gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101102,npp,2638,1986,15.7611980438232,13.8160352706909,100.616912841797,3670144,2638,1555,196611,3866755,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2012-04-02 18:48:41.317081,87.73863164059249,2.8362867282019413,2.5103185389272684,0.01281850893760455,10.0,-2.79,1.0,-3.49,16.0213,18.9105,21.3753,1.0,15.7612,15.7612,0
101728,npp,1023,2210,17.5421028137207,13.8179874420166,100.614921569824,3670144,1023,1770,196611,3866755,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2012-04-07 18:54:55.968905,-75.34710770273267,10.250899806588949,9.063290761475365,0.15105791724807052,11.0,10.21,1.0,9.39,14.8048,17.9615,21.0223,1.0528,18.4911,18.469,0
102352,npp,2476,2432,13.1366147994995,13.8199520111084,100.616363525391,3670144,2476,1969,196611,3866755,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2012-04-12 19:01:10.594103,-78.77380919263796,22.400080706875322,19.713968792142992,0.009632253787630262,12.0,22.4,1.0837787002826917,21.77,15.7153,19.9736,24.0217,0.9468,12.602,12.4374,0
103686,npp,1589,2210,12.2592706680298,13.8193655014038,100.615379333496,3670176,1589,1770,196611,3866787,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2012-04-23 18:54:49.521363,-79.61464262682183,10.209650404510713,9.02724719957298,1.2615449536877752e-28,11.0,10.21,1.0,9.39,14.8048,17.9615,21.0223,1.0528,13.2083,12.907,0
143043,npp,983,2628,14.654483795166,13.8142185211182,100.613731384277,3670176,983,2121,196611,3866787,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2012-10-10 19:05:54.754901,-80.39191792841685,31.814400197880314,27.813436182910195,9.623328108465147e-05,13.0,31.84,1.2365102219381485,32.47,16.253,20.244,24.5143,0.9341,14.3901,13.6892,0
143430,npp,2622,1291,19.5876617431641,13.8193416595459,100.614959716797,3670176,2621,968,196611,3866787,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2012-10-12 18:28:15.953885,96.0682939530854,38.23748027864741,33.21615193026071,4.508235770661462e-20,7.0,-38.2,1.357151599901897,-37.76,18.9739,21.2265,25.695,0.8909,17.7029,17.4504,0
144028,npp,2483,2855,17.2088623046875,13.8182811737061,100.618217468262,3670176,2484,2301,196611,3866787,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2012-10-15 19:12:15.044555,-79.77718349903957,41.112463956924515,35.590530821671344,2.407312065045591e-32,14.0,41.12,1.4276677814245327,41.48,17.5625,19.6454,24.2596,0.9626,17.2039,16.5651,0
145229,npp,229,2411,18.9728889465332,13.8174228668213,100.619361877441,3670176,229,1951,196611,3866787,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2012-10-21 18:59:46.854302,-79.475918458257,21.26791326926735,18.726245908312592,1.571827444267517e-19,12.0,21.3,1.0837787002826917,21.77,15.7153,19.9736,24.0217,0.9468,17.9871,17.963,0
146194,npp,1721,2635,22.8322010040283,13.8174018859863,100.61905670166,3670144,1721,2125,196611,3866755,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2012-10-26 19:06:05.407521,-79.31819183062096,32.14283362967469,28.09215725556071,0.03492610851423408,13.0,32.16,1.2365102219381485,32.47,16.253,20.244,24.5143,0.9341,21.0036,21.3282,0
148741,npp,2561,1076,15.4387712478638,13.8176670074463,100.618621826172,3670176,2563,790,196611,3866787,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2012-11-08 18:22:15.315874,97.68052064463397,46.003740551732356,39.54506721649237,1.1883135473806978e-05,6.0,-46.0,1.5732132722552272,-46.0,19.3893,21.9627,26.3408,0.861,14.7637,13.2933,0
152628,npp,1657,1300,26.5499649047852,13.8198251724243,100.616851806641,3670144,1657,977,196611,3866755,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2012-11-29 18:28:34.684279,97.25237164892245,37.832635804917935,32.88087956563114,0.19122794237643212,7.0,-37.84,1.357151599901897,-37.76,18.9739,21.2265,25.695,0.8909,22.833,23.6531,0
153371,npp,776,2194,21.0222549438477,13.8193874359131,100.620674133301,3670144,777,1754,196611,3866755,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2012-12-03 18:53:41.558548,-78.41736097180508,9.294363407302505,8.219052924514736,0.05161101210745235,11.0,9.28,1.0,9.39,14.8048,17.9615,21.0223,1.0528,21.9713,22.133,0
153478,npp,59,1523,18.053129196167,13.8157320022583,100.613166809082,3670144,59,1143,196611,3866755,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2012-12-04 18:34:51.235626,97.54935721025852,28.016813789142827,24.56825858609586,0.029026190306378798,8.0,-28.04,1.184412938166907,-27.85,16.9119,18.8685,22.2112,1.0022,18.2221,18.0933,0
153652,npp,2400,848,20.4928169250488,13.8141117095947,100.616683959961,3670144,2397,641,196611,3866755,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2012-12-05 18:15:59.131943,96.68357037818828,52.85219087436401,44.871012818682466,0.012069670201770369,5.0,-52.88,1.9513309067639726,-52.78,21.5879,24.1661,26.1812,0.7825,17.028,16.0361,0
154022,npp,2941,3085,41.3737144470215,13.8156423568726,100.619476318359,3670144,2940,2476,196611,3866755,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2012-12-07 19:18:44.867987,-78.33563095122945,48.869818723251036,41.8146536187851,0.002788106034335328,15.0,48.86,1.7549928774784245,48.98,19.2971,21.0395,26.0754,0.8988,30.497,37.1871,0
154213,npp,2242,2415,35.3047294616699,13.8142232894897,100.619148254395,3670176,2242,1954,196611,3866787,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2012-12-08 18:59:58.103167,-80.79629785048725,21.5269544721494,18.953179940228125,3.30040958007031e-05,12.0,21.51,1.0837787002826917,21.77,15.7153,19.9736,24.0217,0.9468,33.0565,33.4256,0
154406,npp,1528,1745,15.7285003662109,13.8166055679321,100.615600585938,3670176,1528,1329,196611,3866787,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2012-12-09 18:41:07.780888,96.9754842229402,16.551251088143097,14.60498645161945,8.962065213618162e-14,9.0,-16.55,1.0442604737599883,-16.17,14.6393,19.3043,23.3646,0.9796,15.4862,15.4076,0
154607,npp,801,1073,20.4486865997314,13.8170461654663,100.618209838867,3670176,803,788,196611,3866787,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2012-12-10 18:22:17.455436,97.65785977554694,46.07461265764333,39.607251859893914,7.063014937375677e-22,6.0,-46.1,1.5732132722552272,-46.0,19.3893,21.9627,26.3408,0.861,17.9482,17.6069,0
154803,npp,61,404,21.5193862915039,13.817361831665,100.613983154297,3670176,59,231,196611,3866787,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2012-12-11 18:03:23.568670,96.0774035710528,63.24282146218002,52.21903376692359,1.6392149174982682e-28,2.0,-63.27,2.7445598364131496,-63.16,23.5576,26.1816,29.3754,0.7223,17.2118,15.543,0
154819,npp,2021,3962,18.0635528564453,13.8153371810913,100.614974975586,3670176,2023,3149,196611,3866787,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2012-12-11 19:43:46.392444,-77.30044673955102,68.36946710992714,55.37363571919471,6.730550930316798e-21,19.0,68.35,3.3166247903554,68.45,20.6588,24.5037,28.6303,0.7717,16.9687,13.9404,0
155011,npp,1342,3306,17.8166389465332,13.8145170211792,100.614669799805,3670176,1340,2653,196611,3866787,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2012-12-12 19:24:59.622647,-78.10295140039872,55.04979775431906,46.514463492334016,9.213425461685427e-29,16.0,55.04,2.0682789409984763,55.14,20.3434,23.3589,27.8965,0.8096,16.2309,14.4237,0
155191,npp,647,2636,13.0726261138916,13.816427230835,100.616264343262,3670176,647,2126,196611,3866787,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2012-12-13 19:06:12.849185,-79.1797771608013,32.21160690537604,28.15415475181418,3.548914383975877e-33,13.0,32.2,1.2365102219381485,32.47,16.253,20.244,24.5143,0.9341,13.1108,12.2115,0
155557,npp,2270,1297,23.3942794799805,13.818133354187,100.61988067627,3670176,2269,973,196611,3866787,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2012-12-15 18:28:32.189715,97.18882638049965,37.93320519067513,32.96638314413619,8.925103298300028e-32,7.0,-37.96,1.357151599901897,-37.76,18.9739,21.2265,25.695,0.8909,20.5078,20.8417,0
155739,npp,1534,624,16.3941764831543,13.8172359466553,100.616157531738,3670176,1532,408,196611,3866787,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2012-12-16 18:09:40.077844,96.51391161385116,58.5399475548396,49.029074341312636,4.758388493523199e-28,4.0,-58.58,2.253202848596432,-58.44,22.5142,25.3476,29.9998,0.746,14.9369,12.2308,0
155937,npp,2795,3523,19.370626449585,13.8142976760864,100.614570617676,3670176,2794,2859,196611,3866787,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2012-12-17 19:31:14.352669,-77.96002074847416,60.22102834376318,50.20333901196126,4.1421731138813537e-29,17.0,60.2,2.4157378735459294,60.33,20.7685,23.2624,29.5188,0.8129,17.2995,15.7468,0
156115,npp,2105,2859,45.7345161437988,13.8133630752563,100.617874145508,3670176,2105,2305,196611,3866787,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2012-12-18 19:12:27.559296,-79.03018108120206,41.27931409274267,35.73160683019284,2.2421703683598012e-24,14.0,41.26,1.4867838833500562,41.48,17.5625,19.6454,24.2596,0.9626,36.4579,44.0238,0
156294,npp,1399,2190,10.977032661438,13.8187236785889,100.614654541016,3670176,1399,1750,196611,3866787,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2012-12-19 18:53:38.993788,-77.28626369300981,9.062198776218837,8.014392376153234,4.7918662867992224e-18,11.0,9.05,1.0,9.39,14.8048,17.9615,21.0223,1.0528,11.926,11.557,0
156479,npp,680,1520,13.5906085968018,13.8155755996704,100.616943359375,3670176,680,1140,196611,3866787,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2012-12-20 18:34:48.662745,97.38439420722929,28.16341140073203,24.695138598098836,1.0459225061330725e-10,8.0,-28.18,1.184412938166907,-27.85,16.9119,18.8685,22.2112,1.0022,14.4543,13.6208,0
156659,npp,3003,844,17.0938491821289,13.8175802230835,100.616172790527,3670144,3002,636,196611,3866755,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2012-12-21 18:15:56.549451,96.74523828852287,52.96256627558713,44.95670510552169,0.0005987692473619777,5.0,-52.99,1.9513309067639726,-52.78,21.5879,24.1661,26.1812,0.7825,15.2862,13.3763,0
156852,npp,1171,3742,16.2022476196289,13.8167114257812,100.619247436523,3670176,1174,3021,196611,3866787,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2012-12-22 19:37:29.041184,-77.92742624186471,64.59493020565039,53.09355722084469,1.2147047166149598e-06,18.0,64.58,2.8345692104261015,64.7,20.7181,24.0997,28.682,0.7847,16.1244,12.7136,0
157034,npp,485,3082,32.2659339904785,13.8170156478882,100.61939239502,3670144,486,2473,196611,3866755,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2012-12-23 19:18:42.269572,-79.0830030928513,48.78326331403953,41.74917183226523,0.005955359437832771,15.0,48.77,1.7549928774784245,48.98,19.2971,21.0395,26.0754,0.8988,25.3074,29.0009,0
157819,npp,654,399,26.3381767272949,13.8181295394897,100.615966796875,3670144,652,226,196611,3866755,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2012-12-27 18:03:19.176014,96.12416961804007,63.32403729862923,52.273622521653785,0.21504088092993395,2.0,-63.37,2.7445598364131496,-63.16,23.5576,26.1816,29.3754,0.7223,18.9675,19.0236,0
158016,npp,1933,3302,22.4535026550293,13.818434715271,100.617485046387,3670144,1932,2649,196611,3866755,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2012-12-28 19:24:55.236063,-78.3054127061737,54.953708527144286,46.44580531101166,0.22239737489473493,16.0,54.94,2.0682789409984763,55.14,20.3434,23.3589,27.8965,0.8096,18.4728,18.1775,0
158550,npp,2872,1292,22.724910736084,13.8198080062866,100.618309020996,3670144,2873,969,196611,3866755,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2012-12-31 18:28:27.826296,97.14235345661102,38.150379407640166,33.147703455432406,0.09148405587529637,7.0,-38.16,1.357151599901897,-37.76,18.9739,21.2265,25.695,0.8909,20.0146,20.2454,0
168369,npp,322,3519,19.9866046905518,13.8158397674561,100.616729736328,3670144,325,2856,196611,3866755,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2013-01-02 19:31:10.002617,-78.46271091727445,60.132139165764784,50.143607875861925,0.04778989226584965,17.0,60.11,2.4157378735459294,60.33,20.7685,23.2624,29.5188,0.8129,17.5545,16.2476,0
168722,npp,1978,2185,18.8361206054688,13.8177280426025,100.619331359863,3670144,1978,1745,196611,3866755,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2013-01-04 18:53:32.935728,-76.30918922111684,8.781455085842822,7.766725078856157,0.010770784270715712,11.0,8.76,1.0,9.39,14.8048,17.9615,21.0223,1.0528,19.7851,19.8313,0
169262,npp,1761,3736,19.1937675476074,13.8168601989746,100.61695098877,3670176,1765,3017,196611,3866787,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2013-01-07 19:37:23.046693,-78.01329788621916,64.48364614690193,53.02325057425253,4.056698091588427e-06,18.0,64.47,2.8345692104261015,64.7,20.7181,24.0997,28.682,0.7847,17.1798,15.0609,0
169440,npp,1073,3076,28.1972217559814,13.8170118331909,100.619369506836,3670176,1075,2469,196611,3866787,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2013-01-08 19:18:36.288841,-79.30113479013424,48.604483753266635,41.60925982312308,5.16483493986095e-15,15.0,48.59,1.7549928774784245,48.98,19.2971,21.0395,26.0754,0.8988,22.989,25.3439,0
169621,npp,370,2405,26.3337993621826,13.8160457611084,100.619621276855,3670176,370,1945,196611,3866787,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2013-01-09 18:59:47.756805,-79.96875668135752,20.98681958581317,18.48373976258046,3.8094906730301126e-23,12.0,20.98,1.0837787002826917,21.77,15.7153,19.9736,24.0217,0.9468,24.779,24.9321,0
169799,npp,2725,1735,17.863597869873,13.8144626617432,100.617691040039,3670176,2725,1319,196611,3866787,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2013-01-10 18:40:57.446281,98.12284426473983,17.07701291949274,15.06653901426866,9.435168774843345e-30,9.0,-17.1,1.0442604737599883,-16.17,14.6393,19.3043,23.3646,0.9796,17.5308,17.4992,0
169981,npp,1978,1061,23.6703643798828,13.816089630127,100.613708496094,3670176,1978,779,196611,3866787,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2013-01-11 18:22:05.354446,97.16073102257494,46.47810852807867,39.93028762889072,1.1630412994924298e-34,6.0,-46.51,1.646109783506203,-46.0,19.3893,21.9627,26.3408,0.861,19.9479,20.3809,0
170155,npp,1235,394,27.9221611022949,13.8157434463501,100.619583129883,3670176,1237,222,196611,3866787,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2013-01-12 18:03:13.260436,96.54494809345942,63.433171047673646,52.3452516275596,5.988987958295198e-34,2.0,-63.47,2.7445598364131496,-63.16,23.5576,26.1816,29.3754,0.7223,19.5447,20.1676,0
170168,npp,123,3952,34.0684356689453,13.8134756088257,100.616218566895,3670176,122,3143,196611,3866787,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2013-01-12 19:43:34.305273,-77.16869309247448,68.20073380728782,55.28014330895717,2.2352135542204247e-32,19.0,68.19,3.3166247903554,68.45,20.6588,24.5037,28.6303,0.7717,21.7944,26.292,0
170350,npp,2512,3295,23.8611431121826,13.816948890686,100.618347167969,3670176,2516,2642,196611,3866787,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2013-01-13 19:24:47.544020,-78.04993554897712,54.77622241460777,46.31488820924493,6.456801945605113e-33,16.0,54.76,2.0682789409984763,55.14,20.3434,23.3589,27.8965,0.8096,19.1533,19.3171,0
170531,npp,1814,2624,15.4589385986328,13.8148641586304,100.612937927246,3670176,1814,2118,196611,3866787,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2013-01-14 19:06:00.782083,-79.3450261365087,31.675419030360217,27.699117715745814,1.4623146954026344e-31,13.0,31.67,1.2365102219381485,32.47,16.253,20.244,24.5143,0.9341,15.0407,14.4406,0
170716,npp,1103,1954,15.0526094436646,13.8179721832275,100.61344909668,3670176,1103,1525,196611,3866787,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2013-01-15 18:47:10.457707,91.81140569297581,4.665270389386272,4.1286524139685365,3.3765867462943493e-28,10.0,-4.64,1.0,-3.49,16.0213,18.9105,21.3753,1.0,15.0526,15.0526,0
170898,npp,394,1286,18.9742641448975,13.816349029541,100.617324829102,3670176,394,963,196611,3866787,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2013-01-16 18:28:21.912555,98.28872871114507,38.394392074795675,33.35032479322918,4.963645682755407e-23,7.0,-38.4,1.357151599901897,-37.76,18.9739,21.2265,25.695,0.8909,17.2509,16.904,0
171079,npp,2744,615,25.6798801422119,13.8180360794067,100.619247436523,3670176,2744,399,196611,3866787,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2013-01-17 18:09:31.585617,96.60359400383805,58.750120161700636,49.175236053433174,1.889656104525585e-16,4.0,-58.78,2.253202848596432,-58.44,22.5142,25.3476,29.9998,0.746,19.058,19.1584,0
171271,npp,949,3515,41.8591499328613,13.8152503967285,100.619438171387,3670176,950,2852,196611,3866787,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2013-01-18 19:31:07.637737,-77.92178633095382,60.040598398568505,50.07717621364406,5.155007306659261e-19,17.0,60.03,2.4157378735459294,60.33,20.7685,23.2624,29.5188,0.8129,26.6087,34.0283,0
171454,npp,257,2851,17.9895782470703,13.8152294158936,100.615356445312,3670176,259,2298,196611,3866787,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2013-01-19 19:12:22.647096,-78.57041250812155,40.98237585274751,35.48894536414093,3.2084539047301022e-12,14.0,40.96,1.4276677814245327,41.48,17.5625,19.6454,24.2596,0.9626,17.7507,17.3167,0
171638,npp,2637,2183,10.8191604614258,13.8195610046387,100.618476867676,3670176,2637,1743,196611,3866787,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2013-01-20 18:53:34.095003,-71.64941294501116,8.787990646246167,7.772448193797499,7.573481407546913e-05,11.0,8.64,1.0,9.39,14.8048,17.9615,21.0223,1.0528,11.7682,11.3908,0
171820,npp,1932,1513,15.8614854812622,13.820216178894,100.614219665527,3670144,1932,1135,196611,3866755,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2013-01-21 18:34:45.541679,97.16459255625217,28.499113614222548,24.983114846072837,0.007728515847950076,8.0,-28.51,1.184412938166907,-27.85,16.9119,18.8685,22.2112,1.0022,16.3716,15.8968,0
171998,npp,1214,839,19.9410057067871,13.8182058334351,100.617820739746,3670144,1212,630,196611,3866755,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2013-01-22 18:15:55.204711,96.7160422950388,53.09849039870541,45.057971508894944,0.028986102042629174,5.0,-53.13,1.9513309067639726,-52.78,21.5879,24.1661,26.1812,0.7825,16.7453,15.6043,0
172193,npp,2470,3737,21.7883033752441,13.8166856765747,100.618072509766,3670144,2471,3017,196611,3866755,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2013-01-23 19:37:29.466464,-77.69902141317067,64.50167110587914,53.03328598594317,0.025015278849507477,18.0,64.48,2.8345692104261015,64.7,20.7181,24.0997,28.682,0.7847,18.0951,17.0968,0
172382,npp,1799,3078,33.297306060791,13.8156900405884,100.61905670166,3670144,1799,2470,196611,3866755,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2013-01-24 19:18:44.466557,-78.85885827560631,48.66501159796321,41.65547606730678,0.06505464033599798,15.0,48.65,1.7549928774784245,48.98,19.2971,21.0395,26.0754,0.8988,25.895,29.928,0
172563,npp,1112,2408,22.6203479766846,13.8188734054565,100.61954498291,3670144,1112,1948,196611,3866755,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2013-01-25 18:59:57.690576,-79.15422065700926,21.15477161642127,18.62939224782976,0.12632059269627716,12.0,21.14,1.0837787002826917,21.77,15.7153,19.9736,24.0217,0.9468,21.3526,21.4164,0
172748,npp,396,1739,26.641019821167,13.8148136138916,100.615478515625,3670144,396,1323,196611,3866755,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2013-01-26 18:41:09.136600,97.31799283906453,16.851397356854413,14.868216505963645,0.22031907074840895,9.0,-16.88,1.0442604737599883,-16.17,14.6393,19.3043,23.3646,0.9796,25.9362,26.0975,0
173121,npp,916,3958,19.0018978118896,13.8151597976685,100.61563873291,3670144,918,3146,196611,3866755,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2013-01-28 19:43:51.290951,-77.37815332739088,68.3047102527922,55.33591311806679,0.14815926548039973,19.0,68.29,3.3166247903554,68.45,20.6588,24.5037,28.6303,0.7717,17.2517,14.6646,0
173482,npp,2640,2633,24.3494853973389,13.8141384124756,100.618530273438,3670144,2642,2124,196611,3866755,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2013-01-30 19:06:19.509092,-78.53766892214426,32.09162676381288,28.05164232879683,0.08065520965124674,13.0,32.07,1.2365102219381485,32.47,16.253,20.244,24.5143,0.9341,22.2307,22.7455,0
173847,npp,1218,1297,35.3675498962402,13.8139801025391,100.61979675293,3670144,1219,973,196611,3866755,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2013-02-01 18:28:44.165314,98.1100389345951,37.930068808724926,32.962120761762236,0.02551606336775467,7.0,-37.96,1.357151599901897,-37.76,18.9739,21.2265,25.695,0.8909,29.3301,31.5086,0
174421,npp,1092,2860,16.6525287628174,13.8148307800293,100.615341186523,3670144,1093,2306,196611,3866755,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2013-02-04 19:12:43.072668,-79.60821447186875,41.31854518559228,35.76156353054773,0.0007325950677324639,14.0,41.3,1.4867838833500562,41.48,17.5625,19.6454,24.2596,0.9626,16.8976,16.0296,0
174612,npp,400,2192,21.6402797698975,13.8140506744385,100.616638183594,3670176,400,1752,196611,3866787,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2013-02-05 18:53:54.508569,-75.78287257959013,9.209597263275283,8.143983615641439,1.1060715476932246e-09,11.0,9.16,1.0,9.39,14.8048,17.9615,21.0223,1.0528,22.5893,22.7837,0
174800,npp,2766,1523,19.2617435455322,13.8145685195923,100.616340637207,3670176,2765,1142,196611,3866787,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2013-02-06 18:35:05.941646,96.48369582944828,28.04702863223904,24.59320547093561,6.2334108295893755e-18,8.0,-28.04,1.184412938166907,-27.85,16.9119,18.8685,22.2112,1.0022,19.2425,19.3046,0
175577,npp,1925,2416,17.7961959838867,13.8142337799072,100.613319396973,3670176,1925,1955,196611,3866787,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2013-02-10 19:00:18.037668,-80.4229831424344,21.591247220133784,19.00847815351966,1.928241519048766e-33,12.0,21.56,1.0837787002826917,21.77,15.7153,19.9736,24.0217,0.9468,16.9014,16.849,0
175964,npp,508,1076,19.0934028625488,13.8153305053711,100.614311218262,3670176,507,790,196611,3866787,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2013-02-12 18:22:39.109518,97.1392201984859,45.96575379821705,39.51660159151932,5.426786294937577e-31,6.0,-46.0,1.5732132722552272,-46.0,19.3893,21.9627,26.3408,0.861,17.0867,16.44,0
176155,npp,2853,411,39.227653503418,13.8137989044189,100.619003295898,3670176,2854,234,196611,3866787,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2013-02-13 18:03:48.754269,96.34259138886813,63.11654156545604,52.13070466150387,3.8425532845758076e-27,2.0,-63.14,2.7445598364131496,-63.16,23.5576,26.1816,29.3754,0.7223,23.6639,28.3334,0
176359,npp,1073,3311,17.2225246429443,13.8169584274292,100.617553710938,3670176,1076,2658,196611,3866787,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2013-02-14 19:25:26.552229,-78.68780774427735,55.18131588206639,46.60651052015616,8.762230791973412e-28,16.0,55.16,2.0682789409984763,55.14,20.3434,23.3589,27.8965,0.8096,15.9436,13.9427,0
176748,npp,2749,1973,18.1258373260498,13.816614151001,100.616813659668,3670176,2749,1543,196611,3866787,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2013-02-16 18:47:51.160528,91.64477385640251,3.555491504681475,3.1464636655786373,1.6321903533144968e-17,10.0,-3.54,1.0,-3.49,16.0213,18.9105,21.3753,1.0,18.1258,18.1258,0
177358,npp,2586,3530,18.3889122009277,13.8176221847534,100.617378234863,3670176,2586,2865,196611,3866787,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2013-02-19 19:31:46.428443,-77.95374226704357,60.37665772305291,50.3027757266689,6.554102987561331e-07,17.0,60.35,2.4157378735459294,60.33,20.7685,23.2624,29.5188,0.8129,16.8931,14.9488,0
177757,npp,1199,2199,15.7591142654419,13.8196382522583,100.615127563477,3670144,1199,1759,196611,3866755,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2013-02-21 18:54:12.796386,-75.46266958155988,9.61638415741073,8.502543440674895,0.023350186521264124,11.0,9.57,1.0,9.39,14.8048,17.9615,21.0223,1.0528,16.7081,16.5918,0
178951,npp,2024,1756,34.8999481201172,13.8139095306396,100.619400024414,3670144,2024,1338,196611,3866755,3246,tha_bangkok_78_34,13.81666667,100.61666667,78,34,tha_bangkok,2013-02-27 18:41:47.640048,97.36967068801512,15.96553226429969,14.09022124721898,0.12953237436397638,9.0,-15.95,1.0442604737599883,-16.17,14.6393,19.3043,23.3646,0.9796,33.8451,34.188,0
