lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.744,0.778,0.767
2,0.635,0.68,0.662
3,0.545,0.598,0.569
4,0.496,0.53,0.511
5,0.444,0.473,0.449
6,0.397,0.427,0.394
7,0.389,0.39,0.374
8,0.379,0.361,0.354
9,0.378,0.338,0.348
10,0.364,0.321,0.333
11,0.35,0.307,0.321
12,0.336,0.297,0.314
13,0.307,0.29,0.29
14,0.288,0.285,0.274
15,0.287,0.282,0.27
16,0.28,0.279,0.264
17,0.283,0.276,0.263
18,0.268,0.274,0.246
19,0.258,0.272,0.235
20,0.246,0.269,0.226
21,0.243,0.266,0.228
22,0.24,0.262,0.233
23,0.238,0.258,0.241
24,0.227,0.253,0.244
25,0.209,0.247,0.24
26,0.216,0.237,0.258
27,0.227,0.23,0.28
28,0.234,0.223,0.295
29,0.238,0.218,0.306
30,0.239,0.212,0.307
31,0.227,0.208,0.288
32,0.223,0.205,0.273
33,0.217,0.202,0.254
34,0.206,0.198,0.23
35,0.185,0.194,0.197
36,0.182,0.19,0.184
37,0.179,0.185,0.173
38,0.168,0.18,0.156
39,0.162,0.174,0.144
40,0.153,0.17,0.134
41,0.149,0.166,0.131
42,0.155,0.161,0.138
43,0.163,0.157,0.143
44,0.162,0.153,0.143
45,0.148,0.15,0.129
46,0.148,0.149,0.126
47,0.152,0.147,0.124
48,0.145,0.146,0.115
49,0.152,0.146,0.118
50,0.157,0.145,0.124
51,0.159,0.146,0.129
52,0.137,0.147,0.118
53,0.142,0.148,0.137
54,0.132,0.148,0.142
55,0.128,0.147,0.15
56,0.137,0.147,0.172
57,0.145,0.146,0.187
58,0.148,0.144,0.199
59,0.147,0.143,0.201
60,0.155,0.141,0.207
61,0.157,0.139,0.205
62,0.156,0.136,0.195
63,0.149,0.133,0.176
64,0.128,0.13,0.143
65,0.127,0.126,0.13
66,0.13,0.123,0.126
67,0.112,0.119,0.103
68,0.096,0.115,0.083
69,0.085,0.11,0.07
70,0.093,0.105,0.075
71,0.096,0.099,0.077
72,0.093,0.094,0.073
73,0.1,0.089,0.076
74,0.092,0.085,0.067
75,0.094,0.081,0.065
76,0.08,0.076,0.049
77,0.075,0.072,0.042
78,0.085,0.069,0.047
79,0.063,0.066,0.026
80,0.063,0.064,0.03
81,0.052,0.063,0.025
82,0.047,0.061,0.03
83,0.054,0.061,0.046
84,0.058,0.061,0.06
85,0.057,0.061,0.07
86,0.056,0.062,0.077
87,0.058,0.063,0.086
88,0.061,0.064,0.095
89,0.063,0.064,0.099
90,0.072,0.065,0.107
91,0.074,0.065,0.105
92,0.065,0.065,0.091
93,0.072,0.064,0.088
94,0.079,0.065,0.087
95,0.073,0.065,0.077
96,0.057,0.066,0.058
97,0.06,0.066,0.057
98,0.063,0.066,0.056
99,0.063,0.065,0.056
100,0.06,0.064,0.053
101,0.064,0.062,0.057
102,0.068,0.061,0.058
103,0.073,0.06,0.06
104,0.072,0.058,0.058
105,0.062,0.056,0.046
106,0.052,0.054,0.034
107,0.046,0.053,0.025
108,0.041,0.052,0.018
109,0.036,0.052,0.015
110,0.04,0.051,0.02
111,0.037,0.052,0.022
112,0.056,0.052,0.045
113,0.059,0.054,0.056
114,0.064,0.056,0.069
115,0.06,0.058,0.073
116,0.061,0.06,0.079
117,0.057,0.062,0.08
118,0.057,0.065,0.083
119,0.061,0.066,0.086
120,0.062,0.067,0.084
121,0.066,0.068,0.082
122,0.072,0.069,0.08
123,0.08,0.069,0.08
124,0.076,0.069,0.074
125,0.067,0.068,0.062
126,0.067,0.068,0.059
127,0.072,0.066,0.06
128,0.079,0.063,0.064
129,0.075,0.059,0.059
130,0.064,0.055,0.047
131,0.059,0.051,0.04
132,0.05,0.047,0.028
133,0.052,0.044,0.028
134,0.041,0.041,0.018
135,0.031,0.039,0.008
136,0.024,0.037,-0.002
137,0.015,0.037,-0.012
138,0.018,0.036,-0.009
139,0.021,0.034,-0.005
140,0.021,0.033,-0.002
141,0.024,0.032,0.005
142,0.029,0.032,0.015
143,0.03,0.032,0.023
144,0.035,0.033,0.033
145,0.032,0.034,0.036
146,0.037,0.036,0.044
147,0.042,0.038,0.05
148,0.048,0.039,0.056
149,0.053,0.041,0.06
150,0.059,0.042,0.061
151,0.065,0.044,0.062
152,0.06,0.046,0.053
153,0.054,0.047,0.044
154,0.044,0.047,0.034
155,0.033,0.045,0.023
156,0.027,0.043,0.014
157,0.024,0.039,0.011
158,0.025,0.035,0.011
159,0.023,0.03,0.007
160,0.031,0.025,0.012
161,0.028,0.021,0.008
162,0.033,0.016,0.013
163,0.033,0.013,0.012
164,0.024,0.011,0.005
165,0.017,0.009,-0.002
166,0.006,0.009,-0.012
167,0.001,0.009,-0.017
168,-0.0,0.01,-0.017
169,-0.001,0.011,-0.017
170,0.002,0.012,-0.012
171,-0.003,0.014,-0.017
172,-0.004,0.015,-0.016
173,-0.007,0.017,-0.015
174,-0.004,0.019,-0.008
175,0.005,0.021,0.005
176,0.021,0.023,0.022
177,0.034,0.024,0.037
178,0.05,0.025,0.052
179,0.062,0.027,0.062
180,0.067,0.028,0.064
181,0.063,0.03,0.057
182,0.055,0.032,0.047
183,0.044,0.033,0.035
184,0.031,0.034,0.021
185,0.024,0.035,0.014
186,0.02,0.034,0.008
187,0.01,0.033,-0.002
188,0.004,0.031,-0.007
189,0.002,0.028,-0.009
190,0.005,0.024,-0.006
191,0.011,0.021,-0.0
192,0.02,0.018,0.007
193,0.028,0.015,0.013
194,0.035,0.013,0.019
195,0.029,0.011,0.015
196,0.023,0.009,0.01
197,0.019,0.009,0.009
198,0.017,0.009,0.009
199,0.012,0.01,0.008
200,0.005,0.012,0.006
201,0.001,0.014,0.005
202,-0.002,0.016,0.006
203,-0.004,0.017,0.008
204,0.002,0.019,0.017
205,0.005,0.02,0.022
206,0.015,0.02,0.034
207,0.024,0.02,0.041
208,0.034,0.02,0.047
209,0.039,0.02,0.048
210,0.039,0.021,0.042
211,0.045,0.022,0.042
212,0.041,0.024,0.032
213,0.046,0.026,0.029
214,0.034,0.029,0.011
215,0.021,0.031,-0.004
216,0.019,0.034,-0.008
217,0.019,0.037,-0.007
218,0.021,0.039,-0.002
219,0.017,0.04,-0.005
220,0.017,0.041,-0.004
221,0.023,0.041,0.002
222,0.036,0.041,0.013
223,0.047,0.041,0.023
224,0.051,0.04,0.027
225,0.058,0.039,0.035
226,0.058,0.039,0.038
227,0.062,0.039,0.045
228,0.057,0.038,0.045
229,0.053,0.038,0.048
230,0.05,0.038,0.049
231,0.032,0.037,0.037
232,0.027,0.037,0.038
233,0.017,0.035,0.035
234,0.023,0.034,0.045
235,0.017,0.032,0.043
236,0.02,0.031,0.047
237,0.023,0.03,0.048
238,0.03,0.029,0.052
239,0.033,0.027,0.049
240,0.032,0.026,0.042
241,0.031,0.027,0.034
242,0.036,0.028,0.031
243,0.031,0.029,0.02
244,0.026,0.03,0.01
245,0.03,0.032,0.011
246,0.035,0.035,0.016
247,0.035,0.037,0.017
248,0.021,0.04,0.008
249,0.026,0.042,0.015
250,0.033,0.045,0.024
251,0.047,0.046,0.036
252,0.056,0.048,0.043
253,0.063,0.05,0.05
254,0.065,0.051,0.052
255,0.073,0.052,0.059
256,0.072,0.052,0.06
257,0.068,0.052,0.058
258,0.053,0.053,0.05
259,0.053,0.054,0.053
260,0.05,0.056,0.054
261,0.049,0.056,0.059
262,0.052,0.057,0.069
263,0.04,0.058,0.068
264,0.043,0.058,0.077
265,0.04,0.059,0.076
266,0.05,0.059,0.085
267,0.061,0.059,0.091
268,0.057,0.059,0.083
269,0.064,0.059,0.081
270,0.067,0.059,0.076
271,0.073,0.059,0.073
272,0.066,0.06,0.057
273,0.075,0.06,0.056
274,0.068,0.061,0.043
275,0.062,0.063,0.033
276,0.057,0.065,0.026
277,0.065,0.068,0.037
278,0.07,0.07,0.048
279,0.073,0.071,0.057
280,0.075,0.071,0.062
281,0.054,0.072,0.044
282,0.056,0.072,0.048
283,0.064,0.071,0.06
284,0.076,0.07,0.07
285,0.081,0.07,0.074
286,0.067,0.069,0.064
287,0.064,0.069,0.065
288,0.071,0.068,0.078
289,0.073,0.067,0.088
290,0.077,0.066,0.1
291,0.072,0.065,0.106
292,0.066,0.064,0.112
293,0.066,0.062,0.124
294,0.056,0.06,0.123
295,0.06,0.058,0.13
296,0.053,0.056,0.124
297,0.058,0.055,0.122
298,0.048,0.053,0.105
299,0.035,0.05,0.082
300,0.045,0.048,0.081
301,0.046,0.047,0.069
302,0.056,0.046,0.066
303,0.061,0.045,0.059
304,0.047,0.044,0.039
305,0.038,0.044,0.028
306,0.048,0.043,0.038
307,0.038,0.043,0.035
308,0.037,0.045,0.038
309,0.022,0.047,0.032
310,0.039,0.048,0.049
311,0.044,0.049,0.055
312,0.054,0.051,0.065
313,0.058,0.052,0.066
314,0.063,0.053,0.067
315,0.06,0.055,0.064
316,0.058,0.057,0.065
317,0.062,0.057,0.073
318,0.06,0.057,0.077
319,0.051,0.057,0.079
320,0.053,0.056,0.09
321,0.06,0.055,0.107
322,0.064,0.053,0.121
323,0.057,0.05,0.123
324,0.046,0.047,0.119
325,0.047,0.045,0.119
326,0.048,0.042,0.115
327,0.06,0.04,0.116
328,0.03,0.037,0.078
329,0.029,0.033,0.065
330,0.029,0.03,0.051
331,0.016,0.028,0.025
332,0.017,0.025,0.012
333,0.028,0.023,0.015
334,0.028,0.022,0.009
335,0.018,0.023,-0.003
336,0.016,0.024,-0.005
337,0.017,0.025,-0.003
338,0.004,0.027,-0.013
339,0.008,0.03,-0.008
340,0.035,0.033,0.016
341,0.041,0.035,0.02
342,0.048,0.039,0.027
343,0.038,0.043,0.016
344,0.057,0.047,0.032
345,0.061,0.051,0.038
346,0.064,0.054,0.045
347,0.066,0.058,0.054
348,0.056,0.061,0.051
349,0.065,0.064,0.066
350,0.065,0.067,0.078
351,0.073,0.069,0.098
352,0.07,0.071,0.107
353,0.08,0.07,0.126
354,0.071,0.07,0.126
355,0.066,0.069,0.124
356,0.065,0.067,0.118
357,0.068,0.065,0.113
358,0.053,0.061,0.088
359,0.048,0.057,0.07
360,0.063,0.052,0.07
361,0.042,0.047,0.041
362,0.032,0.041,0.023
363,0.046,0.036,0.027
364,0.049,0.031,0.021
365,0.033,0.027,0.002
366,0.019,0.023,-0.01
367,0.026,0.02,-0.002
368,0.031,0.017,0.003
369,0.017,0.015,-0.009
370,0.011,0.013,-0.015
371,-0.001,0.012,-0.026
372,-0.004,0.012,-0.031
373,-0.004,0.013,-0.031
374,-0.004,0.014,-0.032
375,0.005,0.017,-0.021
376,0.013,0.02,-0.009
377,0.017,0.023,0.003
378,0.02,0.027,0.016
379,0.026,0.031,0.033
380,0.049,0.035,0.067
381,0.05,0.039,0.078
382,0.044,0.043,0.081
383,0.051,0.047,0.095
384,0.068,0.051,0.114
385,0.061,0.054,0.105
386,0.06,0.056,0.096
387,0.06,0.059,0.087
388,0.065,0.06,0.08
389,0.059,0.061,0.064
390,0.063,0.061,0.056
391,0.055,0.061,0.038
392,0.061,0.06,0.035
393,0.055,0.058,0.022
394,0.056,0.056,0.019
395,0.04,0.053,0.005
396,0.047,0.049,0.013
397,0.049,0.046,0.014
398,0.036,0.042,0.0
399,0.027,0.038,-0.011
400,0.052,0.034,0.008
