lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.71,0.774,0.792
2,0.615,0.681,0.693
3,0.551,0.603,0.602
4,0.517,0.538,0.523
5,0.482,0.484,0.446
6,0.451,0.44,0.383
7,0.42,0.405,0.327
8,0.403,0.377,0.287
9,0.391,0.356,0.257
10,0.364,0.34,0.218
11,0.352,0.328,0.197
12,0.347,0.321,0.184
13,0.32,0.316,0.155
14,0.319,0.313,0.147
15,0.305,0.312,0.134
16,0.297,0.312,0.131
17,0.31,0.313,0.139
18,0.288,0.314,0.123
19,0.296,0.316,0.135
20,0.297,0.317,0.147
21,0.287,0.318,0.157
22,0.297,0.318,0.186
23,0.304,0.317,0.219
24,0.312,0.316,0.256
25,0.311,0.314,0.294
26,0.338,0.306,0.357
27,0.34,0.303,0.403
28,0.321,0.301,0.425
29,0.296,0.3,0.426
30,0.299,0.297,0.423
31,0.295,0.293,0.39
32,0.308,0.289,0.354
33,0.29,0.285,0.292
34,0.278,0.281,0.235
35,0.276,0.275,0.196
36,0.244,0.27,0.146
37,0.24,0.264,0.119
38,0.247,0.259,0.109
39,0.247,0.255,0.096
40,0.246,0.251,0.082
41,0.243,0.247,0.073
42,0.222,0.244,0.051
43,0.242,0.241,0.059
44,0.256,0.24,0.064
45,0.249,0.24,0.056
46,0.242,0.24,0.054
47,0.244,0.241,0.059
48,0.242,0.243,0.06
49,0.25,0.246,0.073
50,0.237,0.248,0.076
51,0.232,0.251,0.089
52,0.251,0.253,0.12
53,0.26,0.254,0.152
54,0.275,0.257,0.195
55,0.272,0.26,0.236
56,0.255,0.263,0.268
57,0.268,0.265,0.31
58,0.281,0.266,0.34
59,0.273,0.266,0.343
60,0.254,0.266,0.324
61,0.258,0.264,0.299
62,0.247,0.263,0.258
63,0.259,0.261,0.229
64,0.256,0.258,0.191
65,0.262,0.254,0.169
66,0.253,0.249,0.142
67,0.242,0.244,0.12
68,0.233,0.238,0.104
69,0.239,0.232,0.101
70,0.236,0.225,0.093
71,0.236,0.218,0.087
72,0.225,0.212,0.074
73,0.22,0.205,0.065
74,0.216,0.199,0.06
75,0.186,0.193,0.04
76,0.177,0.188,0.035
77,0.165,0.185,0.025
78,0.16,0.181,0.022
79,0.169,0.178,0.035
80,0.159,0.175,0.039
81,0.157,0.173,0.054
82,0.167,0.172,0.082
83,0.167,0.171,0.105
84,0.158,0.17,0.129
85,0.172,0.169,0.174
86,0.169,0.169,0.204
87,0.174,0.169,0.233
88,0.175,0.17,0.241
89,0.18,0.171,0.237
90,0.195,0.171,0.226
91,0.186,0.17,0.189
92,0.179,0.17,0.155
93,0.184,0.17,0.131
94,0.169,0.17,0.098
95,0.161,0.169,0.077
96,0.17,0.168,0.07
97,0.168,0.166,0.058
98,0.17,0.165,0.054
99,0.165,0.163,0.046
100,0.152,0.16,0.033
101,0.156,0.158,0.029
102,0.152,0.156,0.021
103,0.138,0.154,0.007
104,0.137,0.152,0.003
105,0.133,0.149,0.002
106,0.14,0.147,0.01
107,0.137,0.145,0.008
108,0.153,0.143,0.022
109,0.141,0.14,0.024
110,0.143,0.139,0.038
111,0.137,0.138,0.051
112,0.15,0.137,0.081
113,0.152,0.136,0.102
114,0.152,0.135,0.127
115,0.137,0.134,0.14
116,0.129,0.131,0.157
117,0.134,0.13,0.174
118,0.141,0.128,0.182
119,0.122,0.125,0.163
120,0.12,0.123,0.145
121,0.108,0.122,0.118
122,0.107,0.121,0.094
123,0.106,0.12,0.073
124,0.111,0.119,0.063
125,0.12,0.118,0.058
126,0.116,0.118,0.048
127,0.114,0.117,0.042
128,0.126,0.116,0.048
129,0.12,0.116,0.042
130,0.121,0.116,0.041
131,0.122,0.117,0.04
132,0.113,0.118,0.036
133,0.109,0.118,0.037
134,0.107,0.118,0.038
135,0.116,0.119,0.045
136,0.122,0.12,0.05
137,0.133,0.121,0.059
138,0.132,0.121,0.061
139,0.129,0.121,0.065
140,0.132,0.121,0.078
141,0.13,0.122,0.088
142,0.137,0.122,0.107
143,0.119,0.123,0.11
144,0.12,0.123,0.13
145,0.114,0.123,0.141
146,0.106,0.123,0.144
147,0.105,0.123,0.145
148,0.114,0.124,0.143
149,0.112,0.124,0.127
150,0.123,0.124,0.119
151,0.122,0.124,0.102
152,0.129,0.123,0.09
153,0.121,0.123,0.069
154,0.126,0.122,0.061
155,0.124,0.121,0.053
156,0.133,0.12,0.054
157,0.123,0.117,0.044
158,0.122,0.115,0.042
159,0.115,0.112,0.039
160,0.109,0.108,0.038
161,0.115,0.104,0.044
162,0.111,0.1,0.043
163,0.093,0.095,0.032
164,0.089,0.09,0.031
165,0.081,0.085,0.026
166,0.072,0.079,0.022
167,0.071,0.073,0.024
168,0.072,0.068,0.031
169,0.072,0.063,0.037
170,0.06,0.058,0.034
171,0.055,0.054,0.037
172,0.054,0.052,0.047
173,0.048,0.05,0.055
174,0.032,0.049,0.059
175,0.034,0.049,0.07
176,0.033,0.049,0.075
177,0.034,0.05,0.079
178,0.039,0.051,0.081
179,0.048,0.053,0.08
180,0.051,0.055,0.073
181,0.061,0.057,0.065
182,0.069,0.059,0.055
183,0.079,0.062,0.05
184,0.077,0.065,0.039
185,0.074,0.067,0.03
186,0.075,0.069,0.026
187,0.083,0.07,0.028
188,0.086,0.072,0.028
189,0.081,0.073,0.024
190,0.079,0.074,0.022
191,0.073,0.075,0.02
192,0.069,0.077,0.018
193,0.074,0.077,0.021
194,0.068,0.077,0.018
195,0.067,0.077,0.018
196,0.07,0.076,0.021
197,0.066,0.074,0.021
198,0.059,0.072,0.02
199,0.066,0.07,0.031
200,0.069,0.069,0.039
201,0.076,0.068,0.052
202,0.073,0.067,0.061
203,0.069,0.065,0.074
204,0.065,0.064,0.086
205,0.06,0.064,0.094
206,0.064,0.063,0.103
207,0.071,0.063,0.107
208,0.073,0.062,0.102
209,0.072,0.062,0.092
210,0.067,0.061,0.075
211,0.059,0.06,0.053
212,0.05,0.059,0.033
213,0.059,0.059,0.027
214,0.043,0.058,0.006
215,0.053,0.057,0.005
216,0.051,0.057,-0.001
217,0.056,0.057,-0.001
218,0.055,0.057,-0.001
219,0.056,0.056,0.0
220,0.058,0.055,0.001
221,0.052,0.054,-0.001
222,0.052,0.053,0.002
223,0.052,0.052,0.007
224,0.05,0.051,0.009
225,0.058,0.051,0.02
226,0.051,0.05,0.021
227,0.061,0.049,0.031
228,0.051,0.047,0.028
229,0.045,0.046,0.033
230,0.052,0.045,0.046
231,0.051,0.045,0.059
232,0.056,0.045,0.08
233,0.047,0.044,0.092
234,0.051,0.044,0.114
235,0.038,0.044,0.12
236,0.031,0.044,0.122
237,0.032,0.044,0.121
238,0.027,0.045,0.111
239,0.035,0.046,0.103
240,0.032,0.049,0.079
241,0.052,0.051,0.071
242,0.06,0.053,0.058
243,0.056,0.056,0.039
244,0.066,0.059,0.035
245,0.065,0.061,0.025
246,0.064,0.063,0.017
247,0.057,0.065,0.01
248,0.065,0.066,0.015
249,0.068,0.067,0.016
250,0.082,0.068,0.023
251,0.089,0.068,0.029
252,0.071,0.068,0.017
253,0.067,0.067,0.015
254,0.063,0.067,0.014
255,0.074,0.065,0.022
256,0.064,0.063,0.015
257,0.062,0.06,0.016
258,0.062,0.057,0.018
259,0.053,0.053,0.019
260,0.052,0.05,0.03
261,0.046,0.046,0.046
262,0.037,0.043,0.065
263,0.022,0.041,0.081
264,0.024,0.039,0.106
265,0.031,0.037,0.126
266,0.031,0.035,0.132
267,0.02,0.032,0.123
268,0.029,0.03,0.115
269,0.036,0.027,0.096
270,0.027,0.025,0.059
271,0.03,0.024,0.029
272,0.035,0.022,0.008
273,0.032,0.022,-0.013
274,0.026,0.022,-0.031
275,0.013,0.022,-0.053
276,0.021,0.022,-0.055
277,0.026,0.021,-0.055
278,0.033,0.021,-0.051
279,0.037,0.021,-0.053
280,0.023,0.022,-0.065
281,0.021,0.022,-0.063
282,0.018,0.023,-0.063
283,0.014,0.024,-0.065
284,0.005,0.025,-0.071
285,0.013,0.025,-0.064
286,0.022,0.026,-0.055
287,0.015,0.028,-0.054
288,0.033,0.029,-0.031
289,0.041,0.031,-0.009
290,0.047,0.034,0.014
291,0.044,0.036,0.038
292,0.045,0.038,0.071
293,0.036,0.041,0.099
294,0.033,0.044,0.129
295,0.042,0.046,0.157
296,0.049,0.048,0.168
297,0.039,0.05,0.152
298,0.052,0.051,0.132
299,0.067,0.052,0.106
300,0.058,0.053,0.063
301,0.058,0.053,0.034
302,0.056,0.053,0.005
303,0.054,0.052,-0.015
304,0.058,0.051,-0.028
305,0.059,0.05,-0.04
306,0.044,0.049,-0.059
307,0.057,0.048,-0.056
308,0.052,0.048,-0.062
309,0.048,0.048,-0.067
310,0.038,0.049,-0.075
311,0.035,0.05,-0.074
312,0.052,0.052,-0.056
313,0.047,0.054,-0.052
314,0.037,0.055,-0.051
315,0.049,0.057,-0.035
316,0.052,0.059,-0.023
317,0.042,0.06,-0.018
318,0.049,0.061,0.002
319,0.065,0.061,0.034
320,0.06,0.061,0.06
321,0.071,0.06,0.107
322,0.053,0.058,0.135
323,0.061,0.057,0.174
324,0.092,0.055,0.22
325,0.085,0.052,0.222
326,0.07,0.05,0.203
327,0.064,0.046,0.177
328,0.043,0.042,0.125
329,0.049,0.038,0.084
330,0.023,0.033,0.024
331,0.022,0.029,-0.009
332,0.005,0.025,-0.053
333,0.016,0.02,-0.069
334,-0.004,0.015,-0.104
335,0.008,0.011,-0.111
336,-0.014,0.007,-0.133
337,-0.014,0.005,-0.137
338,-0.018,0.002,-0.143
339,-0.014,-0.0,-0.144
340,-0.001,-0.001,-0.135
341,0.007,-0.002,-0.123
342,0.007,-0.002,-0.118
343,0.014,-0.001,-0.109
344,0.008,0.0,-0.105
345,0.021,0.002,-0.085
346,0.005,0.003,-0.084
347,0.011,0.005,-0.066
348,0.007,0.007,-0.045
349,-0.001,0.009,-0.02
350,0.006,0.01,0.021
351,0.034,0.01,0.078
352,0.023,0.012,0.108
353,0.014,0.013,0.134
354,0.002,0.014,0.144
355,0.005,0.014,0.141
356,0.019,0.015,0.127
357,0.026,0.015,0.092
358,0.001,0.016,0.028
359,0.014,0.016,-0.009
360,0.006,0.017,-0.05
361,0.011,0.017,-0.073
362,0.013,0.017,-0.094
363,0.013,0.018,-0.11
364,0.016,0.02,-0.12
365,0.025,0.022,-0.121
366,0.017,0.023,-0.131
367,0.026,0.025,-0.126
368,0.027,0.026,-0.126
369,0.044,0.028,-0.112
370,0.046,0.03,-0.104
371,0.041,0.03,-0.101
372,0.034,0.032,-0.098
373,0.047,0.033,-0.082
374,0.033,0.034,-0.079
375,0.009,0.035,-0.078
376,0.021,0.036,-0.05
377,0.026,0.036,-0.024
378,0.044,0.036,0.014
379,0.046,0.037,0.047
380,0.024,0.037,0.075
381,0.04,0.036,0.13
382,0.037,0.036,0.165
383,0.049,0.036,0.197
384,0.038,0.036,0.201
385,0.03,0.036,0.185
386,0.047,0.036,0.171
387,0.029,0.036,0.116
388,0.032,0.036,0.072
389,0.036,0.036,0.04
390,0.042,0.037,0.015
391,0.036,0.037,-0.012
392,0.031,0.038,-0.032
393,0.033,0.04,-0.044
394,0.049,0.042,-0.044
395,0.045,0.044,-0.054
396,0.047,0.046,-0.06
397,0.05,0.05,-0.068
398,0.058,0.053,-0.068
399,0.054,0.058,-0.07
400,0.062,0.063,-0.059
