lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.782,0.815,0.785
2,0.674,0.723,0.678
3,0.622,0.645,0.625
4,0.568,0.579,0.571
5,0.519,0.524,0.521
6,0.477,0.477,0.479
7,0.453,0.438,0.455
8,0.405,0.406,0.408
9,0.388,0.378,0.39
10,0.375,0.355,0.377
11,0.34,0.335,0.343
12,0.315,0.318,0.319
13,0.296,0.303,0.3
14,0.307,0.289,0.311
15,0.292,0.276,0.296
16,0.289,0.263,0.292
17,0.263,0.251,0.266
18,0.227,0.239,0.23
19,0.223,0.228,0.225
20,0.222,0.216,0.225
21,0.199,0.204,0.204
22,0.177,0.192,0.183
23,0.156,0.18,0.164
24,0.148,0.169,0.158
25,0.142,0.158,0.153
26,0.137,0.145,0.15
27,0.128,0.137,0.142
28,0.125,0.131,0.14
29,0.123,0.125,0.138
30,0.112,0.121,0.126
31,0.112,0.118,0.125
32,0.122,0.115,0.134
33,0.111,0.114,0.121
34,0.094,0.113,0.102
35,0.105,0.113,0.112
36,0.109,0.114,0.114
37,0.117,0.115,0.121
38,0.123,0.118,0.126
39,0.126,0.122,0.128
40,0.124,0.126,0.125
41,0.148,0.129,0.148
42,0.16,0.132,0.161
43,0.15,0.136,0.15
44,0.141,0.139,0.141
45,0.132,0.141,0.132
46,0.145,0.143,0.144
47,0.128,0.144,0.127
48,0.127,0.145,0.125
49,0.147,0.145,0.145
50,0.131,0.144,0.13
51,0.135,0.142,0.135
52,0.14,0.14,0.142
53,0.137,0.137,0.139
54,0.135,0.132,0.138
55,0.127,0.126,0.132
56,0.132,0.121,0.14
57,0.133,0.115,0.142
58,0.132,0.107,0.143
59,0.114,0.1,0.125
60,0.098,0.094,0.109
61,0.094,0.088,0.104
62,0.071,0.081,0.08
63,0.069,0.076,0.077
64,0.059,0.07,0.066
65,0.059,0.064,0.065
66,0.048,0.059,0.054
67,0.044,0.055,0.05
68,0.042,0.05,0.048
69,0.036,0.045,0.041
70,0.027,0.041,0.033
71,0.027,0.038,0.032
72,0.036,0.034,0.04
73,0.032,0.032,0.035
74,0.031,0.031,0.034
75,0.029,0.029,0.031
76,0.035,0.029,0.036
77,0.046,0.029,0.046
78,0.051,0.029,0.051
79,0.037,0.029,0.037
80,0.022,0.03,0.023
81,0.036,0.03,0.036
82,0.03,0.03,0.031
83,0.021,0.029,0.022
84,0.024,0.028,0.025
85,0.028,0.025,0.029
86,0.016,0.022,0.018
87,0.012,0.018,0.014
88,0.024,0.015,0.026
89,0.011,0.011,0.013
90,0.002,0.007,0.003
91,-0.003,0.003,-0.003
92,0.006,-0.0,0.004
93,0.014,-0.004,0.012
94,-0.001,-0.007,-0.004
95,-0.006,-0.01,-0.009
96,-0.007,-0.013,-0.011
97,-0.028,-0.016,-0.031
98,-0.028,-0.019,-0.031
99,-0.031,-0.023,-0.033
100,-0.035,-0.026,-0.037
101,-0.046,-0.03,-0.047
102,-0.043,-0.033,-0.045
103,-0.043,-0.037,-0.045
104,-0.045,-0.042,-0.047
105,-0.041,-0.046,-0.044
106,-0.039,-0.049,-0.042
107,-0.043,-0.052,-0.046
108,-0.032,-0.055,-0.035
109,-0.035,-0.057,-0.038
110,-0.044,-0.059,-0.046
111,-0.054,-0.061,-0.056
112,-0.061,-0.062,-0.062
113,-0.064,-0.063,-0.065
114,-0.074,-0.064,-0.074
115,-0.079,-0.064,-0.078
116,-0.083,-0.064,-0.08
117,-0.08,-0.063,-0.077
118,-0.084,-0.061,-0.081
119,-0.067,-0.06,-0.063
120,-0.057,-0.058,-0.054
121,-0.059,-0.056,-0.056
122,-0.049,-0.054,-0.047
123,-0.034,-0.051,-0.033
124,-0.034,-0.048,-0.033
125,-0.035,-0.044,-0.035
126,-0.032,-0.039,-0.031
127,-0.03,-0.035,-0.029
128,-0.031,-0.03,-0.03
129,-0.029,-0.025,-0.027
130,-0.025,-0.02,-0.023
131,-0.02,-0.016,-0.018
132,-0.023,-0.012,-0.021
133,-0.008,-0.007,-0.006
134,-0.002,-0.004,-0.0
135,0.004,-0.001,0.005
136,0.0,0.001,0.001
137,0.0,0.003,0.001
138,0.004,0.004,0.005
139,0.013,0.004,0.012
140,0.007,0.005,0.006
141,0.009,0.005,0.007
142,0.003,0.005,0.002
143,-0.001,0.005,-0.002
144,0.003,0.004,0.002
145,0.008,0.003,0.008
146,0.002,0.001,0.003
147,-0.011,-0.001,-0.008
148,-0.01,-0.004,-0.007
149,-0.001,-0.007,0.0
150,-0.001,-0.01,0.0
151,-0.006,-0.014,-0.005
152,-0.014,-0.017,-0.014
153,-0.019,-0.021,-0.02
154,-0.023,-0.025,-0.024
155,-0.024,-0.029,-0.026
156,-0.036,-0.031,-0.038
157,-0.04,-0.034,-0.043
158,-0.047,-0.037,-0.05
159,-0.047,-0.04,-0.05
160,-0.046,-0.043,-0.049
161,-0.048,-0.046,-0.051
162,-0.056,-0.049,-0.06
163,-0.057,-0.051,-0.061
164,-0.061,-0.053,-0.065
165,-0.055,-0.056,-0.059
166,-0.048,-0.058,-0.053
167,-0.054,-0.06,-0.059
168,-0.055,-0.062,-0.06
169,-0.056,-0.064,-0.062
170,-0.058,-0.065,-0.064
171,-0.061,-0.068,-0.068
172,-0.067,-0.07,-0.074
173,-0.074,-0.071,-0.08
174,-0.074,-0.073,-0.079
175,-0.072,-0.074,-0.075
176,-0.075,-0.076,-0.077
177,-0.079,-0.078,-0.08
178,-0.087,-0.079,-0.087
179,-0.093,-0.081,-0.093
180,-0.087,-0.082,-0.088
181,-0.081,-0.083,-0.082
182,-0.08,-0.084,-0.081
183,-0.083,-0.085,-0.085
184,-0.086,-0.086,-0.087
185,-0.088,-0.087,-0.09
186,-0.092,-0.087,-0.094
187,-0.092,-0.088,-0.094
188,-0.092,-0.088,-0.094
189,-0.093,-0.089,-0.095
190,-0.088,-0.089,-0.09
191,-0.083,-0.089,-0.085
192,-0.083,-0.089,-0.084
193,-0.085,-0.089,-0.085
194,-0.083,-0.089,-0.083
195,-0.085,-0.089,-0.084
196,-0.082,-0.089,-0.081
197,-0.084,-0.089,-0.082
198,-0.085,-0.09,-0.083
199,-0.092,-0.09,-0.089
200,-0.098,-0.09,-0.096
201,-0.096,-0.09,-0.094
202,-0.096,-0.09,-0.094
203,-0.097,-0.089,-0.094
204,-0.092,-0.089,-0.088
205,-0.088,-0.087,-0.083
206,-0.085,-0.086,-0.08
207,-0.086,-0.084,-0.08
208,-0.081,-0.083,-0.076
209,-0.083,-0.082,-0.079
210,-0.08,-0.081,-0.077
211,-0.078,-0.079,-0.075
212,-0.075,-0.078,-0.072
213,-0.072,-0.077,-0.07
214,-0.075,-0.075,-0.073
215,-0.071,-0.073,-0.069
216,-0.07,-0.071,-0.068
217,-0.065,-0.068,-0.063
218,-0.071,-0.066,-0.068
219,-0.069,-0.063,-0.067
220,-0.056,-0.061,-0.053
221,-0.056,-0.06,-0.054
222,-0.056,-0.059,-0.054
223,-0.059,-0.058,-0.057
224,-0.059,-0.059,-0.057
225,-0.065,-0.059,-0.062
226,-0.065,-0.059,-0.062
227,-0.063,-0.059,-0.059
228,-0.066,-0.06,-0.062
229,-0.064,-0.06,-0.06
230,-0.063,-0.06,-0.059
231,-0.053,-0.061,-0.048
232,-0.052,-0.062,-0.045
233,-0.049,-0.063,-0.041
234,-0.054,-0.065,-0.045
235,-0.059,-0.066,-0.049
236,-0.066,-0.068,-0.056
237,-0.072,-0.07,-0.061
238,-0.081,-0.073,-0.071
239,-0.09,-0.075,-0.079
240,-0.099,-0.078,-0.088
241,-0.093,-0.082,-0.083
242,-0.091,-0.085,-0.081
243,-0.084,-0.088,-0.074
244,-0.075,-0.091,-0.066
245,-0.072,-0.093,-0.065
246,-0.082,-0.095,-0.076
247,-0.088,-0.097,-0.081
248,-0.091,-0.098,-0.085
249,-0.099,-0.099,-0.092
250,-0.107,-0.099,-0.099
251,-0.107,-0.099,-0.099
252,-0.108,-0.098,-0.099
253,-0.107,-0.097,-0.098
254,-0.1,-0.096,-0.092
255,-0.098,-0.093,-0.09
256,-0.1,-0.09,-0.092
257,-0.098,-0.088,-0.091
258,-0.091,-0.085,-0.083
259,-0.082,-0.081,-0.074
260,-0.083,-0.078,-0.075
261,-0.071,-0.074,-0.063
262,-0.065,-0.071,-0.057
263,-0.053,-0.068,-0.044
264,-0.043,-0.065,-0.034
265,-0.049,-0.062,-0.039
266,-0.057,-0.059,-0.047
267,-0.059,-0.056,-0.048
268,-0.055,-0.053,-0.045
269,-0.058,-0.05,-0.049
270,-0.052,-0.049,-0.045
271,-0.05,-0.048,-0.043
272,-0.049,-0.047,-0.043
273,-0.045,-0.047,-0.04
274,-0.038,-0.046,-0.034
275,-0.041,-0.045,-0.038
276,-0.042,-0.043,-0.038
277,-0.038,-0.042,-0.035
278,-0.046,-0.041,-0.042
279,-0.049,-0.039,-0.044
280,-0.041,-0.038,-0.036
281,-0.044,-0.036,-0.039
282,-0.055,-0.035,-0.049
283,-0.052,-0.034,-0.046
284,-0.037,-0.032,-0.032
285,-0.026,-0.03,-0.021
286,-0.02,-0.028,-0.016
287,-0.017,-0.026,-0.013
288,-0.019,-0.025,-0.015
289,-0.019,-0.024,-0.015
290,-0.015,-0.024,-0.01
291,-0.018,-0.023,-0.012
292,-0.014,-0.023,-0.007
293,-0.008,-0.023,0.001
294,-0.008,-0.022,0.003
295,-0.013,-0.022,-0.002
296,-0.021,-0.021,-0.01
297,-0.032,-0.021,-0.02
298,-0.039,-0.02,-0.027
299,-0.035,-0.019,-0.025
300,-0.027,-0.018,-0.018
301,-0.016,-0.017,-0.01
302,-0.018,-0.015,-0.012
303,-0.017,-0.013,-0.012
304,-0.007,-0.01,-0.005
305,-0.005,-0.006,-0.004
306,-0.0,-0.003,0.0
307,-0.005,0.0,-0.006
308,-0.013,0.005,-0.014
309,0.001,0.009,-0.0
310,0.023,0.014,0.021
311,0.027,0.019,0.024
312,0.023,0.024,0.02
313,0.03,0.028,0.027
314,0.04,0.033,0.036
315,0.046,0.038,0.041
316,0.052,0.042,0.047
317,0.052,0.046,0.046
318,0.049,0.051,0.043
319,0.061,0.055,0.056
320,0.069,0.058,0.064
321,0.063,0.06,0.059
322,0.061,0.063,0.058
323,0.058,0.065,0.055
324,0.052,0.067,0.05
325,0.053,0.068,0.051
326,0.063,0.07,0.061
327,0.067,0.071,0.063
328,0.064,0.073,0.059
329,0.075,0.074,0.069
330,0.089,0.074,0.081
331,0.09,0.074,0.082
332,0.083,0.075,0.074
333,0.081,0.076,0.071
334,0.083,0.079,0.072
335,0.085,0.081,0.075
336,0.087,0.083,0.078
337,0.087,0.086,0.079
338,0.083,0.09,0.076
339,0.094,0.094,0.087
340,0.081,0.097,0.075
341,0.076,0.1,0.07
342,0.084,0.102,0.078
343,0.092,0.104,0.086
344,0.102,0.106,0.095
345,0.105,0.106,0.098
346,0.111,0.105,0.105
347,0.122,0.105,0.116
348,0.124,0.104,0.119
349,0.113,0.103,0.109
350,0.106,0.102,0.104
351,0.115,0.102,0.115
352,0.124,0.102,0.126
353,0.131,0.103,0.134
354,0.119,0.104,0.122
355,0.099,0.105,0.103
356,0.094,0.105,0.099
357,0.089,0.104,0.094
358,0.085,0.104,0.089
359,0.085,0.104,0.088
360,0.069,0.104,0.072
361,0.072,0.104,0.074
362,0.085,0.104,0.086
363,0.094,0.104,0.094
364,0.103,0.104,0.102
365,0.114,0.104,0.112
366,0.121,0.103,0.12
367,0.127,0.104,0.127
368,0.133,0.105,0.133
369,0.131,0.106,0.131
370,0.131,0.106,0.131
371,0.108,0.106,0.107
372,0.112,0.106,0.11
373,0.108,0.105,0.106
374,0.09,0.103,0.089
375,0.076,0.1,0.075
376,0.08,0.097,0.078
377,0.089,0.093,0.087
378,0.083,0.088,0.082
379,0.082,0.084,0.082
380,0.088,0.079,0.089
381,0.081,0.074,0.083
382,0.07,0.068,0.074
383,0.065,0.063,0.069
384,0.054,0.058,0.058
385,0.052,0.052,0.055
386,0.05,0.047,0.051
387,0.045,0.042,0.045
388,0.049,0.036,0.047
389,0.032,0.031,0.029
390,0.023,0.026,0.019
391,0.009,0.021,0.004
392,0.004,0.016,-0.002
393,0.005,0.011,-0.001
394,0.014,0.006,0.008
395,0.003,0.001,-0.003
396,0.004,-0.004,-0.003
397,-0.001,-0.01,-0.008
398,-0.014,-0.016,-0.021
399,-0.025,-0.023,-0.032
400,-0.039,-0.031,-0.046
