lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.798,0.799,0.888
2,0.632,0.682,0.757
3,0.509,0.58,0.622
4,0.451,0.492,0.503
5,0.417,0.417,0.392
6,0.381,0.353,0.291
7,0.336,0.299,0.2
8,0.284,0.255,0.122
9,0.245,0.218,0.061
10,0.205,0.187,0.013
11,0.171,0.163,-0.023
12,0.146,0.144,-0.046
13,0.131,0.129,-0.064
14,0.12,0.118,-0.078
15,0.116,0.109,-0.089
16,0.105,0.103,-0.1
17,0.083,0.099,-0.11
18,0.066,0.097,-0.115
19,0.062,0.095,-0.108
20,0.065,0.095,-0.09
21,0.07,0.094,-0.063
22,0.079,0.094,-0.022
23,0.085,0.094,0.032
24,0.106,0.094,0.103
25,0.14,0.094,0.19
26,0.151,0.09,0.273
27,0.117,0.087,0.335
28,0.081,0.086,0.377
29,0.059,0.087,0.399
30,0.063,0.087,0.406
31,0.093,0.087,0.386
32,0.114,0.086,0.335
33,0.092,0.084,0.255
34,0.067,0.081,0.171
35,0.059,0.076,0.1
36,0.059,0.071,0.039
37,0.056,0.066,-0.014
38,0.053,0.062,-0.055
39,0.045,0.059,-0.088
40,0.04,0.055,-0.109
41,0.047,0.051,-0.119
42,0.052,0.047,-0.124
43,0.048,0.043,-0.13
44,0.05,0.041,-0.134
45,0.051,0.039,-0.135
46,0.045,0.038,-0.137
47,0.038,0.038,-0.137
48,0.042,0.038,-0.129
49,0.037,0.038,-0.118
50,0.032,0.039,-0.099
51,0.035,0.038,-0.067
52,0.035,0.037,-0.022
53,0.034,0.037,0.032
54,0.032,0.038,0.096
55,0.023,0.04,0.164
56,0.032,0.042,0.236
57,0.052,0.043,0.302
58,0.071,0.042,0.35
59,0.069,0.042,0.366
60,0.045,0.042,0.347
61,0.021,0.041,0.3
62,0.023,0.04,0.246
63,0.032,0.04,0.187
64,0.041,0.041,0.126
65,0.039,0.041,0.063
66,0.04,0.042,0.014
67,0.046,0.042,-0.025
68,0.053,0.041,-0.055
69,0.053,0.041,-0.082
70,0.047,0.04,-0.103
71,0.041,0.038,-0.117
72,0.041,0.036,-0.124
73,0.029,0.035,-0.135
74,0.016,0.033,-0.144
75,0.015,0.031,-0.149
76,0.02,0.029,-0.147
77,0.022,0.026,-0.146
78,0.022,0.023,-0.138
79,0.024,0.021,-0.124
80,0.031,0.019,-0.102
81,0.029,0.017,-0.075
82,0.024,0.016,-0.042
83,0.023,0.014,-0.002
84,0.021,0.012,0.046
85,0.01,0.008,0.095
86,-0.006,0.006,0.14
87,-0.018,0.004,0.172
88,-0.014,0.002,0.19
89,-0.005,-0.0,0.193
90,0.0,-0.003,0.172
91,0.0,-0.005,0.134
92,-0.006,-0.008,0.087
93,-0.009,-0.011,0.042
94,-0.008,-0.014,0.0
95,-0.009,-0.018,-0.038
96,-0.013,-0.02,-0.074
97,-0.02,-0.022,-0.103
98,-0.015,-0.024,-0.122
99,-0.01,-0.024,-0.136
100,-0.008,-0.023,-0.145
101,-0.009,-0.02,-0.152
102,-0.016,-0.016,-0.158
103,-0.023,-0.011,-0.163
104,-0.024,-0.006,-0.162
105,-0.023,0.0,-0.157
106,-0.019,0.007,-0.149
107,-0.006,0.014,-0.134
108,0.006,0.022,-0.117
109,0.015,0.03,-0.095
110,0.024,0.038,-0.066
111,0.043,0.046,-0.029
112,0.06,0.054,0.014
113,0.073,0.063,0.058
114,0.078,0.071,0.102
115,0.097,0.078,0.147
116,0.11,0.085,0.183
117,0.115,0.09,0.207
118,0.113,0.094,0.215
119,0.108,0.097,0.21
120,0.102,0.098,0.194
121,0.104,0.099,0.17
122,0.1,0.098,0.134
123,0.088,0.096,0.092
124,0.079,0.092,0.054
125,0.079,0.088,0.023
126,0.079,0.082,-0.002
127,0.08,0.075,-0.024
128,0.072,0.068,-0.045
129,0.061,0.061,-0.062
130,0.049,0.054,-0.076
131,0.04,0.047,-0.085
132,0.033,0.041,-0.089
133,0.025,0.035,-0.091
134,0.023,0.03,-0.089
135,0.018,0.025,-0.088
136,0.014,0.021,-0.085
137,0.012,0.017,-0.079
138,0.012,0.013,-0.068
139,0.013,0.01,-0.054
140,0.01,0.008,-0.036
141,0.009,0.006,-0.014
142,0.008,0.004,0.01
143,0.01,0.002,0.036
144,0.01,-0.0,0.062
145,0.003,-0.001,0.085
146,0.0,-0.003,0.104
147,0.0,-0.004,0.115
148,-0.002,-0.005,0.113
149,-0.005,-0.006,0.101
150,-0.011,-0.007,0.083
151,-0.013,-0.008,0.061
152,-0.02,-0.009,0.036
153,-0.015,-0.011,0.014
154,-0.016,-0.013,-0.012
155,-0.02,-0.016,-0.037
156,-0.024,-0.018,-0.059
157,-0.019,-0.021,-0.073
158,-0.015,-0.023,-0.086
159,-0.016,-0.025,-0.096
160,-0.018,-0.027,-0.104
161,-0.024,-0.028,-0.11
162,-0.024,-0.029,-0.113
163,-0.024,-0.03,-0.114
164,-0.028,-0.03,-0.115
165,-0.034,-0.031,-0.114
166,-0.038,-0.031,-0.109
167,-0.04,-0.031,-0.1
168,-0.039,-0.03,-0.085
169,-0.039,-0.03,-0.068
170,-0.038,-0.03,-0.048
171,-0.037,-0.03,-0.023
172,-0.037,-0.03,0.005
173,-0.036,-0.03,0.034
174,-0.036,-0.031,0.06
175,-0.031,-0.031,0.082
176,-0.024,-0.032,0.102
177,-0.02,-0.034,0.111
178,-0.022,-0.035,0.108
179,-0.024,-0.037,0.098
180,-0.026,-0.039,0.078
181,-0.033,-0.042,0.052
182,-0.042,-0.044,0.022
183,-0.049,-0.047,-0.004
184,-0.055,-0.051,-0.028
185,-0.058,-0.055,-0.048
186,-0.06,-0.059,-0.065
187,-0.063,-0.062,-0.08
188,-0.067,-0.066,-0.092
189,-0.071,-0.069,-0.101
190,-0.076,-0.072,-0.109
191,-0.08,-0.075,-0.115
192,-0.084,-0.077,-0.119
193,-0.086,-0.079,-0.119
194,-0.087,-0.081,-0.118
195,-0.087,-0.082,-0.115
196,-0.089,-0.082,-0.11
197,-0.088,-0.082,-0.099
198,-0.086,-0.081,-0.083
199,-0.082,-0.08,-0.062
200,-0.08,-0.079,-0.039
201,-0.076,-0.078,-0.011
202,-0.073,-0.078,0.019
203,-0.069,-0.078,0.05
204,-0.065,-0.077,0.078
205,-0.068,-0.077,0.097
206,-0.07,-0.078,0.105
207,-0.069,-0.078,0.104
208,-0.071,-0.078,0.095
209,-0.071,-0.078,0.08
210,-0.076,-0.078,0.059
211,-0.081,-0.078,0.033
212,-0.083,-0.079,0.007
213,-0.083,-0.079,-0.018
214,-0.083,-0.079,-0.041
215,-0.083,-0.078,-0.06
216,-0.083,-0.077,-0.076
217,-0.083,-0.076,-0.089
218,-0.084,-0.074,-0.099
219,-0.082,-0.072,-0.105
220,-0.078,-0.07,-0.109
221,-0.072,-0.067,-0.11
222,-0.064,-0.064,-0.108
223,-0.056,-0.06,-0.103
224,-0.045,-0.055,-0.094
225,-0.038,-0.05,-0.083
226,-0.034,-0.044,-0.068
227,-0.033,-0.038,-0.053
228,-0.028,-0.031,-0.033
229,-0.025,-0.024,-0.008
230,-0.018,-0.017,0.023
231,-0.011,-0.01,0.058
232,-0.006,-0.002,0.094
233,0.002,0.004,0.131
234,0.007,0.011,0.163
235,0.014,0.017,0.186
236,0.017,0.022,0.198
237,0.02,0.027,0.197
238,0.02,0.031,0.182
239,0.028,0.035,0.163
240,0.044,0.039,0.136
241,0.051,0.042,0.103
242,0.051,0.044,0.07
243,0.056,0.046,0.042
244,0.06,0.048,0.019
245,0.059,0.049,-0.001
246,0.059,0.049,-0.016
247,0.055,0.05,-0.027
248,0.053,0.05,-0.035
249,0.047,0.05,-0.042
250,0.042,0.049,-0.052
251,0.038,0.047,-0.058
252,0.031,0.045,-0.063
253,0.028,0.042,-0.065
254,0.03,0.039,-0.063
255,0.032,0.036,-0.058
256,0.034,0.032,-0.048
257,0.036,0.029,-0.031
258,0.032,0.026,-0.01
259,0.029,0.023,0.017
260,0.024,0.019,0.048
261,0.022,0.016,0.087
262,0.019,0.013,0.13
263,0.012,0.011,0.168
264,0.002,0.009,0.2
265,-0.001,0.007,0.223
266,0.007,0.006,0.234
267,0.007,0.004,0.225
268,0.0,0.002,0.197
269,-0.011,-0.001,0.156
270,-0.018,-0.005,0.109
271,-0.016,-0.009,0.064
272,-0.003,-0.012,0.023
273,-0.008,-0.015,-0.018
274,-0.012,-0.017,-0.05
275,-0.011,-0.019,-0.073
276,-0.012,-0.022,-0.092
277,-0.011,-0.023,-0.105
278,-0.01,-0.024,-0.113
279,-0.017,-0.023,-0.122
280,-0.025,-0.021,-0.13
281,-0.025,-0.019,-0.133
282,-0.021,-0.017,-0.136
283,-0.022,-0.014,-0.136
284,-0.024,-0.011,-0.134
285,-0.028,-0.008,-0.128
286,-0.031,-0.004,-0.113
287,-0.025,-0.001,-0.086
288,-0.009,0.003,-0.048
289,0.005,0.007,0.002
290,0.011,0.011,0.053
291,0.023,0.015,0.113
292,0.043,0.017,0.177
293,0.051,0.019,0.235
294,0.046,0.021,0.276
295,0.027,0.022,0.289
296,0.011,0.023,0.276
297,0.028,0.024,0.259
298,0.03,0.023,0.212
299,0.039,0.022,0.156
300,0.032,0.021,0.09
301,0.014,0.019,0.025
302,0.002,0.014,-0.03
303,-0.003,0.008,-0.074
304,0.001,0.002,-0.104
305,0.005,-0.004,-0.125
306,-0.006,-0.009,-0.144
307,-0.012,-0.013,-0.156
308,-0.022,-0.017,-0.166
309,-0.027,-0.02,-0.171
310,-0.028,-0.022,-0.174
311,-0.03,-0.022,-0.173
312,-0.026,-0.021,-0.169
313,-0.019,-0.018,-0.163
314,-0.016,-0.015,-0.153
315,-0.014,-0.011,-0.138
316,-0.015,-0.006,-0.116
317,-0.016,-0.002,-0.086
318,-0.018,0.003,-0.044
319,-0.002,0.007,0.017
320,0.003,0.011,0.081
321,0.007,0.015,0.151
322,0.013,0.021,0.22
323,0.021,0.025,0.279
324,0.049,0.029,0.33
325,0.072,0.032,0.351
326,0.09,0.034,0.337
327,0.064,0.034,0.281
328,0.039,0.033,0.214
329,0.024,0.03,0.144
330,0.014,0.026,0.075
331,0.018,0.022,0.017
332,0.014,0.018,-0.035
333,0.001,0.012,-0.079
334,-0.006,0.005,-0.112
335,-0.012,-0.003,-0.137
336,-0.015,-0.01,-0.155
337,-0.021,-0.018,-0.166
338,-0.015,-0.025,-0.167
339,-0.018,-0.032,-0.171
340,-0.028,-0.038,-0.176
341,-0.033,-0.043,-0.179
342,-0.046,-0.047,-0.184
343,-0.053,-0.049,-0.184
344,-0.064,-0.05,-0.18
345,-0.059,-0.048,-0.161
346,-0.066,-0.046,-0.137
347,-0.057,-0.041,-0.093
348,-0.046,-0.034,-0.038
349,-0.035,-0.026,0.025
350,-0.018,-0.017,0.098
351,0.008,-0.008,0.182
352,0.019,0.001,0.254
353,0.009,0.012,0.301
354,-0.002,0.023,0.318
355,0.009,0.035,0.313
356,0.042,0.047,0.292
357,0.08,0.059,0.249
358,0.102,0.072,0.188
359,0.093,0.083,0.113
360,0.089,0.093,0.049
361,0.096,0.1,-0.003
362,0.101,0.105,-0.046
363,0.118,0.109,-0.072
364,0.121,0.112,-0.092
365,0.122,0.113,-0.104
366,0.119,0.113,-0.112
367,0.122,0.112,-0.114
368,0.122,0.111,-0.12
369,0.119,0.108,-0.122
370,0.117,0.105,-0.121
371,0.107,0.099,-0.124
372,0.102,0.093,-0.122
373,0.09,0.087,-0.118
374,0.072,0.081,-0.111
375,0.05,0.075,-0.098
376,0.038,0.068,-0.073
377,0.035,0.06,-0.035
378,0.037,0.053,0.019
379,0.027,0.045,0.078
380,0.015,0.038,0.143
381,0.008,0.031,0.207
382,0.027,0.024,0.267
383,0.056,0.018,0.32
384,0.069,0.012,0.34
385,0.061,0.006,0.317
386,0.028,0.002,0.259
387,-0.006,-0.003,0.184
388,-0.016,-0.007,0.112
389,-0.026,-0.01,0.039
390,-0.031,-0.013,-0.025
391,-0.039,-0.016,-0.08
392,-0.034,-0.018,-0.115
393,-0.017,-0.021,-0.135
394,-0.007,-0.024,-0.15
395,-0.015,-0.027,-0.166
396,-0.042,-0.031,-0.185
397,-0.054,-0.036,-0.197
398,-0.055,-0.042,-0.204
399,-0.048,-0.05,-0.204
400,-0.04,-0.06,-0.199
