lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.676,0.733,0.686
2,0.551,0.623,0.563
3,0.48,0.533,0.491
4,0.418,0.46,0.426
5,0.392,0.401,0.397
6,0.361,0.354,0.364
7,0.326,0.317,0.325
8,0.315,0.289,0.31
9,0.283,0.267,0.274
10,0.269,0.25,0.256
11,0.271,0.237,0.255
12,0.242,0.227,0.224
13,0.239,0.219,0.219
14,0.231,0.212,0.211
15,0.218,0.206,0.197
16,0.214,0.2,0.192
17,0.187,0.194,0.166
18,0.17,0.188,0.151
19,0.167,0.181,0.151
20,0.168,0.173,0.155
21,0.161,0.164,0.152
22,0.145,0.155,0.141
23,0.126,0.146,0.128
24,0.117,0.136,0.124
25,0.124,0.127,0.136
26,0.095,0.113,0.114
27,0.079,0.108,0.102
28,0.081,0.104,0.106
29,0.082,0.101,0.108
30,0.082,0.101,0.109
31,0.105,0.101,0.13
32,0.104,0.102,0.125
33,0.087,0.104,0.106
34,0.092,0.106,0.107
35,0.107,0.109,0.118
36,0.119,0.113,0.125
37,0.113,0.117,0.115
38,0.13,0.121,0.128
39,0.127,0.124,0.125
40,0.127,0.127,0.123
41,0.15,0.13,0.143
42,0.17,0.131,0.162
43,0.157,0.132,0.15
44,0.15,0.133,0.143
45,0.133,0.133,0.126
46,0.127,0.133,0.12
47,0.134,0.131,0.125
48,0.131,0.13,0.123
49,0.117,0.128,0.111
50,0.109,0.126,0.107
51,0.108,0.124,0.109
52,0.131,0.122,0.134
53,0.114,0.12,0.119
54,0.103,0.118,0.112
55,0.103,0.116,0.115
56,0.115,0.115,0.13
57,0.102,0.114,0.121
58,0.105,0.113,0.126
59,0.109,0.113,0.131
60,0.11,0.114,0.132
61,0.115,0.115,0.136
62,0.124,0.116,0.143
63,0.126,0.117,0.142
64,0.132,0.119,0.144
65,0.141,0.121,0.15
66,0.13,0.123,0.138
67,0.126,0.124,0.132
68,0.123,0.124,0.129
69,0.12,0.124,0.125
70,0.119,0.122,0.121
71,0.113,0.12,0.114
72,0.096,0.117,0.097
73,0.111,0.114,0.11
74,0.108,0.109,0.106
75,0.104,0.105,0.101
76,0.112,0.1,0.107
77,0.113,0.095,0.107
78,0.107,0.089,0.101
79,0.092,0.083,0.088
80,0.071,0.077,0.069
81,0.074,0.073,0.074
82,0.063,0.068,0.066
83,0.067,0.064,0.073
84,0.067,0.06,0.075
85,0.05,0.057,0.061
86,0.052,0.055,0.065
87,0.042,0.053,0.057
88,0.022,0.052,0.038
89,0.036,0.05,0.05
90,0.038,0.049,0.051
91,0.047,0.048,0.059
92,0.046,0.048,0.055
93,0.045,0.048,0.051
94,0.069,0.049,0.07
95,0.063,0.051,0.062
96,0.066,0.052,0.063
97,0.068,0.055,0.064
98,0.069,0.059,0.065
99,0.074,0.063,0.068
100,0.084,0.068,0.076
101,0.068,0.074,0.059
102,0.08,0.081,0.07
103,0.077,0.087,0.067
104,0.071,0.092,0.062
105,0.075,0.098,0.066
106,0.088,0.104,0.08
107,0.096,0.109,0.09
108,0.105,0.114,0.102
109,0.108,0.117,0.108
110,0.114,0.119,0.116
111,0.13,0.121,0.132
112,0.128,0.121,0.132
113,0.136,0.12,0.14
114,0.131,0.12,0.137
115,0.136,0.118,0.144
116,0.13,0.116,0.138
117,0.129,0.113,0.138
118,0.136,0.11,0.145
119,0.121,0.105,0.129
120,0.119,0.1,0.127
121,0.103,0.095,0.111
122,0.082,0.089,0.089
123,0.061,0.082,0.067
124,0.047,0.075,0.052
125,0.041,0.068,0.044
126,0.041,0.06,0.043
127,0.038,0.053,0.038
128,0.028,0.046,0.026
129,0.033,0.04,0.027
130,0.032,0.034,0.024
131,0.031,0.029,0.022
132,0.035,0.025,0.024
133,0.038,0.021,0.026
134,0.03,0.018,0.018
135,0.032,0.017,0.023
136,0.021,0.016,0.013
137,0.022,0.015,0.015
138,0.025,0.016,0.02
139,0.012,0.017,0.01
140,0.017,0.019,0.016
141,0.021,0.021,0.021
142,0.02,0.024,0.022
143,0.02,0.026,0.024
144,0.015,0.029,0.021
145,0.024,0.032,0.031
146,0.037,0.034,0.045
147,0.029,0.037,0.039
148,0.032,0.039,0.043
149,0.036,0.042,0.045
150,0.039,0.044,0.048
151,0.038,0.045,0.048
152,0.045,0.046,0.053
153,0.056,0.046,0.063
154,0.067,0.047,0.073
155,0.058,0.048,0.063
156,0.063,0.048,0.067
157,0.059,0.048,0.063
158,0.049,0.047,0.051
159,0.05,0.046,0.052
160,0.054,0.044,0.055
161,0.048,0.042,0.047
162,0.038,0.04,0.039
163,0.041,0.038,0.042
164,0.035,0.036,0.036
165,0.023,0.034,0.024
166,0.017,0.032,0.018
167,0.014,0.03,0.016
168,0.008,0.029,0.011
169,0.006,0.027,0.01
170,0.005,0.026,0.011
171,0.019,0.024,0.025
172,0.033,0.022,0.041
173,0.04,0.021,0.05
174,0.045,0.02,0.056
175,0.038,0.019,0.05
176,0.027,0.019,0.041
177,0.019,0.019,0.035
178,0.013,0.019,0.029
179,0.021,0.019,0.036
180,0.026,0.02,0.041
181,0.028,0.021,0.042
182,0.023,0.021,0.035
183,0.018,0.022,0.028
184,0.014,0.022,0.022
185,0.006,0.021,0.012
186,0.005,0.02,0.01
187,0.006,0.017,0.01
188,0.008,0.014,0.011
189,0.011,0.011,0.012
190,0.005,0.007,0.005
191,0.003,0.003,0.001
192,0.005,0.0,0.003
193,0.013,-0.003,0.009
194,0.02,-0.005,0.015
195,0.016,-0.007,0.011
196,0.008,-0.007,0.004
197,-0.005,-0.007,-0.009
198,-0.003,-0.007,-0.006
199,-0.009,-0.007,-0.01
200,-0.014,-0.008,-0.012
201,-0.018,-0.008,-0.014
202,-0.027,-0.008,-0.022
203,-0.032,-0.008,-0.026
204,-0.041,-0.007,-0.034
205,-0.031,-0.005,-0.025
206,-0.017,-0.004,-0.011
207,-0.005,-0.002,0.001
208,0.006,-0.001,0.011
209,0.017,0.001,0.021
210,0.029,0.003,0.032
211,0.03,0.005,0.032
212,0.026,0.006,0.028
213,0.017,0.008,0.018
214,0.019,0.008,0.02
215,0.008,0.008,0.01
216,0.012,0.009,0.014
217,0.013,0.01,0.015
218,0.006,0.01,0.008
219,0.006,0.011,0.007
220,-0.001,0.011,-0.001
221,0.005,0.011,0.003
222,0.007,0.011,0.004
223,0.01,0.012,0.007
224,0.015,0.012,0.011
225,0.013,0.012,0.009
226,0.013,0.012,0.01
227,0.002,0.012,0.0
228,-0.001,0.012,-0.001
229,-0.004,0.012,-0.003
230,-0.006,0.013,-0.003
231,0.004,0.015,0.008
232,0.018,0.016,0.024
233,0.018,0.017,0.026
234,0.028,0.018,0.036
235,0.034,0.019,0.041
236,0.038,0.019,0.046
237,0.049,0.018,0.054
238,0.038,0.017,0.042
239,0.025,0.015,0.027
240,0.014,0.014,0.014
241,0.006,0.013,0.004
242,0.007,0.01,0.003
243,-0.002,0.007,-0.009
244,-0.007,0.004,-0.016
245,-0.018,0.001,-0.028
246,-0.007,-0.002,-0.019
247,-0.014,-0.005,-0.027
248,-0.015,-0.008,-0.03
249,-0.013,-0.011,-0.028
250,-0.015,-0.014,-0.03
251,-0.003,-0.017,-0.017
252,-0.004,-0.019,-0.018
253,-0.025,-0.021,-0.038
254,-0.015,-0.023,-0.027
255,-0.027,-0.023,-0.037
256,-0.024,-0.022,-0.032
257,-0.018,-0.02,-0.023
258,-0.023,-0.019,-0.025
259,-0.019,-0.017,-0.018
260,-0.018,-0.015,-0.014
261,-0.031,-0.014,-0.024
262,-0.019,-0.014,-0.01
263,-0.021,-0.014,-0.011
264,-0.021,-0.014,-0.009
265,0.002,-0.014,0.013
266,-0.006,-0.015,0.006
267,-0.008,-0.015,0.003
268,-0.008,-0.016,0.001
269,-0.003,-0.017,0.003
270,-0.011,-0.018,-0.007
271,-0.009,-0.018,-0.008
272,-0.015,-0.018,-0.014
273,-0.015,-0.017,-0.015
274,-0.013,-0.017,-0.013
275,-0.017,-0.015,-0.019
276,-0.019,-0.014,-0.021
277,-0.025,-0.013,-0.027
278,-0.032,-0.012,-0.033
279,-0.038,-0.011,-0.038
280,-0.03,-0.011,-0.029
281,-0.017,-0.01,-0.015
282,-0.009,-0.008,-0.007
283,-0.01,-0.008,-0.008
284,-0.009,-0.008,-0.007
285,0.015,-0.008,0.017
286,0.006,-0.008,0.01
287,-0.001,-0.007,0.004
288,-0.005,-0.006,0.002
289,0.015,-0.005,0.024
290,0.025,-0.003,0.038
291,0.009,-0.003,0.026
292,0.003,-0.002,0.025
293,0.007,-0.003,0.031
294,-0.014,-0.003,0.014
295,-0.023,-0.004,0.005
296,-0.015,-0.004,0.011
297,-0.023,-0.003,0.002
298,-0.022,-0.004,0.001
299,-0.022,-0.005,-0.003
300,-0.013,-0.006,0.004
301,-0.013,-0.007,-0.0
302,-0.015,-0.008,-0.005
303,-0.005,-0.01,0.002
304,-0.006,-0.013,-0.002
305,-0.009,-0.016,-0.006
306,-0.005,-0.018,-0.005
307,0.003,-0.022,0.003
308,-0.019,-0.025,-0.017
309,-0.017,-0.028,-0.016
310,-0.028,-0.031,-0.026
311,-0.032,-0.035,-0.031
312,-0.038,-0.039,-0.039
313,-0.044,-0.042,-0.044
314,-0.035,-0.046,-0.036
315,-0.026,-0.049,-0.027
316,-0.041,-0.052,-0.04
317,-0.054,-0.054,-0.05
318,-0.074,-0.056,-0.067
319,-0.082,-0.057,-0.07
320,-0.088,-0.057,-0.072
321,-0.077,-0.056,-0.057
322,-0.066,-0.056,-0.043
323,-0.08,-0.055,-0.055
324,-0.069,-0.053,-0.042
325,-0.052,-0.051,-0.026
326,-0.049,-0.048,-0.024
327,-0.029,-0.046,-0.007
328,-0.017,-0.044,0.002
329,-0.024,-0.041,-0.009
330,-0.031,-0.039,-0.02
331,-0.024,-0.036,-0.019
332,-0.025,-0.032,-0.024
333,-0.012,-0.03,-0.015
334,-0.014,-0.028,-0.017
335,-0.008,-0.026,-0.013
336,-0.007,-0.023,-0.013
337,-0.01,-0.021,-0.017
338,-0.025,-0.018,-0.031
339,-0.041,-0.015,-0.045
340,-0.048,-0.012,-0.053
341,-0.043,-0.011,-0.049
342,-0.028,-0.01,-0.035
343,-0.027,-0.009,-0.033
344,-0.025,-0.009,-0.029
345,-0.01,-0.008,-0.011
346,0.004,-0.007,0.007
347,-0.005,-0.007,0.003
348,0.003,-0.007,0.013
349,0.008,-0.006,0.021
350,0.015,-0.006,0.032
351,0.017,-0.006,0.038
352,0.002,-0.005,0.027
353,0.005,-0.006,0.032
354,-0.006,-0.006,0.023
355,-0.005,-0.007,0.025
356,-0.004,-0.007,0.027
357,0.003,-0.009,0.031
358,-0.005,-0.01,0.021
359,-0.019,-0.014,0.005
360,-0.04,-0.017,-0.017
361,-0.044,-0.022,-0.023
362,-0.046,-0.027,-0.029
363,-0.057,-0.033,-0.043
364,-0.039,-0.038,-0.027
365,-0.038,-0.043,-0.028
366,-0.045,-0.047,-0.037
367,-0.035,-0.049,-0.029
368,-0.033,-0.052,-0.027
369,-0.045,-0.055,-0.039
370,-0.043,-0.056,-0.038
371,-0.047,-0.058,-0.044
372,-0.06,-0.059,-0.055
373,-0.061,-0.059,-0.056
374,-0.052,-0.059,-0.045
375,-0.077,-0.059,-0.065
376,-0.076,-0.06,-0.059
377,-0.087,-0.06,-0.066
378,-0.079,-0.06,-0.055
379,-0.072,-0.061,-0.045
380,-0.057,-0.061,-0.029
381,-0.052,-0.061,-0.023
382,-0.048,-0.061,-0.016
383,-0.046,-0.061,-0.012
384,-0.053,-0.062,-0.017
385,-0.057,-0.062,-0.021
386,-0.063,-0.063,-0.028
387,-0.053,-0.063,-0.021
388,-0.064,-0.063,-0.036
389,-0.051,-0.064,-0.027
390,-0.081,-0.064,-0.06
391,-0.071,-0.064,-0.053
392,-0.062,-0.064,-0.049
393,-0.064,-0.064,-0.054
394,-0.068,-0.063,-0.06
395,-0.067,-0.061,-0.061
396,-0.064,-0.059,-0.06
397,-0.061,-0.057,-0.057
398,-0.038,-0.053,-0.034
399,-0.05,-0.048,-0.045
400,-0.041,-0.041,-0.039
