gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102109,npp,825,3760,24.8521194458008,13.7158327102661,100.555603027344,3670144,825,3033,196611,3866755,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2012-04-10 19:38:47.750319,-77.52305248687532,64.88510189051634,53.277017894813675,0.04469236446585766,18.0,64.91,2.898275349237888,64.63,46.7458,71.5294,85.6751,0.8019,41.2546,19.9291,18.90455807995157,0
143237,npp,298,1955,46.1269416809082,13.7136964797974,100.55827331543,3670176,298,1525,196611,3866787,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2012-10-11 18:47:08.023484,96.10392361814539,4.581339641751151,4.054022634476434,3.4540502247747774e-12,10.0,-4.59,1.0,-3.78,51.203,57.3598,70.8883,1.0,46.1269,46.1269,46.1269,0
146194,npp,1738,2630,65.338134765625,13.7129783630371,100.557769775391,3670144,1738,2122,196611,3866755,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2012-10-26 19:06:07.186795,-79.42990221557618,31.925354524723367,27.907266841027017,0.035042197317863295,13.0,31.93,1.2365102219381485,32.315,55.5187,64.5698,72.5907,0.8883,57.9812,58.0423,57.23898156849954,0
146385,npp,1034,1962,50.6790161132812,13.7133655548096,100.561248779297,3670144,1034,1532,196611,3866755,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2012-10-27 18:47:18.693410,91.7602038352881,4.236687584735321,3.748979569747093,0.08313502872149335,10.0,-4.18,1.0,-3.78,51.203,57.3598,70.8883,1.0,50.679,50.679,48.77318626721643,0
152628,npp,1674,1295,73.5343933105469,13.7131061553955,100.55948638916,3670144,1674,972,196611,3866755,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2012-11-29 18:28:36.463560,97.32574881606139,38.02740072768001,33.04284807256685,0.19119346412983615,7.0,-38.04,1.357151599901897,-37.96,56.1924,65.0021,73.5344,0.8824,63.6467,64.889,60.50602046464921,0
153371,npp,793,2189,51.9250259399414,13.7136850357056,100.560005187988,3670144,793,1749,196611,3866755,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2012-12-03 18:53:43.337828,-78.70621500288505,9.008802889499504,7.96697557730048,0.05156399844142726,11.0,8.99,1.0,9.16,51.1418,55.5438,61.5357,1.0327,53.7411,53.6227,52.44063056599383,0
153652,npp,2417,844,84.4124069213867,13.7101259231567,100.561126708984,3670144,2420,637,196611,3866755,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2012-12-05 18:16:02.690459,97.18122051996409,52.967409575386775,44.95764831233409,0.012177290325473914,5.0,-52.99,1.9513309067639726,-52.94,59.2164,71.5541,80.7409,0.8016,63.9493,67.6674,67.38824393922414,0
154022,npp,2958,3080,97.7756423950195,13.7118463516235,100.557647705078,3670144,2956,2473,196611,3866755,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2012-12-07 19:18:46.647267,-78.40979437085886,48.72444887942249,41.70089663870352,0.002777035606132186,15.0,48.71,1.7549928774784245,48.86,60.707,68.7178,80.1663,0.8347,73.9171,81.6148,81.55113835609384,0
154213,npp,2258,2410,52.5810585021973,13.7155246734619,100.559074401855,3670176,2259,1950,196611,3866787,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2012-12-08 18:59:59.882448,-79.76394203740666,21.242078818664645,18.70508271580464,3.2017657151183556e-05,12.0,21.24,1.0837787002826917,21.48,52.5299,58.7302,66.3488,0.9767,51.686,51.3541,51.3541,0
154406,npp,1545,1740,51.5735168457031,13.7102479934692,100.556533813477,3670176,1545,1325,196611,3866787,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2012-12-09 18:41:09.560167,97.17534984588832,16.817566279191887,14.838416149873552,8.598810924433977e-14,9.0,-16.83,1.0442604737599883,-16.5,51.5735,58.2764,63.6781,0.9843,50.941,50.7623,50.7623,0
154607,npp,818,1068,64.8466873168945,13.7105407714844,100.559196472168,3670176,819,785,196611,3866787,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2012-12-10 18:22:19.234666,97.71170267207393,46.247102825398805,39.74453129069265,6.839932987440414e-22,6.0,-46.27,1.5732132722552272,-46.17,52.7359,64.114,75.0998,0.8947,57.8255,58.0153,58.0153,0
155557,npp,2287,1291,55.916820526123,13.7125673294067,100.555885314941,3670176,2286,969,196611,3866787,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2012-12-15 18:28:33.968996,96.58203133052083,38.19635438732652,33.18519022624107,9.125443204610983e-32,7.0,-38.2,1.357151599901897,-37.96,56.1924,65.0021,73.5344,0.8824,50.6654,49.3427,49.3427,0
155937,npp,2812,3519,105.108207702637,13.7109603881836,100.555236816406,3670176,2810,2856,196611,3866787,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2012-12-17 19:31:16.131897,-78.02482750501272,60.13206658998633,50.142012560860486,4.2182893784179326e-29,17.0,60.11,2.4157378735459294,60.24,59.7264,71.3891,87.6672,0.8035,71.3179,84.4525,84.4525,0
156115,npp,2121,2854,55.2312850952148,13.7155609130859,100.557151794434,3670176,2121,2301,196611,3866787,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2012-12-18 19:12:29.338575,-79.18408966337041,41.098429338816054,35.58320267370001,2.3116746374072923e-24,14.0,41.08,1.4276677814245327,41.33,59.1588,66.2282,77.334,0.8661,49.6571,47.8355,47.8355,0
156294,npp,1416,2186,48.7991409301758,13.7122688293457,100.561241149902,3670176,1416,1746,196611,3866787,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2012-12-19 18:53:40.773069,-77.58813082609633,8.835404727348047,7.814155124545628,4.945755440178454e-18,11.0,8.81,1.0,9.16,51.1418,55.5438,61.5357,1.0327,50.6152,50.3947,50.3947,0
156659,npp,3020,839,96.8679351806641,13.7107906341553,100.560684204102,3670144,3019,630,196611,3866755,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2012-12-21 18:15:58.328732,96.79497785405731,53.09325448859015,45.054959816263825,0.0006050597842166885,5.0,-53.13,1.9513309067639726,-52.94,59.2164,71.5541,80.7409,0.8016,70.3324,77.6521,77.6521,0
157034,npp,502,3077,76.937858581543,13.7135925292969,100.558204650879,3670144,503,2470,196611,3866755,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2012-12-23 19:18:44.048853,-79.16451777045755,48.640298542115026,41.637208803975206,0.0059852512523720924,15.0,48.62,1.7549928774784245,48.86,60.707,68.7178,80.1663,0.8347,62.0436,64.2212,64.08399220436498,0
158016,npp,1950,3298,78.3532638549805,13.7146739959717,100.561576843262,3670144,1948,2644,196611,3866755,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2012-12-28 19:24:57.015344,-78.37835632897051,54.85709188818222,46.37433082101894,0.22245850452809868,16.0,54.83,2.0682789409984763,55.04,55.8888,67.3729,81.6683,0.8514,62.6688,66.7083,61.608590774849546,0
168722,npp,1995,2180,56.5946311950684,13.7121152877808,100.55818939209,3670144,1995,1741,196611,3866755,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2013-01-04 18:53:34.714962,-76.54237233002519,8.48952325148559,7.508929029760465,0.010756372472071824,11.0,8.46,1.0,9.16,51.1418,55.5438,61.5357,1.0327,58.4107,58.445,58.19841751019435,0
169250,npp,2865,170,57.5623359680176,13.7135601043701,100.558242797852,3670176,2869,82,196611,3866787,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2013-01-07 17:57:00.222781,96.2773528641968,67.48015498611237,54.85004401729604,1.447908361243151e-16,1.0,-67.53,3.1865100272627664,-67.31,59.8404,79.2401,98.6745,0.7239,50.5568,41.6678,41.6678,0
169262,npp,1778,3732,73.8887329101562,13.7143049240112,100.556190490723,3670176,1781,3015,196611,3866787,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2013-01-07 19:37:24.825930,-77.77571657741223,64.3953773057484,52.96713384528614,3.9370686350284e-06,18.0,64.39,2.8345692104261015,64.63,46.7458,71.5294,85.6751,0.8019,58.1922,59.2518,59.2518,0
169440,npp,1090,3071,87.2231903076172,13.7129364013672,100.557968139648,3670176,1092,2466,196611,3866787,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2013-01-08 19:18:38.068116,-79.37844929053635,48.46043974646907,41.49629305139309,5.021719492146916e-15,15.0,48.44,1.7549928774784245,48.86,60.707,68.7178,80.1663,0.8347,67.9042,72.8065,72.8065,0
169621,npp,387,2400,70.181037902832,13.7110366821289,100.558944702148,3670176,387,1941,196611,3866787,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2013-01-09 18:59:49.536085,-80.1367169243174,20.732008024332767,18.26159364929935,3.7190416983100495e-23,12.0,20.72,1.0837787002826917,21.48,52.5299,58.7302,66.3488,0.9767,67.9254,68.5434,68.5434,0
169799,npp,2741,1730,61.9629936218262,13.715220451355,100.559837341309,3670176,2742,1315,196611,3866787,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2013-01-10 18:40:59.225555,98.49886408909258,17.342140423493966,15.298784444609678,9.284147373890976e-30,9.0,-17.38,1.0442604737599883,-16.5,51.5735,58.2764,63.6781,0.9843,60.8901,60.9884,60.9884,0
169981,npp,1995,1056,75.0295715332031,13.7093048095703,100.557456970215,3670176,1994,775,196611,3866787,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2013-01-11 18:22:07.133720,97.21781175416774,46.63559891293898,40.05528360592164,1.1562203340839237e-34,6.0,-46.67,1.646109783506203,-46.17,52.7359,64.114,75.0998,0.8947,63.9909,67.1255,67.1255,0
170350,npp,2529,3291,78.7074127197266,13.7154731750488,100.556396484375,3670176,2532,2638,196611,3866787,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2013-01-13 19:24:51.102572,-78.94501467170686,54.682142046518074,46.244978587350694,6.39800076404155e-33,16.0,54.66,2.0682789409984763,55.04,55.8888,67.3729,81.6683,0.8514,62.84,67.0098,67.0098,0
170531,npp,1831,2620,73.0522766113281,13.7093143463135,100.558006286621,3670176,1831,2115,196611,3866787,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2013-01-14 19:06:02.561319,-79.45807688169323,31.49805841891197,27.54808918946175,1.458003109923198e-31,13.0,31.49,1.2365102219381485,32.315,55.5187,64.5698,72.5907,0.8883,64.2198,64.8951,64.8951,0
170716,npp,1120,1950,63.5028877258301,13.7109298706055,100.560432434082,3670176,1120,1520,196611,3866787,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2013-01-15 18:47:12.236937,92.78089670147277,4.884914072538713,4.322919925700788,3.390729949810383e-28,10.0,-4.87,1.0,-3.78,51.203,57.3598,70.8883,1.0,63.5029,63.5029,63.5029,0
170898,npp,411,1281,52.7014389038086,13.7099094390869,100.559867858887,3670176,410,959,196611,3866787,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2013-01-16 18:28:23.691835,98.35718873986848,38.588512071560444,33.51137562830693,5.0415128404947146e-23,7.0,-38.61,1.357151599901897,-37.96,56.1924,65.0021,73.5344,0.8824,48.2962,46.5053,46.5053,0
171079,npp,2761,609,91.170051574707,13.7125492095947,100.556709289551,3670176,2761,394,196611,3866787,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2013-01-17 18:09:33.364899,96.64794941381311,58.88399593646659,49.268999242394514,1.9439048976380634e-16,4.0,-58.92,2.253202848596432,-58.55,62.3947,71.7735,90.1133,0.7992,65.9682,72.8611,72.8611,0
171271,npp,966,3511,124.62622833252,13.7119159698486,100.559768676758,3670176,967,2849,196611,3866787,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2013-01-18 19:31:09.416972,-77.98634009544647,59.949939019341095,50.014497986506235,5.202668565241091e-19,17.0,59.94,2.3545700244418297,60.24,59.7264,71.3891,87.6672,0.8035,79.97,100.1349,100.1349,0
171454,npp,274,2847,84.7407913208008,13.7099351882935,100.560111999512,3670176,275,2294,196611,3866787,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2013-01-19 19:12:24.426377,-78.65631520267208,40.83700453145159,35.36948350018738,3.248689700729505e-12,14.0,40.81,1.4276677814245327,41.33,59.1588,66.2282,77.334,0.8661,70.3269,73.3935,73.3935,0
171638,npp,2654,2178,55.5437812805176,13.7139530181885,100.557426452637,3670176,2654,1739,196611,3866787,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2013-01-20 18:53:35.874239,-68.25528679084739,8.562356833576093,7.573208786090489,7.754569269987083e-05,11.0,8.35,1.0,9.16,51.1418,55.5438,61.5357,1.0327,57.3598,57.3598,57.3598,0
171820,npp,1949,1508,51.1663970947266,13.7139005661011,100.556709289551,3670144,1949,1131,196611,3866755,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2013-01-21 18:34:47.320959,97.27586648123938,28.72548848021588,25.177261395500274,0.007747627984184128,8.0,-28.74,1.184412938166907,-28.09,52.6009,59.331,65.983,0.9668,50.4664,49.4665,49.28889092190343,0
171998,npp,1231,833,39.7919311523438,13.7125873565674,100.55598449707,3670144,1229,624,196611,3866755,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2013-01-22 18:15:56.983989,96.34302262600177,53.27268527820253,45.188838339104,0.029022003305919072,5.0,-53.29,1.9513309067639726,-52.94,59.2164,71.5541,80.7409,0.8016,41.0826,31.8983,31.23299040302369,0
172182,npp,501,172,48.9789505004883,13.7157344818115,100.559616088867,3670144,503,83,196611,3866755,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2013-01-23 17:57:06.643104,96.0369158376344,67.45640768222583,54.83435008023165,0.06060779226733585,1.0,-67.49,3.1865100272627664,-67.31,59.8404,79.2401,98.6745,0.7239,47.8632,35.4546,34.065207771559955,0
172382,npp,1816,3073,69.3985900878906,13.7116918563843,100.55753326416,3670144,1816,2468,196611,3866755,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2013-01-24 19:18:46.245830,-78.9345201579539,48.520432224245184,41.54214216369654,0.06512067283859041,15.0,48.5,1.7549928774784245,48.86,60.707,68.7178,80.1663,0.8347,57.7477,57.9281,56.43525306781622,0
172563,npp,1129,2403,57.8658332824707,13.7135562896729,100.558486938477,3670144,1129,1944,196611,3866755,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2013-01-25 18:59:59.469855,-79.30159008515653,20.897537906323574,18.405201731469173,0.12640506716856093,12.0,20.87,1.0837787002826917,21.48,52.5299,58.7302,66.3488,0.9767,56.5622,56.5156,53.61785019936764,0
172748,npp,412,1734,34.810417175293,13.7155523300171,100.557090759277,3670144,412,1319,196611,3866755,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2013-01-26 18:41:10.915837,96.02080443222268,17.16799068900035,15.145631121359036,0.22041622231962713,9.0,-17.16,1.0442604737599883,-16.5,51.5735,58.2764,63.6781,0.9843,34.8884,34.2629,29.210008699122653,0
174421,npp,1109,2856,60.5761489868164,13.7103643417358,100.561134338379,3670144,1110,2302,196611,3866755,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2013-02-04 19:12:44.851948,-79.08842511084393,41.15980227992408,35.6314029250104,0.0007312334430013989,14.0,41.15,1.4276677814245327,41.33,59.1588,66.2282,77.334,0.8661,53.4009,52.4646,52.4646,0
174612,npp,416,2187,44.2808570861816,13.7150621414185,100.557235717773,3670176,417,1748,196611,3866787,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2013-02-05 18:53:56.287848,-76.36441907381001,8.91842970495271,7.8869490316769815,1.0794033765264045e-09,11.0,8.87,1.0,9.16,51.1418,55.5438,61.5357,1.0327,46.0969,45.7286,45.7286,0
174800,npp,2782,1518,47.5447044372559,13.7149257659912,100.560173034668,3670176,2782,1138,196611,3866787,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2013-02-06 18:35:07.720926,96.71381952151778,28.27006631867785,24.78468949808248,6.0808387850759506e-18,8.0,-28.27,1.184412938166907,-28.09,52.6009,59.331,65.983,0.9668,47.4086,45.9651,45.9651,0
175388,npp,2629,3082,34.9854202270508,13.7117376327515,100.560066223145,3670176,2630,2473,196611,3866787,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2013-02-09 19:19:06.612349,-78.90619472493609,48.791607785722256,41.75149526671817,2.098590167339368e-30,15.0,48.77,1.7549928774784245,48.86,60.707,68.7178,80.1663,0.8347,38.139,29.2029,29.2029,0
175577,npp,1941,2412,47.1342277526855,13.7144145965576,100.560173034668,3670176,1942,1952,196611,3866787,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2013-02-10 19:00:19.816947,-79.39049469334141,21.361832667475117,18.808712244288426,1.879393358295066e-33,12.0,21.35,1.0837787002826917,21.48,52.5299,58.7302,66.3488,0.9767,46.6602,46.0344,46.0344,0
175772,npp,1240,1743,56.0731201171875,13.7108154296875,100.556465148926,3670176,1240,1327,196611,3866787,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2013-02-11 18:41:31.243121,97.84872537666739,16.625297174775998,14.669064658008656,4.754575009050747e-33,9.0,-16.66,1.0442604737599883,-16.5,51.5735,58.2764,63.6781,0.9843,55.2499,55.1912,55.1912,0
175964,npp,524,1071,56.1876029968262,13.7157697677612,100.558029174805,3670176,524,787,196611,3866787,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2013-02-12 18:22:40.888798,96.73165456317717,46.152230955857874,39.66515554493886,5.362595020121587e-31,6.0,-46.17,1.5732132722552272,-46.17,52.7359,64.114,75.0998,0.8947,52.3215,50.2684,50.2684,0
176155,npp,2869,405,64.7633743286133,13.7153329849243,100.559928894043,3670176,2871,230,196611,3866787,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2013-02-13 18:03:50.533549,96.42139281686352,63.22539292865657,52.20139042940661,3.8387345116414956e-27,2.0,-63.25,2.7445598364131496,-63.27,57.7928,71.1084,90.9864,0.8067,55.048,52.2416,52.2416,0
176359,npp,1090,3307,61.9073295593262,13.7131881713867,100.561363220215,3670176,1092,2654,196611,3866787,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2013-02-14 19:25:28.331508,-78.76099212632867,55.08476893389186,46.53527810609506,8.57750514125811e-28,16.0,55.06,2.0682789409984763,55.04,55.8888,67.3729,81.6683,0.8514,54.7173,52.7066,52.7066,0
177358,npp,2603,3526,48.921142578125,13.71457862854,100.560340881348,3670176,2602,2861,196611,3866787,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2013-02-19 19:31:48.207715,-78.0219051322607,60.295091842580796,50.24667740398802,6.634598801198636e-07,17.0,60.26,2.4157378735459294,60.24,59.7264,71.3891,87.6672,0.8035,48.0592,39.3072,39.3072,0
178951,npp,2040,1751,50.8039665222168,13.7142524719238,100.5615234375,3670144,2040,1333,196611,3866755,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2013-02-27 18:41:49.419328,97.77260224072296,16.23052617910114,14.322634631254104,0.1296233439787331,9.0,-16.22,1.0442604737599883,-16.5,51.5735,58.2764,63.6781,0.9843,50.2041,50.0049,47.033373402329744,0
179148,npp,1326,1078,48.6710777282715,13.7147054672241,100.555061340332,3670144,1325,792,196611,3866755,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2013-02-28 18:22:59.055781,97.12001775794108,45.92166146539946,39.48065168454954,0.08525430769478111,6.0,-45.93,1.5732132722552272,-46.17,52.7359,64.114,75.0998,0.8947,47.5436,43.5437,41.58930324471671,0
179346,npp,601,413,105.869117736816,13.7090654373169,100.558700561523,3670144,601,236,196611,3866755,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2013-03-01 18:04:08.687369,96.23513431274411,63.09569262820757,52.11592129341015,0.04903985890079419,2.0,-63.1,2.7445598364131496,-63.27,57.7928,71.1084,90.9864,0.8067,70.0251,85.3996,84.27539474038555,0
179359,npp,2559,3966,66.7655563354492,13.711838722229,100.554740905762,3670144,2565,3152,196611,3866755,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2013-03-01 19:44:29.729308,-76.91096075218323,68.44868839798768,55.411635863310444,0.0626730940484797,19.0,68.42,3.3166247903554,68.38,55.9479,74.6359,99.4614,0.7685,54.9868,51.3112,49.87446213931109,0
179560,npp,1894,3313,93.6792068481445,13.7106580734253,100.555786132812,3670144,1895,2661,196611,3866755,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2013-03-02 19:25:46.475847,-78.48548209481683,55.23507044093329,46.64534610659086,0.03760595042167603,16.0,55.21,2.0682789409984763,55.04,55.8888,67.3729,81.6683,0.8514,70.0788,79.7564,78.89430928023725,0
180151,npp,2862,1307,66.2859878540039,13.7105264663696,100.558326721191,3670176,2861,983,196611,3866787,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2013-03-05 18:29:22.467757,97.07291616018527,37.57072987400948,32.66049196949234,8.50671095391399e-05,7.0,-37.56,1.357151599901897,-37.96,56.1924,65.0021,73.5344,0.8824,58.3058,58.4928,58.4928,0
180348,npp,2139,636,71.6032943725586,13.71311378479,100.559921264648,3670176,2138,419,196611,3866787,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2013-03-06 18:10:32.086179,96.67336227466936,58.28404804668141,48.84038090667254,6.012525040782914e-13,4.0,-58.29,2.2013981571160284,-58.55,62.3947,71.7735,90.1133,0.7992,57.2825,57.2238,57.2238,0
180558,npp,340,3534,36.8865051269531,13.714280128479,100.562065124512,3670176,342,2868,196611,3866787,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2013-03-07 19:32:08.084153,-78.3007829068235,60.463303258925066,50.361887399897185,2.1115329352613655e-10,17.0,60.44,2.4157378735459294,60.24,59.7264,71.3891,87.6672,0.8035,43.0774,29.6376,29.6376,0
180755,npp,2735,2870,61.3005828857422,13.7127161026001,100.559562683105,3670176,2734,2314,196611,3866787,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2013-03-08 19:13:21.259802,-78.73404532828715,41.676262853183225,36.0520919866457,3.316350027191908e-18,14.0,41.66,1.4867838833500562,41.33,59.1588,66.2282,77.334,0.8661,54.0456,53.0921,53.0921,0
180954,npp,2043,2202,40.1884231567383,13.7141513824463,100.555419921875,3670176,2043,1762,196611,3866787,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2013-03-09 18:54:34.440151,-77.99690492232024,9.743851722824576,8.614985273013612,5.891524160334414e-25,11.0,9.74,1.0,9.16,51.1418,55.5438,61.5357,1.0327,42.0045,41.5024,41.5024,0
181155,npp,1321,1534,49.8637275695801,13.714674949646,100.559371948242,3670176,1321,1150,196611,3866787,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2013-03-10 18:35:45.841183,97.24114501030607,27.545134362775194,24.16071011198554,3.378541942718511e-30,8.0,-27.52,1.184412938166907,-28.09,52.6009,59.331,65.983,0.9668,49.3666,48.2071,48.2071,0
181350,npp,602,860,65.6075820922852,13.7144069671631,100.561904907227,3670176,602,647,196611,3866787,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2013-03-11 18:16:55.464657,96.88558470302983,52.55664850468989,44.64379283163045,4.770904475924563e-34,5.0,-52.56,1.847645286154319,-52.94,59.2164,71.5541,80.7409,0.8016,54.1414,52.5929,52.5929,0
181552,npp,2943,197,70.8497467041016,13.7144136428833,100.558898925781,3670176,2949,98,196611,3866787,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2013-03-12 17:58:03.310808,95.84481832840436,67.05891081397216,54.5921555181311,6.039200972994907e-33,1.0,-67.07,3.1865100272627664,-67.31,59.8404,79.2401,98.6745,0.7239,54.7267,51.2863,51.2863,0
181566,npp,1854,3753,58.028736114502,13.7141075134277,100.555480957031,3670176,1851,3028,196611,3866787,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2013-03-12 19:38:27.911471,-77.2730653176796,64.80750184613917,53.21960966068632,6.669462467701932e-31,18.0,64.78,2.898275349237888,64.63,46.7458,71.5294,85.6751,0.8019,52.7016,46.5336,46.5336,0
181765,npp,1182,3096,89.6706085205078,13.711106300354,100.559532165527,3670176,1180,2482,196611,3866787,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2013-03-13 19:19:42.877313,-78.21437878306341,49.19724766831011,42.06671264577243,4.130911296302414e-31,15.0,49.19,1.7549928774784245,48.86,60.707,68.7178,80.1663,0.8347,69.2988,74.8494,74.8494,0
181964,npp,494,2426,120.785987854004,13.7147560119629,100.56224822998,3670176,494,1963,196611,3866787,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2013-03-14 19:00:56.059106,-79.14288583571054,22.097292600227956,19.448113684621806,1.0177238242929639e-29,12.0,22.08,1.0837787002826917,21.48,52.5299,58.7302,66.3488,0.9767,114.6185,117.9675,117.9675,0
182163,npp,2865,1758,43.9202690124512,13.712043762207,100.55558013916,3670176,2865,1340,196611,3866787,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2013-03-15 18:42:09.238490,99.55985734992987,15.835014843114255,13.975523375256481,1.0096457519869037e-26,9.0,-15.84,1.0442604737599883,-16.5,51.5735,58.2764,63.6781,0.9843,43.6121,43.2295,43.2295,0
182767,npp,2696,3320,65.9672241210938,13.7157764434814,100.558326721191,3670176,2697,2668,196611,3866787,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2013-03-18 19:26:04.482202,-78.75017320265506,55.41207172668112,46.774827152903335,7.363101948153541e-19,16.0,55.39,2.0682789409984763,55.04,55.8888,67.3729,81.6683,0.8514,56.6802,56.1631,56.1631,0
182958,npp,2013,2650,69.39501953125,13.7133445739746,100.557685852051,3670176,2013,2136,196611,3866787,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2013-03-19 19:07:17.645682,-78.73712623775184,32.83591495955691,28.681198629440928,7.833651352044393e-13,13.0,32.83,1.2365102219381485,32.315,55.5187,64.5698,72.5907,0.8883,61.2621,61.6462,61.6462,0
183352,npp,604,1314,81.8353118896484,13.7113542556763,100.561477661133,3670144,603,989,196611,3866755,5632,tha_bangkok_64_59,13.7125,100.55833333,64,59,tha_bangkok,2013-03-21 18:29:40.426552,97.2596176451791,37.28965993304287,32.426718431582884,0.0043058161257460885,7.0,-37.28,1.357151599901897,-37.96,56.1924,65.0021,73.5344,0.8824,69.7632,72.214,72.11529210719613,0
