gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1613,2226,33.8501815795898,13.6437540054321,100.691337585449,3670176,1613,1784,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2012-04-23 18:54:51.300644,-77.88084159416658,11.144826503622463,9.851881473671984,1.1343246643669941e-28,11.0,11.12,1.015504800579495,10.32,16.7333,25.5771,54.6234,1.5618,48.094,52.8685,0
145229,npp,253,2426,16.5268039703369,13.6419477462769,100.688369750977,3670176,253,1964,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2012-10-21 18:59:48.633584,-78.60492980190763,22.072091113681818,19.426088442894635,1.5278988230850506e-19,12.0,22.08,1.0837787002826917,22.56,21.6107,30.399,47.6982,1.3141,27.1473,21.7178,0
148741,npp,2586,1090,17.4170322418213,13.6393032073975,100.687408447266,3670176,2585,801,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2012-11-08 18:22:17.095149,97.28046022264236,45.5220228577235,39.16030629493058,1.2683438257783625e-05,6.0,-45.52,1.5732132722552272,-45.49,26.5281,44.4344,60.6027,0.899,22.7739,15.6582,0
154213,npp,2266,2430,18.4598731994629,13.6386814117432,100.688331604004,3670176,2266,1967,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2012-12-08 18:59:59.882448,-78.60354488136925,22.30414081159662,19.62933193181303,3.519686580899224e-05,12.0,22.3,1.0837787002826917,22.56,21.6107,30.399,47.6982,1.3141,28.931,24.258,0
154406,npp,1552,1760,36.9036674499512,13.6433610916138,100.686622619629,3670176,1552,1342,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2012-12-09 18:41:09.560167,95.65368092579946,15.738590972118516,13.89206968850937,9.924030662036692e-14,9.0,-15.73,1.0442604737599883,-15.35,17.5443,25.0685,37.3238,1.5935,51.2808,58.8068,0
154607,npp,825,1087,78.2604217529297,13.6452083587646,100.68620300293,3670176,825,799,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2012-12-10 18:22:19.234666,97.31480305632502,45.60128618065569,39.22930224389005,7.693846261724061e-22,6.0,-45.63,1.5732132722552272,-45.49,26.5281,44.4344,60.6027,0.899,61.4485,70.3574,0
155557,npp,2295,1312,65.2522583007812,13.6425476074219,100.684364318848,3670176,2295,988,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2012-12-15 18:28:35.748231,97.37378799465917,37.34672146067617,32.47761896493155,8.853024022950338e-32,7.0,-37.36,1.357151599901897,-37.16,22.6488,38.504,53.1378,1.0375,59.6563,67.698,0
155937,npp,2819,3541,35.2331123352051,13.6399621963501,100.69066619873,3670176,2821,2873,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2012-12-17 19:31:17.911178,-78.09919948138783,60.598930983524774,50.46184871336802,3.94474333295051e-29,17.0,60.59,2.4157378735459294,60.72,26.369,38.9209,62.3263,1.0264,38.4207,36.1622,0
156115,npp,2128,2875,33.1971206665039,13.64381980896,100.688163757324,3670176,2131,2319,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2012-12-18 19:12:29.338575,-78.68770447208354,41.86300559793874,36.20911554080833,2.0863663129863057e-24,14.0,41.84,1.4867838833500562,42.06,22.6716,36.2802,50.9159,1.1011,37.8736,36.5526,0
156294,npp,1423,2205,70.2926330566406,13.6441707611084,100.684967041016,3670176,1423,1765,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2012-12-19 18:53:40.773069,-75.55979160059951,9.967033931212402,8.81288668923153,4.365523028776833e-18,11.0,9.92,1.0,10.32,16.7333,25.5771,54.6234,1.5618,84.6628,109.7856,0
169262,npp,1784,3753,31.4245777130127,13.6431188583374,100.690071105957,3670176,1784,3028,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-01-07 19:37:24.825930,-77.54122337307365,64.7826221732269,53.21206483112667,4.7370649019210784e-06,18.0,64.78,2.898275349237888,65.03,28.4942,35.11,58.3772,1.1378,38.6757,35.7541,0
169440,npp,1097,3092,18.8234748840332,13.6407260894775,100.68684387207,3670176,1097,2480,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-01-08 19:18:38.068116,-78.9676025091948,49.08631351007731,41.98562751356788,5.8154170586823284e-15,15.0,49.07,1.7549928774784245,49.49,24.3467,33.5865,48.6984,1.1894,31.5352,22.3883,0
169621,npp,394,2420,15.3185119628906,13.6412744522095,100.688461303711,3670176,394,1958,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-01-09 18:59:49.536085,-79.08039167913442,21.789515898053956,19.182718258536674,4.189563460026391e-23,12.0,21.77,1.0837787002826917,22.56,21.6107,30.399,47.6982,1.3141,26.0325,20.13,0
169799,npp,2749,1750,18.9540157318115,13.6412734985352,100.689559936523,3670176,2749,1333,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-01-10 18:40:59.225555,96.911600055631,16.253709929090736,14.344692703900725,1.0067348983046309e-29,9.0,-16.28,1.0442604737599883,-15.35,17.5443,25.0685,37.3238,1.5935,34.0919,30.2037,0
169981,npp,2003,1077,22.9009208679199,13.6406936645508,100.690040588379,3670176,2004,791,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-01-11 18:22:08.913000,97.32611440929135,45.94715709730816,39.507283530347785,1.2006139605879748e-34,6.0,-45.97,1.5732132722552272,-45.49,26.5281,44.4344,60.6027,0.899,26.2597,20.5883,0
170155,npp,1260,408,28.1368656158447,13.6410942077637,100.689987182617,3670176,1258,232,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-01-12 18:03:15.039716,96.3413590603802,63.16124640397027,52.16835541233055,5.980496156374738e-34,2.0,-63.2,2.7445598364131496,-62.87,31.5759,44.7432,63.2752,0.8928,33.8966,25.1209,0
170350,npp,2536,3312,26.4531364440918,13.6420316696167,100.687355041504,3670176,2536,2659,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-01-13 19:24:51.102572,-78.60132874933747,55.21262147951318,46.636355025658716,6.410964526536477e-33,16.0,55.19,2.0682789409984763,55.54,26.4361,33.223,61.6615,1.2024,36.674,31.8072,0
170531,npp,1838,2640,9.66927909851074,13.6387367248535,100.685440063477,3670176,1837,2129,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-01-14 19:06:02.561319,-78.78044148348785,32.39823553582317,28.313373636493967,1.4032892347746596e-31,13.0,32.38,1.2365102219381485,33.19,27.9632,37.4867,50.4511,1.0656,17.4505,10.304,0
170716,npp,1127,1971,35.7277755737305,13.6435050964355,100.689079284668,3670176,1127,1541,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-01-15 18:47:14.016217,100.66441564080864,3.6189464371883737,3.2029694688497234,3.1353175527913997e-28,10.0,-3.66,1.0,-2.62,27.2115,39.9472,51.7673,1.0,35.7278,35.7278,0
170898,npp,419,1302,20.2999668121338,13.6396408081055,100.690567016602,3670176,420,978,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-01-16 18:28:25.471116,99.19093865340041,37.74539509897131,32.81037107900541,4.4921193060717626e-23,7.0,-37.76,1.357151599901897,-37.16,22.6488,38.504,53.1378,1.0375,26.5338,21.0608,0
171079,npp,2770,630,22.7300815582275,13.639723777771,100.690315246582,3670176,2772,413,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-01-17 18:09:35.144171,97.06470909859608,58.393548903681655,48.92378945324803,1.6812667505538288e-16,4.0,-58.44,2.253202848596432,-58.08,27.9125,36.6868,51.3068,1.0889,33.7531,24.7502,0
171271,npp,972,3531,43.4117126464844,13.6437091827393,100.686874389648,3670176,971,2866,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-01-18 19:31:09.416972,-77.72808145215565,60.38211688671519,50.311588885725406,4.563609490350859e-19,17.0,60.37,2.4157378735459294,60.72,26.369,38.9209,62.3263,1.0264,41.8062,44.5565,0
171454,npp,280,2867,47.4102401733398,13.6450042724609,100.686988830566,3670176,281,2312,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-01-19 19:12:24.426377,-78.22906718853069,41.57916936138022,35.97790614493139,2.8036634206327886e-12,14.0,41.55,1.4867838833500562,42.06,22.6716,36.2802,50.9159,1.1011,47.4332,52.2023,0
171638,npp,2662,2199,13.2934837341309,13.6395263671875,100.687171936035,3670176,2662,1759,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-01-20 18:53:37.653518,-73.17798015772733,9.667612529072256,8.548834373254008,6.59798879844828e-05,11.0,9.57,1.0,10.32,16.7333,25.5771,54.6234,1.5618,27.6636,20.7623,0
174612,npp,424,2208,18.4163932800293,13.6405649185181,100.687400817871,3670176,424,1767,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-02-05 18:53:58.067121,-80.13284854147115,10.117556535085873,8.94507738100558,1.2617256618850464e-09,11.0,10.09,1.0,10.32,16.7333,25.5771,54.6234,1.5618,32.7865,28.7634,0
174800,npp,2790,1539,48.0837059020996,13.6437330245972,100.686714172363,3670176,2790,1154,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-02-06 18:35:09.500161,97.83011560831187,27.266048057167875,23.921500338473372,6.961684930908018e-18,8.0,-27.28,1.1367971201176101,-27.13,25.5076,48.0837,60.8944,0.8308,39.9472,39.9472,0
175577,npp,1948,2432,32.5040702819824,13.6440877914429,100.690849304199,3670176,1948,1968,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-02-10 19:00:19.816947,-78.39652084999972,22.42469726425897,19.733435703752253,1.9383312564934353e-33,12.0,22.4,1.0837787002826917,22.56,21.6107,30.399,47.6982,1.3141,41.8895,42.7134,0
175964,npp,533,1092,19.0066528320312,13.6400184631348,100.690399169922,3670176,534,802,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-02-12 18:22:42.668078,97.30624307747482,45.42886978483849,39.08750833433792,5.074526460810963e-31,6.0,-45.46,1.5732132722552272,-45.49,26.5281,44.4344,60.6027,0.899,23.7843,17.0873,0
176155,npp,2877,424,63.2752113342285,13.6455192565918,100.684745788574,3670176,2875,244,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-02-13 18:03:50.533549,96.16379863419098,62.856861949836116,51.960772993666,3.511421274515018e-27,2.0,-62.88,2.6065528283652384,-62.87,31.5759,44.7432,63.2752,0.8928,47.057,56.4928,0
176166,npp,1764,3981,29.6557121276855,13.6385278701782,100.686187744141,3670176,1766,3158,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-02-13 19:44:13.355153,-77.35464149645979,68.69349078734206,55.55237769787415,1.3926133118506393e-30,19.0,68.66,3.3985290935932855,68.7,23.2763,30.0308,46.1836,1.3302,39.8369,39.4483,0
176359,npp,1097,3327,21.898904800415,13.6400547027588,100.687934875488,3670176,1097,2675,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-02-14 19:25:28.331508,-78.42173970592674,55.59290684014263,46.908399160133925,7.9222218446629555e-28,16.0,55.57,2.0682789409984763,55.54,26.4361,33.223,61.6615,1.2024,34.4721,26.3312,0
177358,npp,2610,3547,31.9548568725586,13.644736289978,100.687599182129,3670176,2613,2879,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-02-19 19:31:49.986950,-78.09474069614984,60.73399852020182,50.546537380010435,5.692872917198984e-07,17.0,60.72,2.4157378735459294,60.72,26.369,38.9209,62.3263,1.0264,37.0636,32.7975,0
180151,npp,2870,1328,22.2513828277588,13.6406259536743,100.686019897461,3670176,2870,1003,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-03-05 18:29:24.247030,97.8947545172078,36.718474570174195,31.949025716646762,9.203173958749881e-05,7.0,-36.72,1.357151599901897,-37.16,22.6488,38.504,53.1378,1.0375,27.9717,23.0854,0
180348,npp,2148,656,19.40403175354,13.6406373977661,100.690086364746,3670176,2150,438,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-03-06 18:10:33.865459,96.72687939073518,57.809235346316946,48.503515696653615,6.988263473315951e-13,4.0,-57.81,2.2013981571160284,-58.08,27.9125,36.6868,51.3068,1.0889,32.0964,21.1285,0
180558,npp,347,3554,11.016695022583,13.638876914978,100.690368652344,3670176,346,2884,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-03-07 19:32:08.084153,-78.00454638134865,60.895115027134125,50.656192171481095,2.4564530980174483e-10,17.0,60.87,2.5331140255951103,60.72,26.369,38.9209,62.3263,1.0264,28.9315,11.3072,0
180755,npp,2742,2891,37.7801322937012,13.6430358886719,100.684539794922,3670176,2743,2332,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-03-08 19:13:23.039035,-79.45713654321932,42.43250633309361,36.669135281961964,3.767232051267869e-18,14.0,42.42,1.4867838833500562,42.06,22.6716,36.2802,50.9159,1.1011,40.9561,41.5988,0
180954,npp,2051,2223,20.6569786071777,13.6394081115723,100.684722900391,3670176,2051,1782,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-03-09 18:54:36.219424,-81.27013737362738,10.946605929432508,9.675664370661481,6.497586992614551e-25,11.0,10.95,1.015504800579495,10.32,16.7333,25.5771,54.6234,1.5618,35.1022,32.2628,0
181155,npp,1329,1554,87.5256881713867,13.6443634033203,100.684516906738,3670176,1330,1167,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-03-10 18:35:47.620463,98.42495288170873,26.545451560359336,23.299831939928172,3.571352797467867e-30,8.0,-26.54,1.1367971201176101,-27.13,25.5076,48.0837,60.8944,0.8308,74.6429,72.715,0
181350,npp,611,880,23.6147880554199,13.6409664154053,100.689712524414,3670176,613,659,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-03-11 18:16:57.243931,97.37688642615136,51.97553701484019,44.20292213022037,4.840086374005059e-34,5.0,-51.98,1.847645286154319,-52.36,25.9576,42.1049,64.9108,0.9488,29.9398,22.4046,0
181566,npp,1861,3775,30.3143577575684,13.6399335861206,100.690620422363,3670176,1863,3042,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-03-12 19:38:29.690707,-77.62182141762413,65.21170033297422,53.47258567468514,6.868666571122019e-31,18.0,65.19,2.898275349237888,65.03,28.4942,35.11,58.3772,1.1378,38.2926,34.4909,0
181765,npp,1189,3117,26.9768085479736,13.6417560577393,100.686363220215,3670176,1190,2496,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-03-13 19:19:44.656593,-78.79748412744917,49.829337328331455,42.55778809432801,4.079547864005971e-31,15.0,49.82,1.7549928774784245,49.49,24.3467,33.5865,48.6984,1.1894,36.181,32.0858,0
181964,npp,502,2446,19.0361747741699,13.6406707763672,100.686935424805,3670176,502,1981,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-03-14 19:00:57.838386,-79.32748342096158,23.13076991157641,20.346080452176608,9.650436377274361e-30,12.0,23.14,1.0837787002826917,22.56,21.6107,30.399,47.6982,1.3141,29.4627,25.0153,0
182163,npp,2872,1778,67.8907241821289,13.6450071334839,100.68482208252,3670176,2872,1359,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-03-15 18:42:09.238490,98.10597472977315,14.737373794975593,13.011805574921649,9.255622691882079e-27,9.0,-14.74,1.015504800579495,-15.35,17.5443,25.0685,37.3238,1.5935,82.1156,108.1854,0
186282,npp,2094,2007,19.0539073944092,13.6413860321045,100.686408996582,3670176,2094,1575,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-04-05 18:48:45.201726,81.78253118580484,1.670360324240341,1.4784495055981863,2.4090061508094514e-12,10.0,-1.59,1.0,-2.62,27.2115,39.9472,51.7673,1.0,19.0539,19.0539,0
186669,npp,655,664,35.3520240783691,13.6440935134888,100.688323974609,3670176,660,447,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-04-07 18:11:04.445588,96.42508564827924,57.61158845879128,48.368073107107534,3.4191865798379793e-25,4.0,-57.62,2.2013981571160284,-58.08,27.9125,36.6868,51.3068,1.0889,39.3409,38.4939,0
189008,npp,1162,3348,31.6655044555664,13.6438083648682,100.690383911133,3670176,1162,2696,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-04-19 19:26:31.606195,-78.20187102992554,56.1147982457848,47.29653301787484,7.303441879093149e-10,16.0,56.11,2.0682789409984763,55.54,26.4361,33.223,61.6615,1.2024,39.1942,38.0745,0
233029,npp,76,1772,25.0685062408447,13.6398820877075,100.687675476074,3670176,76,1353,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-10-09 18:44:15.812430,96.1104820338225,15.111830509458525,13.34173929455702,4.0816350503419e-27,9.0,-15.07,1.0442604737599883,-15.35,17.5443,25.0685,37.3238,1.5935,39.9472,39.9472,0
233435,npp,1682,432,32.8724327087402,13.6413173675537,100.686569213867,3670176,1685,250,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-10-11 18:06:35.154328,96.7324441601525,62.706033150523076,51.86508759554165,1.4678482154681613e-13,2.0,-62.72,2.6065528283652384,-62.87,31.5759,44.7432,63.2752,0.8928,35.393,29.3489,0
233450,npp,581,3989,22.7921237945557,13.6397714614868,100.688896179199,3670176,583,3162,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-10-11 19:46:56.199571,-77.33281729706216,68.80618176484647,55.620495407714614,7.636311280196601e-23,19.0,68.79,3.5496478698597698,68.7,23.2763,30.0308,46.1836,1.3302,37.908,30.3183,0
233650,npp,2966,3334,33.2230072021484,13.6381721496582,100.689994812012,3670176,2967,2682,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-10-12 19:28:11.215270,-78.54593351814664,55.76930069478961,47.040863622816424,7.745955406869727e-16,16.0,55.75,2.0682789409984763,55.54,26.4361,33.223,61.6615,1.2024,39.9472,39.9472,0
237029,npp,2990,2658,28.3718528747559,13.6422967910767,100.690238952637,3670176,2989,2142,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-10-29 19:09:31.037257,-79.12441476782243,33.212063124816574,28.99986907151759,2.4699611591730295e-05,13.0,33.19,1.2365102219381485,33.19,27.9632,37.4867,50.4511,1.0656,32.5758,30.2341,0
237224,npp,2286,1989,42.5021324157715,13.6424541473389,100.685859680176,3670176,2286,1558,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-10-30 18:50:42.501712,85.3270788259407,2.7131878862455188,2.401208109822805,2.754356776976338e-13,10.0,-2.62,1.0,-2.62,27.2115,39.9472,51.7673,1.0,42.5021,42.5021,0
237617,npp,837,647,87.1362380981445,13.6435194015503,100.687141418457,3670176,839,430,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-11-01 18:13:01.871801,96.68664281290404,58.02774450474094,48.65963891724412,2.9088586904474816e-27,4.0,-58.03,2.2013981571160284,-58.08,27.9125,36.6868,51.3068,1.0889,62.8642,94.8803,0
237826,npp,2099,3544,60.8245429992676,13.6404457092285,100.684303283691,3670176,2101,2877,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-11-02 19:34:36.160250,-78.30040586596351,60.68269451432482,50.511487759121415,1.7384059391816215e-26,17.0,60.65,2.4157378735459294,60.72,26.369,38.9209,62.3263,1.0264,49.0143,62.4285,0
238025,npp,1397,2881,19.0202865600586,13.6415166854858,100.688888549805,3670176,1398,2323,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-11-03 19:15:49.398636,-79.30930667268704,42.06896678814971,36.37317738806398,1.122120183229807e-32,14.0,42.06,1.4867838833500562,42.06,22.6716,36.2802,50.9159,1.1011,28.3384,20.9428,0
238219,npp,696,2211,114.436538696289,13.6453504562378,100.684768676758,3670176,696,1771,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-11-04 18:57:00.862217,-77.86836324424783,10.261512067650612,9.071683601570893,3.343513135950555e-33,11.0,10.26,1.0,10.32,16.7333,25.5771,54.6234,1.5618,128.8067,178.7312,0
238412,npp,3054,1542,20.3691539764404,13.640212059021,100.690391540527,3670176,3053,1156,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-11-05 18:38:10.551819,96.97117201690473,27.1477260268312,23.818820215164454,1.286974121529977e-32,8.0,-27.13,1.1367971201176101,-27.13,25.5076,48.0837,60.8944,0.8308,15.5677,16.9224,0
243393,npp,732,1985,27.2115116119385,13.6430034637451,100.688865661621,3670176,732,1554,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-12-01 18:51:08.325517,90.32661598617436,2.8858356005984027,2.5540746696453174,3.4784741865430164e-27,10.0,-2.85,1.0,-2.62,27.2115,39.9472,51.7673,1.0,27.2115,27.2115,0
244148,npp,2972,2880,31.1709575653076,13.6383943557739,100.688613891602,3670176,2971,2322,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-12-05 19:16:20.630994,-78.69247637164462,42.03052975584854,36.344125551751965,3.298593752128448e-32,14.0,42.02,1.4867838833500562,42.06,22.6716,36.2802,50.9159,1.1011,36.5108,34.3216,0
244515,npp,1584,1542,39.0612640380859,13.6429328918457,100.689384460449,3670176,1586,1157,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-12-07 18:38:45.377034,96.92083833870998,27.135516283983026,23.810010284586077,2.0955147544072725e-24,8.0,-27.13,1.1367971201176101,-27.13,25.5076,48.0837,60.8944,0.8308,32.0105,32.4515,0
244703,npp,871,867,52.8957328796387,13.6396055221558,100.685134887695,3670176,871,652,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-12-08 18:19:56.864477,96.89302966707649,52.35199774160839,44.4928290695559,1.5480746343039434e-17,5.0,-52.36,1.847645286154319,-52.36,25.9576,42.1049,64.9108,0.9488,45.7875,50.1851,0
244905,npp,2125,3763,47.9383811950684,13.6432590484619,100.684257507324,3670176,2123,3035,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-12-09 19:41:29.400151,-77.4370136964217,64.99254504423534,53.34113350954887,6.645669412198527e-20,18.0,64.97,2.898275349237888,65.03,28.4942,35.11,58.3772,1.1378,44.3735,54.5431,0
245087,npp,1458,3106,36.4418601989746,13.6422348022461,100.686454772949,3670176,1460,2489,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-12-10 19:22:46.224634,-79.17951883000472,49.50746031569806,42.311834854877695,1.748328517790149e-12,15.0,49.49,1.7549928774784245,49.49,24.3467,33.5865,48.6984,1.1894,41.5742,43.3434,0
245274,npp,775,2435,23.187894821167,13.6410665512085,100.68953704834,3670176,775,1971,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-12-11 19:03:59.486439,-79.59067004512742,22.564278387715397,19.85580888009427,0.0001725949434035497,12.0,22.56,1.0837787002826917,22.56,21.6107,30.399,47.6982,1.3141,33.2935,30.4711,0
248273,npp,1631,2437,49.453254699707,13.6411209106445,100.684265136719,3670176,1631,1973,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-12-27 19:04:22.232332,-78.78473268356363,22.680029372102023,19.957247201564932,3.078702572018673e-05,12.0,22.66,1.0837787002826917,22.56,21.6107,30.399,47.6982,1.3141,57.5285,64.9863,0
248459,npp,915,1769,66.9569244384766,13.6424541473389,100.684700012207,3670176,915,1350,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-12-28 18:45:35.480902,98.70161858541212,15.23185219639468,13.447905396027886,1.0104534499250762e-13,9.0,-15.24,1.0442604737599883,-15.35,17.5443,25.0685,37.3238,1.5935,80.0602,106.6974,0
248836,npp,1431,3987,43.4192390441895,13.6437730789185,100.686370849609,3670176,1432,3162,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2013-12-30 19:48:15.901316,-77.07243942096476,68.76654444400232,55.60366023723308,1.7311563508744625e-20,19.0,68.76,3.5496478698597698,68.7,23.2763,30.0308,46.1836,1.3302,43.719,57.7567,0
261134,npp,85,2661,45.9800300598145,13.6404247283936,100.684768676758,3670176,85,2144,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2014-01-01 19:10:45.949500,-79.22112843056647,33.32167476316477,29.096385440695542,4.08618904851062e-33,13.0,33.32,1.2365102219381485,33.19,27.9632,37.4867,50.4511,1.0656,46.816,48.9981,0
261308,npp,2461,1992,35.4956817626953,13.6409950256348,100.685508728027,3670176,2461,1561,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2014-01-02 18:51:57.421235,86.34445023372072,2.4657878638242585,2.1825071554684907,1.8157546393515285e-33,10.0,-2.45,1.0,-2.62,27.2115,39.9472,51.7673,1.0,35.4957,35.4957,0
261483,npp,1751,1323,38.5040245056152,13.6423482894897,100.690048217773,3670176,1751,998,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2014-01-03 18:33:08.893839,97.36742093413673,36.92671946905742,32.12809313360845,5.335226234743076e-32,7.0,-36.92,1.357151599901897,-37.16,22.6488,38.504,53.1378,1.0375,39.9472,39.9472,0
261661,npp,1013,649,37.4051933288574,13.6408596038818,100.686012268066,3670176,1014,432,196611,3866787,7295,tha_bangkok_95_76,13.64166667,100.6875,95,76,tha_bangkok,2014-01-04 18:14:18.586034,96.8073623991112,57.96489528698352,48.62359143926708,2.7311989804515757e-28,4.0,-57.98,2.2013981571160284,-58.08,27.9125,36.6868,51.3068,1.0889,40.2736,40.7295,0
