lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.777,0.808,0.784
2,0.662,0.715,0.665
3,0.592,0.636,0.586
4,0.553,0.572,0.535
5,0.529,0.518,0.498
6,0.486,0.475,0.446
7,0.447,0.44,0.403
8,0.412,0.413,0.365
9,0.402,0.391,0.353
10,0.401,0.374,0.351
11,0.382,0.36,0.333
12,0.367,0.349,0.322
13,0.339,0.341,0.299
14,0.328,0.334,0.289
15,0.325,0.327,0.284
16,0.33,0.322,0.285
17,0.323,0.316,0.274
18,0.298,0.31,0.244
19,0.295,0.303,0.237
20,0.291,0.296,0.233
21,0.284,0.288,0.23
22,0.273,0.279,0.223
23,0.248,0.269,0.207
24,0.231,0.259,0.2
25,0.24,0.248,0.221
26,0.244,0.233,0.237
27,0.225,0.221,0.23
28,0.203,0.211,0.217
29,0.195,0.202,0.214
30,0.198,0.194,0.217
31,0.195,0.185,0.21
32,0.18,0.176,0.19
33,0.17,0.168,0.171
34,0.148,0.16,0.139
35,0.138,0.153,0.119
36,0.14,0.145,0.114
37,0.135,0.137,0.106
38,0.13,0.13,0.1
39,0.123,0.124,0.094
40,0.115,0.119,0.089
41,0.118,0.115,0.095
42,0.113,0.111,0.095
43,0.094,0.107,0.078
44,0.097,0.104,0.081
45,0.108,0.102,0.092
46,0.108,0.1,0.091
47,0.122,0.098,0.1
48,0.119,0.096,0.093
49,0.099,0.095,0.074
50,0.094,0.095,0.069
51,0.078,0.095,0.056
52,0.074,0.096,0.057
53,0.08,0.097,0.07
54,0.09,0.099,0.089
55,0.103,0.102,0.11
56,0.108,0.104,0.125
57,0.116,0.106,0.141
58,0.118,0.108,0.147
59,0.118,0.111,0.149
60,0.121,0.114,0.148
61,0.113,0.117,0.134
62,0.111,0.12,0.123
63,0.108,0.123,0.111
64,0.119,0.126,0.112
65,0.127,0.128,0.113
66,0.132,0.13,0.114
67,0.136,0.132,0.114
68,0.135,0.134,0.111
69,0.142,0.136,0.117
70,0.153,0.138,0.131
71,0.152,0.139,0.132
72,0.146,0.14,0.128
73,0.13,0.139,0.112
74,0.131,0.136,0.112
75,0.124,0.133,0.102
76,0.12,0.13,0.096
77,0.13,0.126,0.104
78,0.126,0.123,0.098
79,0.121,0.12,0.093
80,0.118,0.116,0.093
81,0.114,0.112,0.095
82,0.11,0.107,0.1
83,0.1,0.103,0.097
84,0.106,0.098,0.111
85,0.091,0.094,0.105
86,0.094,0.089,0.117
87,0.094,0.085,0.122
88,0.088,0.081,0.118
89,0.082,0.078,0.111
90,0.059,0.076,0.084
91,0.056,0.074,0.074
92,0.055,0.072,0.066
93,0.056,0.07,0.059
94,0.056,0.069,0.054
95,0.07,0.068,0.06
96,0.072,0.067,0.06
97,0.082,0.066,0.069
98,0.076,0.065,0.065
99,0.069,0.065,0.06
100,0.072,0.065,0.064
101,0.07,0.065,0.063
102,0.066,0.065,0.059
103,0.067,0.065,0.06
104,0.068,0.065,0.06
105,0.064,0.065,0.056
106,0.06,0.064,0.053
107,0.066,0.064,0.056
108,0.066,0.064,0.055
109,0.061,0.064,0.05
110,0.072,0.065,0.062
111,0.065,0.065,0.058
112,0.06,0.066,0.057
113,0.063,0.066,0.065
114,0.064,0.066,0.072
115,0.062,0.066,0.075
116,0.06,0.066,0.077
117,0.059,0.067,0.077
118,0.064,0.068,0.081
119,0.065,0.069,0.08
120,0.065,0.069,0.077
121,0.065,0.069,0.073
122,0.072,0.069,0.078
123,0.077,0.068,0.081
124,0.078,0.068,0.082
125,0.077,0.068,0.08
126,0.077,0.067,0.078
127,0.079,0.067,0.08
128,0.078,0.067,0.08
129,0.072,0.067,0.074
130,0.071,0.067,0.075
131,0.06,0.066,0.063
132,0.054,0.066,0.057
133,0.052,0.066,0.054
134,0.054,0.065,0.056
135,0.056,0.065,0.056
136,0.054,0.064,0.053
137,0.054,0.063,0.05
138,0.054,0.063,0.05
139,0.058,0.062,0.052
140,0.066,0.062,0.061
141,0.07,0.062,0.065
142,0.075,0.062,0.073
143,0.079,0.062,0.08
144,0.075,0.062,0.081
145,0.067,0.062,0.078
146,0.064,0.061,0.078
147,0.057,0.061,0.073
148,0.055,0.06,0.071
149,0.052,0.059,0.068
150,0.051,0.057,0.064
151,0.052,0.055,0.063
152,0.051,0.053,0.058
153,0.045,0.05,0.049
154,0.05,0.047,0.051
155,0.05,0.043,0.049
156,0.045,0.04,0.041
157,0.044,0.037,0.04
158,0.044,0.034,0.039
159,0.036,0.033,0.033
160,0.03,0.031,0.028
161,0.028,0.029,0.025
162,0.019,0.028,0.016
163,0.015,0.027,0.013
164,0.013,0.026,0.01
165,0.016,0.026,0.014
166,0.023,0.025,0.02
167,0.023,0.025,0.02
168,0.026,0.025,0.023
169,0.027,0.024,0.025
170,0.03,0.024,0.03
171,0.033,0.025,0.035
172,0.03,0.026,0.033
173,0.032,0.027,0.036
174,0.034,0.029,0.04
175,0.038,0.031,0.046
176,0.042,0.033,0.051
177,0.039,0.035,0.048
178,0.031,0.037,0.041
179,0.033,0.039,0.043
180,0.034,0.041,0.043
181,0.029,0.042,0.037
182,0.028,0.044,0.034
183,0.035,0.045,0.04
184,0.045,0.046,0.046
185,0.049,0.047,0.048
186,0.052,0.048,0.049
187,0.053,0.048,0.05
188,0.059,0.049,0.057
189,0.062,0.05,0.06
190,0.06,0.05,0.058
191,0.058,0.051,0.058
192,0.056,0.05,0.058
193,0.049,0.05,0.052
194,0.037,0.049,0.042
195,0.035,0.048,0.04
196,0.04,0.047,0.044
197,0.047,0.046,0.051
198,0.049,0.044,0.053
199,0.046,0.043,0.051
200,0.045,0.041,0.051
201,0.041,0.039,0.05
202,0.042,0.037,0.055
203,0.038,0.035,0.055
204,0.035,0.034,0.055
205,0.038,0.034,0.06
206,0.034,0.033,0.058
207,0.028,0.034,0.053
208,0.026,0.035,0.05
209,0.03,0.037,0.053
210,0.032,0.038,0.053
211,0.033,0.04,0.052
212,0.037,0.043,0.052
213,0.039,0.045,0.05
214,0.045,0.047,0.052
215,0.054,0.048,0.057
216,0.054,0.05,0.058
217,0.054,0.052,0.059
218,0.055,0.053,0.061
219,0.058,0.054,0.065
220,0.059,0.056,0.068
221,0.06,0.057,0.071
222,0.065,0.058,0.076
223,0.064,0.059,0.075
224,0.068,0.058,0.078
225,0.062,0.057,0.072
226,0.057,0.055,0.065
227,0.053,0.053,0.061
228,0.042,0.05,0.05
229,0.041,0.048,0.049
230,0.039,0.045,0.049
231,0.041,0.041,0.052
232,0.041,0.037,0.055
233,0.031,0.035,0.05
234,0.03,0.032,0.052
235,0.031,0.029,0.054
236,0.029,0.026,0.053
237,0.026,0.023,0.051
238,0.02,0.02,0.044
239,0.018,0.018,0.04
240,0.005,0.016,0.027
241,0.001,0.013,0.021
242,0.008,0.01,0.025
243,0.01,0.009,0.024
244,0.003,0.008,0.013
245,0.004,0.007,0.012
246,0.003,0.005,0.011
247,0.013,0.003,0.021
248,0.02,0.002,0.03
249,0.011,-0.0,0.024
250,0.003,-0.002,0.018
251,-0.006,-0.003,0.012
252,-0.002,-0.005,0.016
253,-0.004,-0.006,0.016
254,-0.007,-0.007,0.014
255,-0.013,-0.007,0.007
256,-0.024,-0.007,-0.003
257,-0.02,-0.007,0.001
258,-0.01,-0.008,0.013
259,-0.008,-0.008,0.018
260,-0.006,-0.009,0.024
261,-0.015,-0.01,0.019
262,-0.01,-0.013,0.026
263,-0.018,-0.015,0.022
264,-0.012,-0.017,0.032
265,-0.016,-0.02,0.031
266,-0.031,-0.022,0.015
267,-0.031,-0.024,0.013
268,-0.017,-0.027,0.022
269,-0.009,-0.029,0.023
270,-0.002,-0.031,0.024
271,-0.011,-0.032,0.009
272,-0.027,-0.032,-0.011
273,-0.035,-0.033,-0.025
274,-0.033,-0.033,-0.028
275,-0.037,-0.033,-0.032
276,-0.046,-0.032,-0.04
277,-0.054,-0.03,-0.046
278,-0.058,-0.028,-0.047
279,-0.043,-0.025,-0.028
280,-0.036,-0.023,-0.019
281,-0.023,-0.02,-0.005
282,-0.028,-0.017,-0.01
283,-0.017,-0.013,-0.003
284,0.003,-0.009,0.012
285,0.01,-0.005,0.016
286,0.013,-0.0,0.018
287,0.012,0.005,0.018
288,0.015,0.009,0.024
289,0.023,0.013,0.037
290,0.038,0.017,0.058
291,0.037,0.021,0.063
292,0.03,0.024,0.064
293,0.029,0.028,0.069
294,0.025,0.031,0.07
295,0.032,0.033,0.078
296,0.028,0.034,0.073
297,0.026,0.035,0.068
298,0.018,0.035,0.057
299,0.022,0.036,0.051
300,0.028,0.036,0.047
301,0.037,0.036,0.047
302,0.047,0.036,0.049
303,0.042,0.037,0.036
304,0.047,0.039,0.035
305,0.039,0.041,0.025
306,0.042,0.042,0.029
307,0.04,0.043,0.032
308,0.029,0.043,0.027
309,0.028,0.044,0.028
310,0.038,0.044,0.039
311,0.05,0.043,0.046
312,0.054,0.043,0.046
313,0.058,0.043,0.046
314,0.049,0.043,0.033
315,0.045,0.043,0.027
316,0.053,0.042,0.033
317,0.049,0.042,0.03
318,0.058,0.041,0.041
319,0.046,0.041,0.037
320,0.044,0.041,0.043
321,0.041,0.041,0.049
322,0.034,0.042,0.049
323,0.029,0.043,0.049
324,0.021,0.044,0.046
325,0.024,0.044,0.049
326,0.019,0.045,0.043
327,0.029,0.047,0.049
328,0.034,0.047,0.049
329,0.054,0.049,0.058
330,0.07,0.05,0.063
331,0.077,0.051,0.06
332,0.07,0.053,0.044
333,0.055,0.054,0.022
334,0.06,0.055,0.023
335,0.067,0.056,0.028
336,0.062,0.057,0.027
337,0.061,0.057,0.031
338,0.051,0.056,0.027
339,0.048,0.054,0.026
340,0.053,0.052,0.033
341,0.048,0.05,0.028
342,0.051,0.048,0.025
343,0.042,0.046,0.012
344,0.03,0.042,-0.002
345,0.021,0.037,-0.012
346,0.037,0.032,0.004
347,0.049,0.027,0.018
348,0.043,0.023,0.015
349,0.032,0.019,0.012
350,0.009,0.016,-0.001
351,0.009,0.013,0.009
352,0.007,0.012,0.015
353,-0.004,0.012,0.009
354,0.002,0.012,0.016
355,-0.007,0.013,0.005
356,0.005,0.014,0.013
357,0.023,0.015,0.022
358,0.018,0.016,0.008
359,0.017,0.019,-0.004
360,0.014,0.021,-0.017
361,0.027,0.024,-0.014
362,0.031,0.026,-0.016
363,0.016,0.028,-0.034
364,0.019,0.03,-0.036
365,0.028,0.032,-0.03
366,0.03,0.033,-0.024
367,0.047,0.034,-0.0
368,0.061,0.034,0.019
369,0.054,0.034,0.015
370,0.049,0.034,0.01
371,0.033,0.034,-0.008
372,0.036,0.033,-0.009
373,0.036,0.031,-0.013
374,0.028,0.027,-0.023
375,0.022,0.024,-0.027
376,0.015,0.02,-0.029
377,0.009,0.016,-0.028
378,0.014,0.013,-0.015
379,0.008,0.009,-0.011
380,-0.005,0.006,-0.012
381,-0.008,0.003,-0.006
382,-0.004,0.0,0.007
383,-0.003,-0.001,0.012
384,0.002,-0.003,0.018
385,0.002,-0.003,0.014
386,-0.001,-0.003,0.004
387,0.008,-0.002,0.005
388,0.006,-0.0,-0.006
389,0.004,0.002,-0.015
390,0.013,0.006,-0.015
391,0.003,0.01,-0.03
392,0.005,0.015,-0.032
393,0.016,0.02,-0.024
394,0.023,0.026,-0.019
395,0.038,0.032,-0.003
396,0.04,0.038,0.001
397,0.044,0.044,0.01
398,0.045,0.049,0.015
399,0.053,0.054,0.024
400,0.06,0.057,0.029
