lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.778,0.814,0.847
2,0.662,0.717,0.737
3,0.595,0.635,0.645
4,0.549,0.565,0.559
5,0.52,0.507,0.484
6,0.478,0.459,0.408
7,0.44,0.419,0.343
8,0.404,0.388,0.286
9,0.374,0.363,0.237
10,0.365,0.344,0.209
11,0.35,0.33,0.186
12,0.327,0.32,0.165
13,0.308,0.313,0.152
14,0.299,0.309,0.144
15,0.298,0.307,0.138
16,0.306,0.306,0.139
17,0.292,0.307,0.128
18,0.283,0.308,0.125
19,0.282,0.309,0.135
20,0.285,0.31,0.152
21,0.312,0.31,0.19
22,0.32,0.31,0.225
23,0.325,0.309,0.264
24,0.319,0.307,0.302
25,0.313,0.304,0.342
26,0.314,0.295,0.389
27,0.305,0.288,0.428
28,0.289,0.281,0.457
29,0.278,0.274,0.473
30,0.259,0.267,0.462
31,0.252,0.258,0.434
32,0.248,0.248,0.394
33,0.233,0.238,0.336
34,0.23,0.226,0.284
35,0.214,0.215,0.23
36,0.212,0.203,0.192
37,0.207,0.191,0.158
38,0.182,0.181,0.118
39,0.161,0.173,0.083
40,0.151,0.165,0.056
41,0.134,0.159,0.029
42,0.132,0.153,0.019
43,0.135,0.149,0.012
44,0.125,0.147,-0.002
45,0.13,0.147,-0.007
46,0.137,0.149,-0.006
47,0.151,0.151,0.002
48,0.169,0.153,0.018
49,0.168,0.156,0.024
50,0.163,0.158,0.034
51,0.16,0.161,0.054
52,0.16,0.163,0.082
53,0.161,0.164,0.116
54,0.166,0.165,0.154
55,0.17,0.165,0.196
56,0.19,0.165,0.25
57,0.195,0.165,0.287
58,0.201,0.164,0.319
59,0.179,0.163,0.321
60,0.166,0.161,0.307
61,0.148,0.158,0.272
62,0.142,0.154,0.233
63,0.145,0.149,0.192
64,0.146,0.145,0.148
65,0.142,0.14,0.108
66,0.13,0.136,0.071
67,0.111,0.133,0.04
68,0.105,0.13,0.02
69,0.107,0.128,0.006
70,0.113,0.127,-0.001
71,0.116,0.126,-0.006
72,0.119,0.126,-0.01
73,0.12,0.126,-0.013
74,0.13,0.125,-0.01
75,0.132,0.125,-0.013
76,0.14,0.126,-0.013
77,0.145,0.126,-0.012
78,0.131,0.127,-0.016
79,0.14,0.129,-0.0
80,0.134,0.13,0.012
81,0.128,0.131,0.029
82,0.132,0.131,0.061
83,0.137,0.131,0.097
84,0.143,0.13,0.137
85,0.137,0.128,0.169
86,0.125,0.126,0.194
87,0.126,0.124,0.221
88,0.113,0.121,0.23
89,0.108,0.117,0.227
90,0.101,0.113,0.205
91,0.098,0.108,0.174
92,0.097,0.103,0.141
93,0.095,0.098,0.106
94,0.093,0.093,0.075
95,0.095,0.089,0.053
96,0.092,0.085,0.032
97,0.082,0.081,0.013
98,0.078,0.077,-0.0
99,0.075,0.074,-0.013
100,0.076,0.071,-0.02
101,0.076,0.068,-0.027
102,0.067,0.065,-0.038
103,0.065,0.062,-0.043
104,0.058,0.06,-0.048
105,0.052,0.057,-0.05
106,0.047,0.055,-0.052
107,0.041,0.054,-0.051
108,0.053,0.053,-0.037
109,0.051,0.053,-0.028
110,0.05,0.052,-0.011
111,0.056,0.052,0.013
112,0.051,0.051,0.034
113,0.052,0.051,0.06
114,0.055,0.051,0.088
115,0.058,0.051,0.114
116,0.057,0.052,0.135
117,0.053,0.053,0.15
118,0.043,0.054,0.152
119,0.052,0.055,0.153
120,0.047,0.056,0.136
121,0.05,0.056,0.117
122,0.063,0.055,0.099
123,0.057,0.055,0.07
124,0.056,0.055,0.046
125,0.054,0.055,0.025
126,0.057,0.054,0.012
127,0.064,0.053,0.005
128,0.063,0.051,-0.003
129,0.058,0.05,-0.012
130,0.051,0.048,-0.02
131,0.04,0.047,-0.031
132,0.041,0.047,-0.035
133,0.05,0.047,-0.033
134,0.053,0.048,-0.035
135,0.052,0.048,-0.036
136,0.047,0.05,-0.038
137,0.044,0.051,-0.037
138,0.042,0.053,-0.031
139,0.04,0.055,-0.022
140,0.041,0.058,-0.003
141,0.05,0.061,0.024
142,0.062,0.064,0.053
143,0.067,0.066,0.08
144,0.074,0.069,0.107
145,0.077,0.073,0.13
146,0.081,0.076,0.149
147,0.078,0.079,0.156
148,0.087,0.082,0.162
149,0.09,0.084,0.154
150,0.096,0.086,0.141
151,0.101,0.087,0.124
152,0.097,0.088,0.099
153,0.1,0.089,0.081
154,0.096,0.089,0.059
155,0.085,0.088,0.036
156,0.084,0.088,0.024
157,0.087,0.088,0.016
158,0.09,0.088,0.009
159,0.085,0.087,-0.001
160,0.079,0.086,-0.01
161,0.076,0.085,-0.016
162,0.068,0.084,-0.023
163,0.07,0.082,-0.025
164,0.072,0.081,-0.024
165,0.077,0.08,-0.019
166,0.079,0.08,-0.014
167,0.079,0.079,-0.007
168,0.073,0.078,0.003
169,0.071,0.077,0.017
170,0.08,0.075,0.041
171,0.082,0.073,0.063
172,0.085,0.071,0.086
173,0.082,0.069,0.103
174,0.078,0.067,0.117
175,0.075,0.065,0.128
176,0.069,0.062,0.134
177,0.06,0.059,0.134
178,0.052,0.055,0.127
179,0.049,0.052,0.117
180,0.044,0.048,0.102
181,0.044,0.044,0.085
182,0.038,0.041,0.063
183,0.029,0.038,0.04
184,0.027,0.034,0.02
185,0.025,0.031,0.002
186,0.019,0.028,-0.017
187,0.023,0.026,-0.025
188,0.021,0.024,-0.034
189,0.018,0.022,-0.043
190,0.02,0.021,-0.049
191,0.02,0.02,-0.052
192,0.02,0.019,-0.054
193,0.025,0.018,-0.049
194,0.023,0.019,-0.045
195,0.024,0.02,-0.04
196,0.027,0.021,-0.033
197,0.027,0.022,-0.026
198,0.026,0.023,-0.017
199,0.028,0.025,-0.002
200,0.028,0.026,0.014
201,0.027,0.028,0.032
202,0.026,0.029,0.052
203,0.029,0.03,0.075
204,0.028,0.031,0.094
205,0.025,0.033,0.107
206,0.024,0.034,0.113
207,0.028,0.034,0.115
208,0.032,0.035,0.109
209,0.039,0.036,0.101
210,0.041,0.038,0.086
211,0.044,0.039,0.068
212,0.049,0.041,0.053
213,0.049,0.042,0.033
214,0.048,0.043,0.013
215,0.053,0.045,-0.0
216,0.045,0.047,-0.017
217,0.043,0.048,-0.026
218,0.041,0.05,-0.032
219,0.048,0.051,-0.03
220,0.051,0.052,-0.033
221,0.048,0.053,-0.037
222,0.048,0.054,-0.036
223,0.051,0.054,-0.031
224,0.055,0.055,-0.024
225,0.059,0.055,-0.014
226,0.059,0.055,-0.004
227,0.06,0.055,0.01
228,0.06,0.055,0.023
229,0.058,0.055,0.037
230,0.063,0.055,0.059
231,0.057,0.055,0.079
232,0.049,0.054,0.098
233,0.052,0.053,0.124
234,0.049,0.053,0.142
235,0.053,0.052,0.158
236,0.051,0.051,0.164
237,0.053,0.051,0.16
238,0.051,0.051,0.148
239,0.046,0.051,0.126
240,0.043,0.051,0.102
241,0.053,0.052,0.082
242,0.059,0.054,0.06
243,0.062,0.055,0.04
244,0.059,0.057,0.019
245,0.051,0.058,-0.001
246,0.051,0.059,-0.013
247,0.053,0.06,-0.018
248,0.053,0.06,-0.021
249,0.053,0.06,-0.023
250,0.051,0.061,-0.022
251,0.063,0.061,-0.009
252,0.062,0.061,-0.005
253,0.07,0.062,0.009
254,0.074,0.061,0.018
255,0.079,0.061,0.031
256,0.08,0.059,0.044
257,0.068,0.058,0.05
258,0.07,0.057,0.067
259,0.058,0.055,0.078
260,0.047,0.054,0.096
261,0.042,0.052,0.121
262,0.038,0.05,0.148
263,0.027,0.047,0.171
264,0.018,0.044,0.187
265,0.024,0.041,0.204
266,0.037,0.038,0.214
267,0.04,0.036,0.203
268,0.043,0.033,0.181
269,0.045,0.029,0.151
270,0.044,0.026,0.117
271,0.041,0.024,0.083
272,0.035,0.022,0.048
273,0.027,0.022,0.016
274,0.02,0.023,-0.013
275,0.014,0.024,-0.037
276,0.017,0.027,-0.049
277,0.028,0.031,-0.048
278,0.033,0.035,-0.044
279,0.033,0.039,-0.043
280,0.035,0.043,-0.039
281,0.025,0.048,-0.043
282,0.028,0.051,-0.035
283,0.044,0.055,-0.017
284,0.054,0.058,-0.004
285,0.058,0.061,0.007
286,0.062,0.064,0.019
287,0.079,0.066,0.042
288,0.079,0.068,0.06
289,0.083,0.069,0.086
290,0.083,0.07,0.115
291,0.089,0.07,0.153
292,0.096,0.07,0.193
293,0.09,0.069,0.223
294,0.082,0.067,0.239
295,0.072,0.064,0.239
296,0.053,0.06,0.218
297,0.047,0.056,0.189
298,0.041,0.052,0.151
299,0.035,0.048,0.108
300,0.027,0.044,0.063
301,0.032,0.041,0.031
302,0.031,0.038,0.001
303,0.029,0.035,-0.025
304,0.022,0.032,-0.047
305,0.018,0.03,-0.065
306,0.029,0.029,-0.069
307,0.027,0.028,-0.075
308,0.019,0.028,-0.081
309,0.027,0.029,-0.074
310,0.03,0.032,-0.068
311,0.039,0.034,-0.057
312,0.049,0.036,-0.044
313,0.048,0.038,-0.039
314,0.051,0.041,-0.028
315,0.043,0.044,-0.016
316,0.053,0.048,0.009
317,0.051,0.05,0.025
318,0.061,0.052,0.055
319,0.057,0.053,0.081
320,0.061,0.054,0.119
321,0.043,0.054,0.149
322,0.039,0.053,0.185
323,0.049,0.052,0.221
324,0.057,0.051,0.242
325,0.055,0.049,0.242
326,0.054,0.047,0.226
327,0.045,0.046,0.188
328,0.045,0.045,0.146
329,0.047,0.043,0.103
330,0.048,0.042,0.062
331,0.05,0.042,0.024
332,0.028,0.042,-0.022
333,0.029,0.042,-0.048
334,0.037,0.043,-0.064
335,0.061,0.044,-0.065
336,0.049,0.045,-0.081
337,0.031,0.047,-0.095
338,0.03,0.049,-0.098
339,0.035,0.052,-0.092
340,0.047,0.054,-0.081
341,0.061,0.057,-0.067
342,0.06,0.061,-0.061
343,0.064,0.065,-0.055
344,0.069,0.067,-0.039
345,0.074,0.069,-0.015
346,0.087,0.07,0.015
347,0.086,0.072,0.04
348,0.078,0.073,0.065
349,0.076,0.072,0.1
350,0.073,0.071,0.138
351,0.064,0.069,0.18
352,0.072,0.067,0.231
353,0.078,0.065,0.27
354,0.065,0.062,0.283
355,0.052,0.059,0.272
356,0.054,0.055,0.244
357,0.062,0.051,0.206
358,0.055,0.048,0.155
359,0.046,0.044,0.102
360,0.039,0.041,0.056
361,0.031,0.036,0.016
362,0.02,0.031,-0.022
363,0.018,0.028,-0.046
364,0.011,0.026,-0.071
365,0.006,0.025,-0.088
366,0.007,0.025,-0.093
367,0.018,0.024,-0.087
368,0.041,0.025,-0.072
369,0.035,0.026,-0.074
370,0.028,0.028,-0.079
371,0.03,0.029,-0.075
372,0.044,0.03,-0.064
373,0.043,0.03,-0.059
374,0.035,0.032,-0.051
375,0.032,0.034,-0.033
376,0.026,0.036,-0.012
377,0.029,0.038,0.02
378,0.048,0.039,0.067
379,0.043,0.041,0.102
380,0.039,0.042,0.143
381,0.037,0.043,0.185
382,0.049,0.043,0.228
383,0.052,0.044,0.257
384,0.056,0.043,0.267
385,0.048,0.043,0.247
386,0.03,0.041,0.204
387,0.017,0.04,0.155
388,0.024,0.038,0.112
389,0.031,0.036,0.073
390,0.029,0.033,0.036
391,0.031,0.031,0.011
392,0.019,0.028,-0.016
393,0.03,0.025,-0.027
394,0.036,0.022,-0.04
395,0.043,0.02,-0.049
396,0.033,0.019,-0.062
397,0.013,0.018,-0.079
398,0.003,0.018,-0.091
399,0.016,0.02,-0.087
400,0.022,0.023,-0.088
