gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
141469,npp,2810,839,11.4905281066895,13.5589323043823,100.539535522461,3670144,2809,629,196611,3866755,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2012-10-02 18:15:49.641528,96.75058699424098,53.14032417619732,45.08614579278256,0.11881642455125925,5.0,-53.13,1.9513309067639726,-52.91,4.6965,7.0787,8.7514,0.6524,6.8793,7.4968,0
141469,npp,2810,838,9.40139579772949,13.5597629547119,100.532730102539,3670144,2809,629,196611,3866755,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2012-10-02 18:15:49.641528,96.74928804497866,53.16717077442045,45.106331131822756,0.11881314580832353,5.0,-53.15,1.9513309067639726,-52.91,4.6965,7.0787,8.7514,0.6524,5.8087,6.1338,0
144221,npp,1826,2184,2.44849896430969,13.560528755188,100.530960083008,3670176,1826,1745,196611,3866787,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2012-10-16 18:53:31.880177,-79.64181531497334,8.669381185291599,7.666701265676274,3.164063056594203e-33,11.0,8.7,1.0,9.25,3.0746,4.0907,5.2833,1.129,2.9762,2.7644,0
145819,npp,52,3960,2.5999219417572,13.564887046814,100.531623840332,3670176,54,3148,196611,3866787,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2012-10-24 19:43:42.398759,-77.42525523384188,68.29500107767113,55.32163648561564,4.1717625817568084e-07,19.0,68.32,3.3166247903554,68.4,4.5351,5.5709,7.3965,0.829,3.7226,2.1554,0
146194,npp,1761,2633,2.7830126285553,13.5617914199829,100.536437988281,3670144,1762,2124,196611,3866755,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2012-10-26 19:06:10.745316,-79.83486745304312,32.04096031726304,28.005398724419976,0.03509052176868982,13.0,32.07,1.2365102219381485,32.34,3.0149,5.1655,6.7405,0.8941,2.6916,2.4883,0
146385,npp,1057,1964,2.69067716598511,13.5612888336182,100.535942077637,3670144,1057,1534,196611,3866755,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2012-10-27 18:47:22.251921,101.95102475341587,4.064802221798249,3.5969183802200795,0.08319581247688344,10.0,-4.06,1.0,-3.72,3.0492,4.6184,7.1225,1.0,2.6907,2.6907,0
154022,npp,2981,3083,2.7602813243866,13.5616178512573,100.533576965332,3670144,2982,2475,196611,3866755,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2012-12-07 19:18:50.205777,-79.1434948111357,48.81626948851579,41.772424701086486,0.002776870425004944,15.0,48.8,1.7549928774784245,48.935,3.8248,5.7174,7.0788,0.8078,2.9334,2.2297,0
154213,npp,2281,2411,2.86779046058655,13.5635862350464,100.532539367676,3670176,2281,1951,196611,3866787,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2012-12-08 19:00:01.661728,-79.01671612465563,21.308185845241486,18.76261082574971,3.739754397739298e-05,12.0,21.3,1.0837787002826917,21.61,2.8895,4.4154,5.8185,1.046,3.1904,2.9996,0
154406,npp,1567,1741,2.81271362304688,13.5647773742676,100.533973693848,3670176,1567,1325,196611,3866787,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2012-12-09 18:41:11.339449,96.39164425870024,16.76286483765204,14.790430038005976,8.61955424901693e-14,9.0,-16.77,1.0442604737599883,-16.39,2.9272,4.7601,6.9758,0.9702,2.7535,2.729,0
155557,npp,2310,1293,2.45730590820312,13.562798500061,100.533882141113,3670176,2310,970,196611,3866787,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2012-12-15 18:28:37.527511,97.59583190724544,38.099417878796416,33.10441053205095,9.250922420491083e-32,7.0,-38.12,1.357151599901897,-37.96,4.0263,5.2536,6.7132,0.8791,2.558,2.1602,0
155739,npp,1574,620,4.18048143386841,13.5648412704468,100.534248352051,3670176,1575,404,196611,3866787,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2012-12-16 18:09:45.415640,96.75952649190576,58.63882698705944,49.0982751852869,5.0034908856059955e-28,4.0,-58.67,2.253202848596432,-58.55,5.118,6.4643,8.6007,0.7144,3.6048,2.9867,0
155937,npp,2835,3522,4.039463520050051,13.5634746551514,100.532028198242,3670176,2837,2858,196611,3866787,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2012-12-17 19:31:19.690459,-78.22292346128548,60.193294828138725,50.18384278206288,4.2119791232214825e-29,17.0,60.18,2.4157378735459294,60.31,4.6589,5.8972,7.2662,0.7831,3.8494,3.1635,0
156115,npp,2144,2856,1.73774421215057,13.5622940063477,100.535339355469,3670176,2147,2303,196611,3866787,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2012-12-18 19:12:31.117849,-78.84359927780636,41.18210124418202,35.65171291209834,2.3021911519885422e-24,14.0,41.15,1.4276677814245327,41.41,3.5452,4.7548,6.1497,0.9713,2.5051,1.6879,0
156294,npp,1439,2187,1.0583227276802059,13.5599231719971,100.534790039062,3670176,1439,1747,196611,3866787,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2012-12-19 18:53:42.552304,-75.72270711502419,8.918035251816836,7.88708533583929,4.943487763825836e-18,11.0,8.87,1.0,9.25,3.0746,4.0907,5.2833,1.129,1.5861,1.1949,0
157034,npp,525,3079,2.0059977769851702,13.5612478256226,100.53466796875,3670144,524,2471,196611,3866755,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2012-12-23 19:18:45.828133,-78.41628949799274,48.68994662965616,41.675992224731814,0.005968713186886598,15.0,48.68,1.7549928774784245,48.935,3.8248,5.7174,7.0788,0.8078,2.5036,1.6204,0
157819,npp,695,395,5.7787914276123,13.5588760375977,100.534973144531,3670144,695,223,196611,3866755,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2012-12-27 18:03:24.513811,96.30769177811477,63.40704581004091,52.3270081036253,0.21498615866513776,2.0,-63.45,2.7445598364131496,-63.25,4.6768,6.3393,8.4733,0.7285,4.4142,4.21,0
158016,npp,1973,3301,7.5923867225647,13.565034866333,100.536277770996,3670144,1975,2647,196611,3866755,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2012-12-28 19:25:00.573860,-78.58962058173172,54.92000101616417,46.4205379124169,0.22178160911113537,16.0,54.91,2.0682789409984763,55.09,4.4144,6.3257,7.8751,0.7301,5.2308,5.5432,0
168369,npp,362,3517,3.1093635559082,13.5601034164429,100.534828186035,3670144,361,2854,196611,3866755,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2013-01-02 19:31:13.561178,-78.01088072119768,60.08610385990736,50.11165428704273,0.047801532706367236,17.0,60.07,2.4157378735459294,60.31,4.6589,5.8972,7.2662,0.7831,3.4643,2.4351,0
168722,npp,2018,2182,2.4128270149231,13.5609722137451,100.532867431641,3670144,2018,1743,196611,3866755,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2013-01-04 18:53:38.273518,-81.61906834205682,8.595113450347357,7.60212931609755,0.010765246213502826,11.0,8.58,1.0,9.25,3.0746,4.0907,5.2833,1.129,2.9406,2.7241,0
169250,npp,2888,170,4.49534368515015,13.5632400512695,100.535530090332,3670176,2888,82,196611,3866787,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2013-01-07 17:57:02.002062,96.1453238566926,67.47552145843412,54.84709923149556,1.4701150305400392e-16,1.0,-67.53,3.1865100272627664,-67.29,5.4852,7.1341,9.3782,0.6474,3.7903,2.9101,0
169262,npp,1801,3734,4.98404979705811,13.5624856948853,100.53010559082,3670176,1801,3016,196611,3866787,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2013-01-07 19:37:26.605209,-77.62945732825632,64.4360427148997,52.992746084848896,4.058536433757279e-06,18.0,64.43,2.8345692104261015,64.69,5.0925,5.9267,7.6909,0.7793,4.2858,3.8839,0
169440,npp,1113,3073,1.86886096000671,13.5613250732422,100.534866333008,3670176,1113,2467,196611,3866787,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2013-01-08 19:18:39.847396,-78.6320163310967,48.50992625926177,41.53500102335345,5.140758245820647e-15,15.0,48.5,1.7549928774784245,48.935,3.8248,5.7174,7.0788,0.8078,2.4255,1.5096,0
169621,npp,409,2401,2.36550283432007,13.5655269622803,100.533264160156,3670176,409,1942,196611,3866787,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2013-01-09 18:59:51.315366,-79.51650031867,20.793648059713686,18.315276534648458,3.768795251114403e-23,12.0,20.77,1.0837787002826917,21.61,2.8895,4.4154,5.8185,1.046,2.727,2.4743,0
169799,npp,2764,1731,1.47778487205505,13.5625286102295,100.53596496582,3670176,2764,1316,196611,3866787,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2013-01-10 18:41:01.004836,97.54009004736629,17.285527182914453,15.249148367057268,1.0652836348185765e-29,9.0,-17.32,1.0442604737599883,-16.39,2.9272,4.7601,6.9758,0.9702,1.4752,1.4338,0
169981,npp,2018,1057,3.44606280326843,13.5601263046265,100.530349731445,3670176,2019,776,196611,3866787,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2013-01-11 18:22:10.692281,97.47126982912114,46.610280348248956,40.034983898795296,1.1616604171993459e-34,6.0,-46.63,1.646109783506203,-46.17,4.4929,5.7792,7.4316,0.7991,3.201,2.7539,0
170155,npp,1275,388,2.44452524185181,13.5595054626465,100.533782958984,3670176,1274,218,196611,3866787,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2013-01-12 18:03:16.818996,96.11959351260437,63.55415697603538,52.423258944421484,6.017729784892201e-34,2.0,-63.58,2.7445598364131496,-63.25,4.6768,6.3393,8.4733,0.7285,3.1993,1.7809,0
170168,npp,164,3951,2.62250757217407,13.5604085922241,100.532745361328,3670176,166,3143,196611,3866787,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2013-01-12 19:43:39.643107,-77.37766624051191,68.18828952628242,55.27239412144995,2.1831290265196673e-32,19.0,68.17,3.3166247903554,68.4,4.5351,5.5709,7.3965,0.829,3.7294,2.1741,0
170350,npp,2552,3293,4.5855827331543,13.5647401809692,100.530784606934,3670176,2552,2640,196611,3866787,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2013-01-13 19:24:52.881809,-78.33601822949421,54.71731011413747,46.270915582501566,6.334145239981043e-33,16.0,54.71,2.0682789409984763,55.09,4.4144,6.3257,7.8751,0.7301,3.7771,3.348,0
170531,npp,1853,2621,3.08007740974426,13.5640544891357,100.531341552734,3670176,1853,2116,196611,3866787,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2013-01-14 19:06:04.340599,-79.07697366261978,31.551420036521318,27.59343053677675,1.4368749785373914e-31,13.0,31.53,1.2365102219381485,32.34,3.0149,5.1655,6.7405,0.8941,2.9319,2.7539,0
170716,npp,1143,1952,1.58008170127869,13.5588331222534,100.53588104248,3670176,1143,1522,196611,3866787,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2013-01-15 18:47:15.795497,95.36554038207107,4.761011464263075,4.213310293991642,3.326456998438696e-28,10.0,-4.76,1.0,-3.72,3.0492,4.6184,7.1225,1.0,1.5801,1.5801,0
170898,npp,434,1282,2.82746243476868,13.5612230300903,100.531761169434,3670176,435,960,196611,3866787,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2013-01-16 18:28:27.250390,99.36253515836438,38.543892369052976,33.47413843149757,4.9571651795686525e-23,7.0,-38.57,1.357151599901897,-37.96,4.0263,5.2536,6.7132,0.8791,2.8307,2.4856,0
171079,npp,2784,609,2.91360759735107,13.5600347518921,100.530281066895,3670176,2788,395,196611,3866787,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2013-01-17 18:09:35.144171,96.45102275163796,58.88357558352679,49.268527564312365,1.9082791182596166e-16,4.0,-58.92,2.253202848596432,-58.55,5.118,6.4643,8.6007,0.7144,3.0426,2.0816,0
171271,npp,989,3513,2.16451573371887,13.5600185394287,100.535339355469,3670176,987,2850,196611,3866787,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2013-01-18 19:31:11.196246,-77.8142860792881,59.999678098720096,50.048608884262975,5.006760625400333e-19,17.0,59.99,2.4157378735459294,60.31,4.6589,5.8972,7.2662,0.7831,3.0732,1.6951,0
171454,npp,296,2848,3.26528406143188,13.564471244812,100.531532287598,3670176,296,2296,196611,3866787,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2013-01-19 19:12:26.205604,-78.38107190094554,40.87797300049908,35.403018630393774,3.1570395858457824e-12,14.0,40.85,1.4276677814245327,41.41,3.5452,4.7548,6.1497,0.9713,3.575,3.1716,0
171638,npp,2677,2180,2.26010727882385,13.562780380249,100.532112121582,3670176,2677,1741,196611,3866787,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2013-01-20 18:53:39.432799,-73.38481287439438,8.559661648002399,7.5707869115034,7.533951641696151e-05,11.0,8.46,1.0,9.25,3.0746,4.0907,5.2833,1.129,2.7878,2.5517,0
171820,npp,1972,1510,2.62218832969666,13.5630388259888,100.534187316895,3670144,1973,1132,196611,3866755,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2013-01-21 18:34:50.879512,97.72094659832902,28.641262339096738,25.104901587447547,0.0077256255622211965,8.0,-28.65,1.184412938166907,-28.04,3.0335,4.6511,6.3245,0.993,2.9054,2.6037,0
171998,npp,1254,834,5.0894832611084,13.5644760131836,100.530227661133,3670144,1255,625,196611,3866755,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2013-01-22 18:16:00.542549,96.9852762115486,53.23138083735146,45.15749451605443,0.028713786933753146,5.0,-53.26,1.9513309067639726,-52.91,4.6965,7.0787,8.7514,0.6524,3.599,3.3205,0
172182,npp,524,172,9.80914211273193,13.5650730133057,100.535430908203,3670144,522,83,196611,3866755,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2013-01-23 17:57:08.422384,95.90222101781238,67.4554819913293,54.83358212834826,0.060581119308722835,1.0,-67.49,3.1865100272627664,-67.29,5.4852,7.1341,9.3782,0.6474,5.4579,6.3501,0
172930,npp,2793,1063,17.590087890625,13.5637130737305,100.532127380371,3670144,2793,781,196611,3866755,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2013-01-27 18:22:24.142323,97.34033107812814,46.40673099769721,39.87098069626731,0.22622880901466996,6.0,-46.44,1.646109783506203,-46.17,4.4929,5.7792,7.4316,0.7991,11.7934,14.0568,0
173121,npp,956,3956,7.77560377120972,13.5618419647217,100.52986907959,3670144,954,3146,196611,3866755,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2013-01-28 19:43:54.849504,-77.05138071459862,68.27094930308378,55.31613109462066,0.1483334695679864,19.0,68.25,3.3166247903554,68.4,4.5351,5.5709,7.3965,0.829,5.2831,6.4461,0
173482,npp,2679,2630,5.68842935562134,13.566125869751,100.531112670898,3670144,2680,2122,196611,3866755,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2013-01-30 19:06:24.846927,-79.14755577033574,31.94661459205668,27.928180977207735,0.08073605925646622,13.0,31.93,1.2365102219381485,32.34,3.0149,5.1655,6.7405,0.8941,5.0413,5.086,0
174421,npp,1131,2857,3.05725431442261,13.5651483535767,100.533317565918,3670144,1131,2303,196611,3866755,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2013-02-04 19:12:46.631228,-78.81949112823207,41.20321158653121,35.66687520610642,0.0007358883024602876,14.0,41.19,1.4867838833500562,41.41,3.5452,4.7548,6.1497,0.9713,3.4766,2.9695,0
174612,npp,439,2189,3.09093284606934,13.5640659332275,100.531288146973,3670176,439,1750,196611,3866787,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2013-02-05 18:53:59.846357,-77.90543807243246,8.996979970501187,7.95625574885548,1.109249381719464e-09,11.0,8.99,1.0,9.25,3.0746,4.0907,5.2833,1.129,3.6187,3.4897,0
175577,npp,1964,2413,2.40881991386414,13.5624494552612,100.533615112305,3670176,1964,1953,196611,3866787,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2013-02-10 19:00:21.596226,-78.64846389375224,21.42950949219922,18.867587929956215,1.836713329507287e-33,12.0,21.4,1.0837787002826917,21.61,2.8895,4.4154,5.8185,1.046,2.7669,2.5196,0
175964,npp,548,1073,2.25513124465942,13.5603904724121,100.536376953125,3670176,549,788,196611,3866787,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2013-02-12 18:22:44.447313,97.46990888893689,46.073744784090046,39.60236391080437,5.174394211158292e-31,6.0,-46.1,1.5732132722552272,-46.17,4.4929,5.7792,7.4316,0.7991,2.3783,1.8022,0
176155,npp,2892,405,3.41633939743042,13.5645427703857,100.53443145752,3670176,2891,230,196611,3866787,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2013-02-13 18:03:52.312827,96.2617359315744,63.22517651925786,52.201046875959555,3.704037939689623e-27,2.0,-63.25,2.7445598364131496,-63.25,4.6768,6.3393,8.4733,0.7285,3.5534,2.4889,0
176359,npp,1113,3308,3.10420107841492,13.5624189376831,100.530426025391,3670176,1113,2655,196611,3866787,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2013-02-14 19:25:30.110781,-78.5557899553697,55.11425305984333,46.55681884643287,8.156423483118865e-28,16.0,55.09,2.0682789409984763,55.09,4.4144,6.3257,7.8751,0.7301,3.0608,2.2664,0
176748,npp,2788,1970,3.04923701286316,13.5654458999634,100.533889770508,3670176,2788,1540,196611,3866787,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2013-02-16 18:47:56.498365,97.25172646250685,3.701572133245465,3.2756780689431184,1.5588864250656156e-17,10.0,-3.72,1.0,-3.72,3.0492,4.6184,7.1225,1.0,3.0492,3.0492,0
177358,npp,2627,3529,3.06165027618408,13.561017036438,100.533744812012,3670176,2629,2864,196611,3866787,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2013-02-19 19:31:51.766229,-78.18254714136054,60.34983725012071,50.283922671500875,6.383840632500363e-07,17.0,60.33,2.4157378735459294,60.31,4.6589,5.8972,7.2662,0.7831,3.4446,2.3977,0
177556,npp,1948,2864,3.71262788772583,13.5635938644409,100.530715942383,3670144,1947,2309,196611,3866755,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2013-02-20 19:13:04.949428,-78.54971532054321,41.457306665032235,35.87288610158459,0.00394635689820572,14.0,41.44,1.4867838833500562,41.41,3.5452,4.7548,6.1497,0.9713,3.9174,3.6061,0
178951,npp,2063,1751,7.1165566444397,13.5631828308105,100.530342102051,3670144,2063,1334,196611,3866755,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2013-02-27 18:41:51.198556,96.76328935924973,16.235395079265793,14.326865087452902,0.12976882833089343,9.0,-16.22,1.0442604737599883,-16.39,2.9272,4.7601,6.9758,0.9702,6.875,6.9047,0
179148,npp,1350,1080,5.37177896499634,13.5591917037964,100.533157348633,3670144,1350,793,196611,3866755,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2013-02-28 18:23:02.614294,97.3297903694298,45.86634735602399,39.43632902710824,0.08552045152628403,6.0,-45.86,1.5732132722552272,-46.17,4.4929,5.7792,7.4316,0.7991,4.3594,4.2928,0
179346,npp,623,413,6.73366260528564,13.5657148361206,100.533004760742,3670144,620,236,196611,3866755,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2013-03-01 18:04:10.466603,96.11243047461672,63.09847765166679,52.1175397945245,0.04910964474409088,2.0,-63.1,2.7445598364131496,-63.25,4.6768,6.3393,8.4733,0.7285,4.7621,4.9057,0
179359,npp,2583,3970,5.82548141479492,13.5595064163208,100.532585144043,3670144,2584,3153,196611,3866755,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2013-03-01 19:44:33.287824,-77.31719184574706,68.51142863683678,55.44707799493284,0.06277827064890672,19.0,68.48,3.3985290935932855,68.4,4.5351,5.5709,7.3965,0.829,4.6933,4.8294,0
179560,npp,1916,3315,5.24869537353516,13.5660209655762,100.531837463379,3670144,1915,2663,196611,3866755,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2013-03-02 19:25:48.255076,-78.32846854984874,55.285496650453894,46.6822408447691,0.037673120196198354,16.0,55.26,2.0682789409984763,55.09,4.4144,6.3257,7.8751,0.7301,4.0977,3.8321,0
180151,npp,2885,1309,2.75477886199951,13.5604629516602,100.536033630371,3670176,2885,985,196611,3866787,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2013-03-05 18:29:26.026266,98.10431365405294,37.477706244921585,32.58276914809998,8.668910813070697e-05,7.0,-37.48,1.357151599901897,-37.96,4.0263,5.2536,6.7132,0.8791,2.7772,2.4217,0
180348,npp,2163,637,3.09893035888672,13.5601367950439,100.533142089844,3670176,2165,420,196611,3866787,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2013-03-06 18:10:35.644694,96.83294480148922,58.26948019070814,48.82982038623582,6.123138716768767e-13,4.0,-58.27,2.2013981571160284,-58.55,5.118,6.4643,8.6007,0.7144,3.0897,2.214,0
180558,npp,363,3535,3.41347122192383,13.5627288818359,100.529945373535,3670176,362,2869,196611,3866787,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2013-03-07 19:32:09.863431,-77.78624544054081,60.477824305019865,50.37172547306429,2.1287861819565402e-10,17.0,60.46,2.4157378735459294,60.31,4.6589,5.8972,7.2662,0.7831,3.5902,2.6732,0
180755,npp,2758,2873,2.41192770004272,13.5616626739502,100.53653717041,3670176,2759,2316,196611,3866787,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2013-03-08 19:13:24.818314,-79.02908291603364,41.767924548769294,36.12685791047634,3.3108690586479256e-18,14.0,41.77,1.4867838833500562,41.41,3.5452,4.7548,6.1497,0.9713,3.0426,2.3427,0
180954,npp,2066,2204,3.5433201789856,13.5630512237549,100.530052185059,3670176,2066,1764,196611,3866787,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2013-03-09 18:54:37.998704,-79.39052655828503,9.83435632657286,8.694796978829144,5.773269770436865e-25,11.0,9.86,1.0,9.25,3.0746,4.0907,5.2833,1.129,4.0711,4.0004,0
181155,npp,1344,1535,2.4293372631073,13.562858581543,100.536605834961,3670176,1346,1152,196611,3866787,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2013-03-10 18:35:47.620463,96.67839482691569,27.49678092051382,24.11905204518224,3.273413127970852e-30,8.0,-27.47,1.184412938166907,-28.04,3.0335,4.6511,6.3245,0.993,2.7426,2.4123,0
181350,npp,626,861,3.311039686203,13.5608348846436,100.534126281738,3670176,628,648,196611,3866787,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2013-03-11 18:16:59.023165,97.50051225860011,52.522291101525525,44.61750800391594,4.572183760752423e-34,5.0,-52.53,1.847645286154319,-52.91,4.6965,7.0787,8.7514,0.6524,2.5792,2.1602,0
181552,npp,2967,198,3.83832025527954,13.5621585845947,100.536735534668,3670176,2968,98,196611,3866787,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2013-03-12 17:58:06.869362,95.97866773093877,67.04178228644075,54.581641083328996,5.7593658522533006e-33,1.0,-67.05,3.1865100272627664,-67.29,5.4852,7.1341,9.3782,0.6474,3.5841,2.4848,0
181566,npp,1877,3757,3.92162251472473,13.5652780532837,100.535667419434,3670176,1879,3030,196611,3866787,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2013-03-12 19:38:31.469987,-77.74244981224638,64.88064421920974,53.2651875361835,6.3194452278834445e-31,18.0,64.85,2.898275349237888,64.69,5.0925,5.9267,7.6909,0.7793,3.9266,3.0559,0
181765,npp,1205,3099,3.55002069473267,13.5614423751831,100.53556060791,3670176,1206,2484,196611,3866787,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2013-03-13 19:19:46.435828,-78.942287700742,49.28710941599237,42.13642614479365,3.8839916080451356e-31,15.0,49.28,1.7549928774784245,48.935,3.8248,5.7174,7.0788,0.8078,3.3834,2.8676,0
181964,npp,517,2428,2.77163100242615,13.56422996521,100.536170959473,3670176,518,1965,196611,3866787,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2013-03-14 19:00:59.617664,-79.74923919733007,22.185929670803624,19.52511546372193,9.540707109601575e-30,12.0,22.19,1.0837787002826917,21.61,2.8895,4.4154,5.8185,1.046,3.1017,2.8991,0
182767,npp,2719,3322,2.70026874542236,13.5634307861328,100.533981323242,3670176,2717,2670,196611,3866787,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2013-03-18 19:26:06.261475,-78.54401684922117,55.46624262986199,46.81439887074909,6.919557593462741e-19,16.0,55.44,2.0682789409984763,55.09,4.4144,6.3257,7.8751,0.7301,2.8655,1.9715,0
182958,npp,2036,2653,2.43948245048523,13.5625629425049,100.53670501709,3670176,2037,2138,196611,3866787,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2013-03-19 19:07:21.204189,-79.95913939789037,32.97247519314274,28.796772166194103,7.438821520716508e-13,13.0,32.97,1.2365102219381485,32.34,3.0149,5.1655,6.7405,0.8941,2.4138,2.1811,0
183352,npp,627,1315,3.07829189300537,13.561840057373,100.53303527832,3670144,628,991,196611,3866755,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2013-03-21 18:29:43.985105,97.5915689529362,37.25836611250518,32.40047129278256,0.0042983343745582854,7.0,-37.24,1.357151599901897,-37.96,4.0263,5.2536,6.7132,0.8791,3.0156,2.7061,0
183751,npp,1157,3542,5.59896373748779,13.563645362854,100.532028198242,3670144,1159,2875,196611,3866755,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2013-03-23 19:32:27.819023,-78.04099055804491,60.62299453632713,50.47215172784009,0.014959000994978057,17.0,60.61,2.4157378735459294,60.31,4.6589,5.8972,7.2662,0.7831,4.4949,4.3848,0
183942,npp,478,2878,4.43380308151245,13.5621461868286,100.532302856445,3670144,477,2321,196611,3866755,9082,tha_bangkok_58_95,13.5625,100.53333333,58,95,tha_bangkok,2013-03-24 19:13:40.995095,-78.37709039711095,41.950242490172315,36.27701828739143,0.0471171957804999,14.0,41.95,1.4867838833500562,41.41,3.5452,4.7548,6.1497,0.9713,4.4025,4.3066,0
