lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.695,0.748,0.718
2,0.582,0.652,0.603
3,0.503,0.572,0.515
4,0.471,0.506,0.466
5,0.434,0.452,0.415
6,0.411,0.408,0.377
7,0.389,0.373,0.343
8,0.355,0.346,0.303
9,0.342,0.324,0.286
10,0.351,0.307,0.293
11,0.339,0.294,0.284
12,0.303,0.285,0.257
13,0.3,0.277,0.258
14,0.278,0.271,0.24
15,0.281,0.266,0.24
16,0.266,0.262,0.223
17,0.267,0.257,0.221
18,0.233,0.253,0.187
19,0.215,0.249,0.171
20,0.227,0.244,0.182
21,0.233,0.238,0.193
22,0.21,0.232,0.182
23,0.23,0.225,0.213
24,0.198,0.218,0.2
25,0.175,0.21,0.194
26,0.179,0.198,0.215
27,0.194,0.19,0.244
28,0.194,0.184,0.258
29,0.174,0.18,0.246
30,0.172,0.176,0.241
31,0.159,0.172,0.217
32,0.166,0.168,0.208
33,0.162,0.165,0.187
34,0.164,0.162,0.171
35,0.147,0.159,0.14
36,0.159,0.155,0.135
37,0.171,0.15,0.133
38,0.179,0.146,0.129
39,0.15,0.142,0.096
40,0.139,0.139,0.081
41,0.127,0.135,0.071
42,0.126,0.13,0.071
43,0.128,0.126,0.071
44,0.111,0.121,0.056
45,0.118,0.118,0.061
46,0.1,0.114,0.042
47,0.095,0.108,0.033
48,0.094,0.103,0.028
49,0.097,0.097,0.031
50,0.092,0.091,0.027
51,0.094,0.085,0.034
52,0.078,0.079,0.028
53,0.067,0.073,0.03
54,0.065,0.066,0.04
55,0.064,0.059,0.055
56,0.061,0.052,0.068
57,0.053,0.046,0.074
58,0.067,0.041,0.1
59,0.056,0.035,0.095
60,0.032,0.03,0.071
61,0.022,0.027,0.054
62,0.01,0.023,0.029
63,0.006,0.019,0.011
64,0.001,0.014,-0.009
65,0.008,0.01,-0.015
66,0.004,0.005,-0.03
67,-0.018,0.002,-0.059
68,-0.009,-0.002,-0.059
69,-0.013,-0.005,-0.068
70,-0.005,-0.008,-0.064
71,-0.003,-0.009,-0.064
72,-0.002,-0.01,-0.066
73,-0.005,-0.01,-0.071
74,-0.003,-0.01,-0.074
75,-0.001,-0.01,-0.076
76,-0.008,-0.009,-0.085
77,-0.0,-0.009,-0.08
78,0.008,-0.009,-0.072
79,-0.005,-0.007,-0.079
80,-0.01,-0.006,-0.076
81,-0.016,-0.005,-0.075
82,-0.019,-0.004,-0.07
83,-0.019,-0.003,-0.061
84,-0.027,-0.003,-0.055
85,-0.012,-0.003,-0.029
86,-0.002,-0.004,-0.008
87,0.007,-0.005,0.013
88,0.008,-0.006,0.022
89,0.014,-0.008,0.029
90,-0.004,-0.01,0.006
91,-0.002,-0.012,-0.001
92,-0.009,-0.015,-0.019
93,-0.019,-0.017,-0.038
94,-0.035,-0.02,-0.062
95,-0.035,-0.022,-0.07
96,-0.023,-0.026,-0.067
97,-0.02,-0.029,-0.07
98,-0.031,-0.033,-0.084
99,-0.032,-0.036,-0.089
100,-0.036,-0.04,-0.092
101,-0.039,-0.043,-0.093
102,-0.05,-0.046,-0.104
103,-0.055,-0.05,-0.111
104,-0.053,-0.053,-0.113
105,-0.068,-0.056,-0.129
106,-0.068,-0.059,-0.13
107,-0.076,-0.061,-0.137
108,-0.067,-0.063,-0.126
109,-0.061,-0.063,-0.116
110,-0.053,-0.064,-0.103
111,-0.054,-0.064,-0.097
112,-0.059,-0.064,-0.093
113,-0.071,-0.064,-0.092
114,-0.07,-0.064,-0.08
115,-0.064,-0.065,-0.063
116,-0.06,-0.064,-0.05
117,-0.056,-0.064,-0.038
118,-0.055,-0.063,-0.033
119,-0.057,-0.061,-0.035
120,-0.051,-0.059,-0.032
121,-0.057,-0.056,-0.042
122,-0.054,-0.053,-0.046
123,-0.056,-0.05,-0.055
124,-0.053,-0.047,-0.059
125,-0.053,-0.045,-0.065
126,-0.044,-0.043,-0.064
127,-0.047,-0.041,-0.072
128,-0.048,-0.038,-0.077
129,-0.036,-0.036,-0.07
130,-0.04,-0.033,-0.076
131,-0.029,-0.03,-0.067
132,-0.026,-0.027,-0.066
133,-0.021,-0.023,-0.062
134,-0.006,-0.02,-0.049
135,-0.006,-0.016,-0.048
136,-0.001,-0.013,-0.042
137,0.003,-0.011,-0.035
138,0.0,-0.008,-0.034
139,-0.006,-0.005,-0.037
140,-0.011,-0.002,-0.037
141,-0.009,0.001,-0.032
142,-0.01,0.004,-0.028
143,-0.005,0.007,-0.017
144,0.002,0.009,-0.001
145,0.007,0.012,0.012
146,0.015,0.014,0.026
147,0.017,0.016,0.033
148,0.028,0.018,0.044
149,0.024,0.02,0.04
150,0.022,0.021,0.035
151,0.02,0.023,0.029
152,0.026,0.023,0.03
153,0.021,0.024,0.021
154,0.024,0.024,0.019
155,0.026,0.024,0.017
156,0.022,0.024,0.009
157,0.025,0.024,0.008
158,0.027,0.023,0.008
159,0.028,0.022,0.007
160,0.029,0.02,0.005
161,0.023,0.018,-0.001
162,0.019,0.016,-0.006
163,0.016,0.013,-0.01
164,0.011,0.01,-0.014
165,0.005,0.008,-0.019
166,0.005,0.005,-0.017
167,0.001,0.004,-0.017
168,-0.001,0.002,-0.014
169,-0.006,0.002,-0.012
170,-0.009,0.001,-0.009
171,-0.004,0.001,0.001
172,-0.003,0.001,0.007
173,0.001,0.001,0.017
174,-0.002,0.001,0.02
175,0.001,0.002,0.028
176,0.008,0.003,0.041
177,0.005,0.004,0.042
178,0.005,0.006,0.043
179,0.006,0.008,0.042
180,0.009,0.01,0.043
181,0.014,0.011,0.044
182,0.019,0.013,0.044
183,0.021,0.015,0.043
184,0.021,0.017,0.039
185,0.022,0.019,0.035
186,0.022,0.02,0.03
187,0.027,0.021,0.031
188,0.021,0.022,0.021
189,0.015,0.023,0.012
190,0.016,0.023,0.009
191,0.018,0.022,0.01
192,0.018,0.021,0.009
193,0.017,0.019,0.009
194,0.018,0.017,0.012
195,0.017,0.015,0.013
196,0.016,0.013,0.015
197,0.015,0.01,0.017
198,0.009,0.008,0.016
199,0.011,0.005,0.022
200,0.005,0.003,0.021
201,0.001,0.0,0.021
202,-0.004,-0.003,0.022
203,-0.003,-0.006,0.028
204,-0.001,-0.008,0.034
205,-0.005,-0.01,0.035
206,-0.01,-0.012,0.033
207,-0.017,-0.014,0.027
208,-0.024,-0.015,0.019
209,-0.029,-0.016,0.011
210,-0.028,-0.017,0.01
211,-0.029,-0.018,0.006
212,-0.027,-0.018,0.002
213,-0.021,-0.018,0.002
214,-0.007,-0.017,0.009
215,-0.004,-0.016,0.007
216,-0.002,-0.014,0.003
217,-0.003,-0.013,-0.003
218,-0.01,-0.011,-0.014
219,-0.013,-0.008,-0.02
220,-0.008,-0.006,-0.017
221,-0.009,-0.003,-0.017
222,-0.007,-0.0,-0.014
223,0.002,0.003,-0.007
224,0.012,0.006,0.004
225,0.014,0.008,0.008
226,0.012,0.011,0.008
227,0.011,0.014,0.011
228,0.014,0.016,0.017
229,0.017,0.018,0.025
230,0.02,0.019,0.033
231,0.024,0.02,0.041
232,0.021,0.021,0.044
233,0.023,0.022,0.054
234,0.029,0.024,0.067
235,0.025,0.025,0.07
236,0.018,0.026,0.067
237,0.023,0.026,0.071
238,0.032,0.027,0.075
239,0.025,0.028,0.062
240,0.029,0.028,0.058
241,0.027,0.028,0.048
242,0.023,0.026,0.035
243,0.02,0.024,0.026
244,0.025,0.022,0.024
245,0.019,0.02,0.013
246,0.02,0.018,0.01
247,0.009,0.015,-0.001
248,0.015,0.012,0.004
249,0.013,0.009,0.003
250,0.014,0.004,0.006
251,0.005,-0.0,0.0
252,0.009,-0.005,0.006
253,-0.009,-0.009,-0.008
254,-0.01,-0.014,-0.008
255,-0.019,-0.018,-0.014
256,-0.025,-0.022,-0.016
257,-0.026,-0.026,-0.015
258,-0.039,-0.03,-0.021
259,-0.034,-0.034,-0.012
260,-0.034,-0.037,-0.006
261,-0.041,-0.041,-0.006
262,-0.058,-0.043,-0.013
263,-0.059,-0.045,-0.005
264,-0.056,-0.047,0.006
265,-0.041,-0.049,0.024
266,-0.049,-0.05,0.017
267,-0.052,-0.051,0.009
268,-0.057,-0.052,-0.003
269,-0.054,-0.051,-0.01
270,-0.048,-0.052,-0.017
271,-0.046,-0.052,-0.029
272,-0.037,-0.052,-0.032
273,-0.041,-0.052,-0.045
274,-0.042,-0.052,-0.055
275,-0.054,-0.052,-0.074
276,-0.06,-0.051,-0.083
277,-0.052,-0.051,-0.079
278,-0.056,-0.05,-0.081
279,-0.054,-0.049,-0.077
280,-0.046,-0.049,-0.067
281,-0.048,-0.05,-0.069
282,-0.048,-0.05,-0.068
283,-0.048,-0.051,-0.066
284,-0.059,-0.052,-0.075
285,-0.061,-0.053,-0.078
286,-0.063,-0.055,-0.078
287,-0.054,-0.056,-0.066
288,-0.055,-0.058,-0.061
289,-0.052,-0.059,-0.052
290,-0.064,-0.06,-0.054
291,-0.067,-0.061,-0.046
292,-0.062,-0.062,-0.03
293,-0.053,-0.064,-0.009
294,-0.047,-0.065,0.007
295,-0.056,-0.067,0.005
296,-0.068,-0.068,-0.006
297,-0.066,-0.07,-0.012
298,-0.084,-0.071,-0.038
299,-0.093,-0.073,-0.056
300,-0.089,-0.076,-0.066
301,-0.093,-0.078,-0.084
302,-0.081,-0.08,-0.09
303,-0.073,-0.082,-0.094
304,-0.071,-0.083,-0.101
305,-0.068,-0.085,-0.106
306,-0.082,-0.086,-0.123
307,-0.08,-0.086,-0.12
308,-0.083,-0.086,-0.12
309,-0.092,-0.085,-0.126
310,-0.07,-0.083,-0.104
311,-0.084,-0.081,-0.114
312,-0.078,-0.079,-0.107
313,-0.097,-0.076,-0.124
314,-0.096,-0.074,-0.122
315,-0.086,-0.071,-0.111
316,-0.061,-0.068,-0.084
317,-0.053,-0.064,-0.07
318,-0.069,-0.061,-0.076
319,-0.068,-0.058,-0.065
320,-0.059,-0.055,-0.046
321,-0.047,-0.053,-0.021
322,-0.046,-0.05,-0.006
323,-0.036,-0.047,0.015
324,-0.025,-0.043,0.035
325,-0.017,-0.039,0.043
326,-0.028,-0.035,0.028
327,-0.03,-0.032,0.016
328,-0.028,-0.029,0.005
329,-0.029,-0.028,-0.012
330,-0.05,-0.027,-0.049
331,-0.04,-0.027,-0.055
332,-0.038,-0.027,-0.067
333,-0.038,-0.028,-0.079
334,-0.041,-0.029,-0.087
335,-0.021,-0.03,-0.072
336,-0.013,-0.032,-0.065
337,-0.024,-0.033,-0.071
338,-0.032,-0.034,-0.073
339,-0.028,-0.035,-0.064
340,-0.016,-0.036,-0.05
341,-0.034,-0.037,-0.067
342,-0.031,-0.038,-0.065
343,-0.041,-0.039,-0.077
344,-0.047,-0.04,-0.085
345,-0.045,-0.04,-0.082
346,-0.059,-0.04,-0.088
347,-0.075,-0.04,-0.096
348,-0.059,-0.04,-0.072
349,-0.049,-0.041,-0.048
350,-0.034,-0.042,-0.018
351,-0.036,-0.044,-0.003
352,-0.027,-0.045,0.02
353,-0.02,-0.045,0.04
354,-0.037,-0.045,0.034
355,-0.026,-0.045,0.045
356,-0.03,-0.043,0.034
357,-0.04,-0.041,0.013
358,-0.049,-0.039,-0.011
359,-0.045,-0.037,-0.025
360,-0.052,-0.034,-0.048
361,-0.035,-0.031,-0.048
362,-0.029,-0.029,-0.055
363,-0.019,-0.026,-0.056
364,-0.038,-0.022,-0.078
365,-0.027,-0.019,-0.071
366,-0.028,-0.016,-0.07
367,-0.022,-0.013,-0.059
368,-0.012,-0.01,-0.046
369,-0.008,-0.006,-0.041
370,0.005,-0.002,-0.033
371,0.019,0.003,-0.026
372,0.029,0.007,-0.02
373,0.02,0.013,-0.029
374,0.033,0.018,-0.017
375,0.019,0.023,-0.024
376,0.011,0.027,-0.025
377,0.013,0.03,-0.011
378,0.03,0.033,0.017
379,0.025,0.036,0.028
380,0.031,0.038,0.051
381,0.033,0.039,0.07
382,0.05,0.04,0.101
383,0.048,0.039,0.109
384,0.042,0.039,0.108
385,0.039,0.037,0.1
386,0.034,0.035,0.085
387,0.036,0.033,0.073
388,0.025,0.03,0.046
389,0.039,0.027,0.043
390,0.026,0.023,0.017
391,0.032,0.02,0.01
392,0.005,0.017,-0.023
393,-0.002,0.014,-0.035
394,0.002,0.012,-0.035
395,0.008,0.01,-0.03
396,0.013,0.01,-0.023
397,0.021,0.012,-0.014
398,0.029,0.015,-0.009
399,0.027,0.021,-0.015
400,0.017,0.03,-0.027
