lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.738,0.776,0.752
2,0.614,0.671,0.631
3,0.542,0.585,0.557
4,0.491,0.515,0.502
5,0.46,0.46,0.467
6,0.418,0.416,0.425
7,0.389,0.382,0.395
8,0.356,0.356,0.361
9,0.362,0.337,0.366
10,0.343,0.323,0.347
11,0.332,0.313,0.336
12,0.32,0.306,0.323
13,0.315,0.301,0.315
14,0.315,0.297,0.313
15,0.302,0.293,0.3
16,0.298,0.29,0.299
17,0.273,0.286,0.277
18,0.265,0.281,0.271
19,0.26,0.276,0.268
20,0.277,0.269,0.285
21,0.274,0.262,0.282
22,0.235,0.253,0.245
23,0.227,0.244,0.239
24,0.209,0.233,0.225
25,0.215,0.223,0.235
26,0.204,0.209,0.229
27,0.184,0.199,0.215
28,0.175,0.191,0.21
29,0.18,0.184,0.216
30,0.18,0.177,0.214
31,0.161,0.17,0.192
32,0.154,0.164,0.179
33,0.141,0.16,0.16
34,0.15,0.157,0.162
35,0.161,0.154,0.169
36,0.159,0.152,0.166
37,0.162,0.151,0.168
38,0.166,0.152,0.171
39,0.146,0.153,0.152
40,0.134,0.153,0.137
41,0.141,0.154,0.142
42,0.156,0.155,0.154
43,0.162,0.156,0.156
44,0.166,0.158,0.158
45,0.169,0.159,0.16
46,0.156,0.159,0.15
47,0.155,0.158,0.151
48,0.157,0.156,0.155
49,0.152,0.154,0.151
50,0.153,0.153,0.152
51,0.164,0.151,0.162
52,0.152,0.148,0.151
53,0.171,0.146,0.172
54,0.156,0.144,0.162
55,0.147,0.14,0.158
56,0.139,0.137,0.156
57,0.128,0.134,0.149
58,0.127,0.132,0.151
59,0.113,0.13,0.137
60,0.121,0.128,0.143
61,0.1,0.126,0.12
62,0.105,0.124,0.121
63,0.119,0.122,0.13
64,0.114,0.119,0.123
65,0.109,0.117,0.118
66,0.104,0.116,0.113
67,0.116,0.115,0.123
68,0.124,0.113,0.13
69,0.134,0.112,0.139
70,0.121,0.109,0.124
71,0.124,0.107,0.123
72,0.118,0.104,0.114
73,0.104,0.102,0.097
74,0.102,0.099,0.095
75,0.103,0.097,0.096
76,0.102,0.096,0.097
77,0.093,0.094,0.09
78,0.095,0.093,0.092
79,0.091,0.09,0.087
80,0.073,0.088,0.07
81,0.08,0.086,0.076
82,0.073,0.084,0.073
83,0.067,0.081,0.07
84,0.059,0.078,0.065
85,0.072,0.075,0.081
86,0.065,0.072,0.078
87,0.066,0.069,0.082
88,0.066,0.067,0.081
89,0.072,0.065,0.084
90,0.074,0.064,0.082
91,0.08,0.062,0.084
92,0.076,0.062,0.077
93,0.073,0.061,0.071
94,0.076,0.061,0.073
95,0.069,0.061,0.066
96,0.069,0.06,0.066
97,0.06,0.059,0.059
98,0.044,0.058,0.045
99,0.034,0.057,0.036
100,0.032,0.055,0.032
101,0.036,0.053,0.035
102,0.032,0.05,0.03
103,0.032,0.046,0.028
104,0.033,0.042,0.028
105,0.046,0.037,0.042
106,0.055,0.033,0.053
107,0.053,0.028,0.053
108,0.048,0.023,0.049
109,0.037,0.019,0.039
110,0.034,0.015,0.035
111,0.024,0.012,0.027
112,0.01,0.009,0.015
113,-0.0,0.007,0.007
114,-0.001,0.004,0.008
115,-0.003,0.002,0.009
116,-0.015,-0.0,0.0
117,-0.023,-0.003,-0.006
118,-0.028,-0.004,-0.011
119,-0.022,-0.005,-0.008
120,-0.013,-0.005,-0.002
121,-0.01,-0.005,-0.003
122,-0.009,-0.004,-0.004
123,-0.0,-0.003,0.004
124,0.003,-0.002,0.007
125,0.009,0.0,0.014
126,0.018,0.003,0.022
127,0.019,0.006,0.023
128,0.016,0.009,0.02
129,0.015,0.014,0.019
130,0.024,0.018,0.025
131,0.021,0.022,0.021
132,0.02,0.025,0.018
133,0.012,0.027,0.01
134,0.015,0.028,0.013
135,0.029,0.029,0.027
136,0.032,0.029,0.029
137,0.038,0.028,0.033
138,0.044,0.026,0.036
139,0.041,0.025,0.032
140,0.036,0.022,0.028
141,0.019,0.02,0.014
142,0.006,0.017,0.003
143,0.001,0.015,0.001
144,0.002,0.013,0.007
145,0.002,0.011,0.012
146,0.01,0.008,0.025
147,0.011,0.005,0.029
148,0.01,0.003,0.029
149,0.001,0.001,0.018
150,-0.004,-0.001,0.009
151,-0.016,-0.003,-0.004
152,-0.025,-0.005,-0.014
153,-0.019,-0.007,-0.01
154,-0.007,-0.009,0.001
155,-0.01,-0.011,-0.001
156,-0.005,-0.014,0.005
157,0.002,-0.016,0.011
158,-0.005,-0.017,0.004
159,-0.013,-0.018,-0.005
160,-0.009,-0.018,-0.003
161,-0.012,-0.018,-0.007
162,-0.012,-0.018,-0.008
163,-0.02,-0.017,-0.016
164,-0.018,-0.016,-0.013
165,-0.017,-0.015,-0.013
166,-0.016,-0.012,-0.012
167,-0.018,-0.009,-0.015
168,-0.013,-0.006,-0.012
169,-0.01,-0.002,-0.011
170,-0.001,0.003,-0.003
171,-0.003,0.007,-0.007
172,-0.007,0.011,-0.01
173,-0.008,0.014,-0.01
174,0.007,0.017,0.007
175,0.019,0.02,0.022
176,0.032,0.023,0.038
177,0.036,0.026,0.043
178,0.044,0.029,0.051
179,0.054,0.031,0.057
180,0.054,0.033,0.054
181,0.051,0.035,0.046
182,0.05,0.036,0.042
183,0.045,0.037,0.034
184,0.042,0.038,0.029
185,0.041,0.038,0.029
186,0.038,0.038,0.026
187,0.025,0.036,0.015
188,0.014,0.035,0.005
189,0.007,0.033,0.0
190,0.01,0.031,0.003
191,0.016,0.028,0.009
192,0.022,0.026,0.015
193,0.026,0.024,0.019
194,0.028,0.022,0.021
195,0.031,0.02,0.025
196,0.028,0.018,0.021
197,0.024,0.018,0.016
198,0.022,0.018,0.013
199,0.024,0.019,0.015
200,0.026,0.02,0.019
201,0.028,0.022,0.022
202,0.028,0.024,0.023
203,0.024,0.026,0.021
204,0.023,0.028,0.023
205,0.015,0.029,0.019
206,0.014,0.031,0.024
207,0.021,0.032,0.032
208,0.022,0.033,0.033
209,0.033,0.034,0.04
210,0.04,0.034,0.043
211,0.046,0.034,0.045
212,0.044,0.033,0.04
213,0.044,0.033,0.038
214,0.046,0.034,0.037
215,0.045,0.035,0.036
216,0.04,0.036,0.032
217,0.041,0.037,0.034
218,0.038,0.038,0.033
219,0.033,0.039,0.029
220,0.028,0.04,0.025
221,0.023,0.04,0.02
222,0.032,0.04,0.029
223,0.04,0.04,0.036
224,0.038,0.04,0.035
225,0.033,0.04,0.03
226,0.029,0.038,0.027
227,0.038,0.037,0.037
228,0.032,0.036,0.033
229,0.041,0.035,0.041
230,0.044,0.034,0.045
231,0.044,0.033,0.045
232,0.043,0.032,0.045
233,0.04,0.031,0.046
234,0.041,0.031,0.05
235,0.034,0.029,0.047
236,0.026,0.028,0.042
237,0.018,0.026,0.035
238,0.015,0.025,0.03
239,0.02,0.023,0.03
240,0.014,0.021,0.02
241,0.007,0.019,0.01
242,0.007,0.016,0.008
243,0.013,0.014,0.01
244,0.013,0.011,0.008
245,0.014,0.009,0.01
246,0.009,0.007,0.007
247,0.013,0.005,0.011
248,0.008,0.003,0.007
249,0.01,0.001,0.009
250,0.006,-0.002,0.005
251,-0.009,-0.003,-0.009
252,-0.01,-0.004,-0.01
253,-0.007,-0.005,-0.006
254,-0.009,-0.005,-0.007
255,0.001,-0.004,0.003
256,-0.013,-0.005,-0.011
257,0.003,-0.004,0.004
258,-0.001,-0.004,0.0
259,-0.005,-0.004,-0.003
260,-0.008,-0.003,-0.005
261,-0.014,-0.003,-0.01
262,-0.004,-0.003,0.001
263,-0.003,-0.002,0.002
264,-0.002,-0.001,0.005
265,-0.001,0.0,0.008
266,0.001,0.001,0.013
267,0.0,0.003,0.013
268,0.002,0.005,0.013
269,0.014,0.007,0.02
270,0.026,0.009,0.026
271,0.023,0.011,0.02
272,0.02,0.014,0.015
273,0.021,0.016,0.013
274,0.014,0.018,0.005
275,0.008,0.02,-0.0
276,0.006,0.021,-0.002
277,0.017,0.023,0.008
278,0.015,0.024,0.006
279,0.024,0.025,0.014
280,0.026,0.026,0.014
281,0.017,0.026,0.007
282,0.021,0.026,0.014
283,0.028,0.025,0.024
284,0.028,0.023,0.025
285,0.033,0.02,0.031
286,0.03,0.018,0.029
287,0.029,0.015,0.029
288,0.018,0.012,0.019
289,0.019,0.009,0.021
290,0.018,0.006,0.021
291,0.009,0.004,0.015
292,0.002,0.003,0.012
293,-0.0,0.002,0.014
294,-0.007,0.001,0.011
295,-0.01,0.0,0.012
296,-0.007,-0.0,0.015
297,-0.011,0.0,0.011
298,-0.012,0.001,0.006
299,-0.016,0.003,-0.004
300,-0.007,0.005,-0.001
301,-0.004,0.007,-0.003
302,0.002,0.01,0.0
303,0.008,0.012,0.004
304,0.012,0.015,0.007
305,0.015,0.017,0.011
306,0.025,0.019,0.02
307,0.034,0.021,0.028
308,0.05,0.024,0.041
309,0.052,0.026,0.041
310,0.047,0.027,0.034
311,0.038,0.027,0.025
312,0.028,0.028,0.017
313,0.026,0.027,0.017
314,0.019,0.025,0.012
315,0.027,0.023,0.02
316,0.021,0.02,0.014
317,0.024,0.016,0.016
318,0.012,0.012,0.004
319,-0.004,0.009,-0.01
320,-0.014,0.005,-0.018
321,-0.018,0.002,-0.018
322,-0.012,-0.001,-0.011
323,-0.013,-0.003,-0.009
324,-0.002,-0.005,0.004
325,-0.002,-0.007,0.007
326,-0.003,-0.009,0.008
327,-0.01,-0.011,0.0
328,-0.017,-0.012,-0.012
329,-0.016,-0.013,-0.016
330,-0.01,-0.013,-0.014
331,-0.025,-0.014,-0.03
332,-0.018,-0.014,-0.025
333,-0.006,-0.014,-0.013
334,-0.011,-0.016,-0.018
335,-0.013,-0.018,-0.02
336,-0.012,-0.021,-0.019
337,-0.003,-0.023,-0.013
338,-0.009,-0.026,-0.022
339,-0.016,-0.028,-0.031
340,-0.02,-0.03,-0.037
341,-0.027,-0.032,-0.041
342,-0.039,-0.034,-0.047
343,-0.048,-0.036,-0.054
344,-0.051,-0.037,-0.055
345,-0.06,-0.038,-0.061
346,-0.048,-0.038,-0.049
347,-0.049,-0.038,-0.05
348,-0.039,-0.039,-0.04
349,-0.04,-0.039,-0.041
350,-0.045,-0.039,-0.043
351,-0.055,-0.039,-0.047
352,-0.059,-0.04,-0.047
353,-0.033,-0.04,-0.018
354,-0.032,-0.04,-0.013
355,-0.032,-0.04,-0.01
356,-0.031,-0.04,-0.006
357,-0.016,-0.039,0.006
358,-0.015,-0.039,0.002
359,-0.02,-0.039,-0.009
360,-0.027,-0.038,-0.019
361,-0.028,-0.038,-0.022
362,-0.034,-0.038,-0.029
363,-0.045,-0.039,-0.037
364,-0.045,-0.04,-0.037
365,-0.061,-0.041,-0.052
366,-0.062,-0.042,-0.055
367,-0.064,-0.043,-0.06
368,-0.053,-0.043,-0.053
369,-0.048,-0.043,-0.051
370,-0.033,-0.042,-0.037
371,-0.033,-0.04,-0.036
372,-0.049,-0.039,-0.049
373,-0.041,-0.037,-0.04
374,-0.043,-0.035,-0.04
375,-0.021,-0.033,-0.019
376,-0.025,-0.03,-0.024
377,-0.034,-0.027,-0.029
378,-0.032,-0.024,-0.028
379,-0.029,-0.022,-0.025
380,-0.018,-0.02,-0.011
381,-0.017,-0.019,-0.006
382,-0.023,-0.018,-0.009
383,-0.019,-0.018,-0.004
384,-0.012,-0.018,0.004
385,-0.01,-0.02,0.004
386,-0.012,-0.022,-0.001
387,-0.018,-0.025,-0.011
388,-0.031,-0.028,-0.029
389,-0.03,-0.032,-0.032
390,-0.046,-0.037,-0.047
391,-0.052,-0.041,-0.053
392,-0.048,-0.046,-0.047
393,-0.049,-0.05,-0.047
394,-0.059,-0.053,-0.055
395,-0.058,-0.055,-0.054
396,-0.055,-0.056,-0.054
397,-0.048,-0.055,-0.05
398,-0.045,-0.051,-0.05
399,-0.035,-0.044,-0.042
400,-0.043,-0.032,-0.049
