gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
145819,npp,47,3950,2.78290963172913,13.6051073074341,100.478996276855,3670176,53,3143,196611,3866787,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2012-10-24 19:43:40.619522,-77.02463684794863,68.13975640973214,55.23234298255836,4.397209203932556e-07,19.0,68.16,3.3166247903554,68.25,5.3564,6.5501,8.4658,0.5107,2.2092,1.4212,1.4212,0
146194,npp,1755,2623,4.63712978363037,13.6104431152344,100.482925415039,3670144,1755,2117,196611,3866755,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2012-10-26 19:06:08.966078,-78.67559982282064,31.5986896665731,27.629407310105,0.035182149103819386,13.0,31.62,1.2365102219381485,31.89,2.5095,4.107,5.8416,0.8145,3.7738,3.7768,3.2199502207284643,0
146385,npp,1051,1954,4.30437898635864,13.6108846664429,100.481269836426,3670144,1051,1524,196611,3866755,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2012-10-27 18:47:20.472648,93.15900728314817,4.684179265433846,4.144764308460847,0.08330996468757725,10.0,-4.64,1.0,-4.3,2.2587,3.345,5.1394,1.0,4.3044,4.3044,2.985801317739268,0
153371,npp,810,2181,4.45309925079346,13.6116437911987,100.479034423828,3670144,811,1742,196611,3866755,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2012-12-03 18:53:45.117102,-79.00712503194882,8.551401751800496,7.5631297348749085,0.05150232951326787,11.0,8.52,1.0,8.7,2.3802,3.2303,4.1859,1.0355,4.5679,4.6113,3.796140563980223,0
153652,npp,2434,835,3.62362480163574,13.607250213623,100.479263305664,3670144,2436,627,196611,3866755,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2012-12-05 18:16:04.469739,97.22745746968737,53.20264971355178,45.134510048830705,0.012130002848873056,5.0,-53.23,1.9513309067639726,-53.15,4.6343,6.125,7.3748,0.5461,2.0632,1.979,1.787010892426558,0
154022,npp,2976,3073,4.19859504699707,13.6046028137207,100.480949401855,3670144,2979,2469,196611,3866755,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2012-12-07 19:18:48.426504,-78.43691257953206,48.516138803178016,41.537721841945256,0.0027624603901931,15.0,48.5,1.7549928774784245,48.65,3.793,5.0422,6.9468,0.6634,2.8643,2.7854,2.7416768194181067,0
154213,npp,2276,2402,2.06811761856079,13.6072874069214,100.476593017578,3670176,2276,1944,196611,3866787,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2012-12-08 19:00:01.661728,-79.773690169305,20.83015608907002,18.34612450191811,3.595216279129882e-05,12.0,20.82,1.0837787002826917,21.08,2.5642,3.243,5.3543,1.0315,2.261,2.1332,2.1332,0
154406,npp,1562,1732,2.91151475906372,13.6073427200317,100.476928710938,3670176,1562,1317,196611,3866787,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2012-12-09 18:41:11.339449,97.3874745195381,17.24697769270751,15.214663037695827,8.075951807121654e-14,9.0,-17.27,1.0442604737599883,-16.83,2.2689,3.378,4.861,0.9902,2.8983,2.8831,2.8831,0
154607,npp,835,1060,4.28361129760742,13.605658531189,100.481910705566,3670176,836,779,196611,3866787,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2012-12-10 18:22:21.013944,97.75376475538542,46.50575483665215,39.95014515180872,6.522024282138133e-22,6.0,-46.54,1.646109783506203,-46.44,3.7788,4.5519,6.2263,0.7349,3.182,3.1479,3.1479,0
154819,npp,2056,3952,5.92693471908569,13.6088914871216,100.478965759277,3670176,2056,3143,196611,3866787,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2012-12-11 19:43:49.950952,-77.13591427182901,68.19905116651928,55.27521101377151,6.271462104961041e-21,19.0,68.19,3.3166247903554,68.25,5.3564,6.5501,8.4658,0.5107,3.1571,3.0268,3.0268,0
155191,npp,681,2624,2.1592435836792,13.6095380783081,100.479209899902,3670176,681,2118,196611,3866787,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2012-12-13 19:06:16.407699,-79.39665596050955,31.680766273244373,27.70271827234089,3.4846471422055965e-33,13.0,31.67,1.2365102219381485,31.89,2.5095,4.107,5.8416,0.8145,1.7699,1.7587,1.7587,0
155557,npp,2304,1283,1.38452780246735,13.6086025238037,100.476303100586,3670176,2306,962,196611,3866787,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2012-12-15 18:28:35.748231,96.65625809864214,38.51755807643533,33.45189958543682,9.37084651491933e-32,7.0,-38.53,1.357151599901897,-38.28,3.5391,4.4265,6.2155,0.7557,1.1036,1.0463,1.0463,0
155739,npp,1568,610,2.41458129882812,13.6072330474854,100.4765625,3670176,1572,397,196611,3866787,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2012-12-16 18:09:43.636403,96.2389321613196,58.87135347109615,49.26176094986753,5.164143166203807e-28,4.0,-58.9,2.253202848596432,-58.77,5.1557,6.6209,7.9269,0.5052,1.4782,1.2199,1.2199,0
155937,npp,2829,3512,2.93873691558838,13.6119623184204,100.478607177734,3670176,2827,2850,196611,3866787,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2012-12-17 19:31:17.911178,-77.7522098642288,59.97611013312342,50.0345152785314,4.3322916834283096e-29,17.0,59.96,2.3545700244418297,60.1,5.0145,5.875,6.986,0.5694,2.098,1.6732,1.6732,0
156115,npp,2139,2847,2.37851548194885,13.6074180603027,100.479942321777,3670176,2138,2294,196611,3866787,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2012-12-18 19:12:31.117849,-79.20711833249206,40.8395515770879,35.370624947989015,2.408894032941345e-24,14.0,40.81,1.4276677814245327,41.04,3.3021,4.1806,5.1001,0.8001,2.0828,1.9031,1.9031,0
156294,npp,1433,2178,1.8448737859726,13.6099653244019,100.479461669922,3670176,1433,1739,196611,3866787,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2012-12-19 18:53:42.552304,-77.80876521775878,8.370709482788541,7.403813212940091,5.2440747438174006e-18,11.0,8.35,1.0,8.7,2.3802,3.2303,4.1859,1.0355,1.9596,1.9104,1.9104,0
157034,npp,520,3069,2.51471900939941,13.6066007614136,100.476036071777,3670144,520,2465,196611,3866755,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2012-12-23 19:18:45.828133,-78.69825807010302,48.390700410304895,41.44160822988097,0.006033469944120487,15.0,48.38,1.7549928774784245,48.65,3.793,5.0422,6.9468,0.6634,1.9049,1.6683,1.572804514584636,0
157819,npp,688,385,6.46689224243164,13.6087131500244,100.477462768555,3670144,693,217,196611,3866755,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2012-12-27 18:03:22.734530,95.89540210389492,63.60448993486955,52.454955622210015,0.21511082001719797,2.0,-63.64,2.7445598364131496,-63.43,5.9979,7.3041,9.8516,0.458,3.04,2.9616,-0.4430928825189917,0
158016,npp,1968,3290,6.92776012420654,13.6092157363892,100.476127624512,3670144,1972,2638,196611,3866755,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2012-12-28 19:24:58.794580,-78.00099624622332,54.641014700452395,46.21447757781353,0.22258659844082096,16.0,54.63,2.0682789409984763,54.83,4.8009,5.9182,7.78,0.5652,3.8332,3.9157,0.39268331773833065,0
158194,npp,1271,2619,5.08621597290039,13.608678817749,100.475982666016,3670144,1271,2114,196611,3866755,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2012-12-29 19:06:12.030204,-79.84933123030682,31.46684310860781,27.521543456337174,0.17213263370645152,13.0,31.44,1.2365102219381485,31.89,2.5095,4.107,5.8416,0.8145,4.137,4.1426,1.4181496316607918,0
158374,npp,559,1949,6.08579874038696,13.6113033294678,100.480903625488,3670144,559,1519,196611,3866755,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2012-12-30 18:47:21.708126,89.08240926745371,5.00278757201943,4.427195517706884,0.1301142438532919,10.0,-4.93,1.0,-4.3,2.2587,3.345,5.1394,1.0,6.0858,6.0858,4.026400849709811,0
168369,npp,357,3508,4.10770606994629,13.6063203811646,100.480194091797,3670144,358,2846,196611,3866755,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2013-01-02 19:31:13.561178,-78.21752346126654,59.88801537759424,49.97507670311326,0.04776077501260833,17.0,59.87,2.3545700244418297,60.1,5.0145,5.875,6.986,0.5694,2.5945,2.3388,1.5828604766602727,0
168545,npp,2736,2841,2.72022294998169,13.6062488555908,100.475784301758,3670144,2734,2290,196611,3866755,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2013-01-03 19:12:25.024853,-78.88055573342437,40.60638844993139,35.18010721044987,0.026490888447529982,14.0,40.59,1.4276677814245327,41.04,3.3021,4.1806,5.1001,0.8001,2.3221,2.1766,1.7573122145613178,0
168722,npp,2012,2172,2.24503064155579,13.6101512908936,100.477462768555,3670144,2012,1733,196611,3866755,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2013-01-04 18:53:36.494244,-76.74543628752414,8.031299404285512,7.104212805511051,0.010732022430401788,11.0,8.0,1.0,8.7,2.3802,3.2303,4.1859,1.0355,2.3598,2.3248,2.154937598932021,0
169250,npp,2882,162,8.82670402526855,13.6104307174683,100.482246398926,3670176,2885,77,196611,3866787,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2013-01-07 17:57:02.002062,96.31516511204443,67.6124295428722,54.927575343800214,1.3815845066137846e-16,1.0,-67.67,3.1865100272627664,-67.43,6.9528,8.866,10.576,0.3773,3.3327,3.3302,3.3302,0
169262,npp,1796,3725,4.47253561019897,13.6092176437378,100.47730255127,3670176,1798,3010,196611,3866787,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2013-01-07 19:37:26.605209,-77.81242621885316,64.27097597292416,52.88780355659648,3.7442479802708956e-06,18.0,64.26,2.8345692104261015,64.5,5.1001,6.794,9.0157,0.4924,2.5261,2.2021,2.2021,0
169440,npp,1108,3063,2.20474910736084,13.606372833252,100.476608276367,3670176,1109,2461,196611,3866787,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2013-01-08 19:18:39.847396,-78.91555506064698,48.21170453359193,41.30110121684618,4.792853653970668e-15,15.0,48.2,1.7549928774784245,48.65,3.793,5.0422,6.9468,0.6634,1.7282,1.4626,1.4626,0
169621,npp,404,2392,1.19460999965668,13.6089973449707,100.477691650391,3670176,404,1935,196611,3866787,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2013-01-09 18:59:51.315366,-80.30279704005589,20.318154743375125,17.900637427741948,3.569902956364922e-23,12.0,20.3,1.0837787002826917,21.08,2.5642,3.243,5.3543,1.0315,1.455,1.2322,1.2322,0
169799,npp,2759,1722,1.64969897270203,13.6053094863892,100.478607177734,3670176,2759,1308,196611,3866787,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2013-01-10 18:41:01.004836,98.47631251188112,17.77574976461244,15.678471635024337,1.026040861785682e-29,9.0,-17.82,1.0442604737599883,-16.83,2.2689,3.378,4.861,0.9902,1.6899,1.6336,1.6336,0
169981,npp,2012,1048,3.39257383346558,13.6054763793945,100.481086730957,3670176,2011,769,196611,3866787,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2013-01-11 18:22:08.913000,96.75725986414626,46.91006351758374,40.27295594949739,1.143832254654148e-34,6.0,-46.93,1.646109783506203,-46.44,3.7788,4.5519,6.2263,0.7349,2.6408,2.4931,2.4931,0
170155,npp,1269,379,3.37742781639099,13.6074256896973,100.47590637207,3670176,1271,213,196611,3866787,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2013-01-12 18:03:16.818996,96.31481848627642,63.72594525484949,52.5341130143971,6.0285400200535756e-34,2.0,-63.75,2.7445598364131496,-63.43,5.9979,7.3041,9.8516,0.458,1.9143,1.5468,1.5468,0
170168,npp,158,3941,3.29741954803467,13.607720375061,100.477668762207,3670176,155,3138,196611,3866787,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2013-01-12 19:43:37.863827,-77.0031598586071,68.02314838135621,55.17704189258779,2.1404450883836664e-32,19.0,68.01,3.3166247903554,68.25,5.3564,6.5501,8.4658,0.5107,2.3643,1.6839,1.6839,0
170350,npp,2547,3284,3.54375505447388,13.6090564727783,100.478233337402,3670176,2549,2630,196611,3866787,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2013-01-13 19:24:52.881809,-78.5706914225196,54.490092142514406,46.10263130071378,6.3347445570573e-33,16.0,54.48,2.0682789409984763,54.83,4.8009,5.9182,7.78,0.5652,2.197,2.003,2.003,0
170531,npp,1848,2612,1.59756898880005,13.6078109741211,100.476982116699,3670176,1848,2109,196611,3866787,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2013-01-14 19:06:04.340599,-79.56921954405679,31.146612193469952,27.248670745800247,1.4634100475338395e-31,13.0,31.13,1.2365102219381485,31.89,2.5095,4.107,5.8416,0.8145,1.3156,1.3012,1.3012,0
170716,npp,1137,1943,2.18304228782654,13.6078062057495,100.480987548828,3670176,1137,1514,196611,3866787,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2013-01-15 18:47:15.795497,99.45016844921943,5.266790530397566,4.660644075647808,3.454055675211258e-28,10.0,-5.28,1.0,-4.3,2.2587,3.345,5.1394,1.0,2.183,2.183,2.183,0
170898,npp,428,1273,3.4311945438385,13.6060094833374,100.480575561523,3670176,427,951,196611,3866787,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2013-01-16 18:28:25.471116,98.41284485442827,38.90677311180766,33.77518983430903,5.209391980478796e-23,7.0,-38.93,1.357151599901897,-38.28,3.5391,4.4265,6.2155,0.7557,2.6117,2.5929,2.5929,0
171079,npp,2778,601,3.29675149917603,13.6084003448486,100.478416442871,3670176,2777,387,196611,3866787,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2013-01-17 18:09:35.144171,96.6856394974803,59.068372580775865,49.397894572205644,2.0304673177272942e-16,4.0,-59.11,2.253202848596432,-58.77,5.1557,6.6209,7.9269,0.5052,1.8698,1.6656,1.6656,0
171271,npp,984,3504,2.92846298217773,13.6064853668213,100.479583740234,3670176,984,2843,196611,3866787,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2013-01-18 19:31:11.196246,-78.02054825572313,59.797040901554034,49.908716455973405,5.337190096712389e-19,17.0,59.78,2.3545700244418297,60.1,5.0145,5.875,6.986,0.5694,2.0936,1.6674,1.6674,0
171454,npp,291,2839,2.21059441566467,13.6091327667236,100.476593017578,3670176,292,2288,196611,3866787,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2013-01-19 19:12:26.205604,-78.73903687573329,40.53445425776991,35.12070426871245,3.3866645238075988e-12,14.0,40.51,1.4276677814245327,41.04,3.3021,4.1806,5.1001,0.8001,1.9652,1.7688,1.7688,0
171638,npp,2671,2170,1.49080300331116,13.6119508743286,100.476745605469,3670176,2671,1731,196611,3866787,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2013-01-20 18:53:37.653518,-67.97997786741021,8.10651412259332,7.170613344439833,8.105755501364016e-05,11.0,7.88,1.0,8.7,2.3802,3.2303,4.1859,1.0355,1.6056,1.5438,1.5438,0
171820,npp,1966,1500,2.95969319343567,13.6101264953613,100.478088378906,3670144,1966,1125,196611,3866755,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2013-01-21 18:34:49.100232,97.37813331759493,29.095881232651227,25.494727058207268,0.007784997497642697,8.0,-29.12,1.184412938166907,-28.485,2.9597,3.5114,5.1004,0.9526,2.8792,2.8195,2.696281997444233,0
171998,npp,1248,825,6.03984498977661,13.6082782745361,100.479385375977,3670144,1252,616,196611,3866755,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2013-01-22 18:15:58.763269,96.3901561173045,53.48450509835812,45.34759504228512,0.029075980771260255,5.0,-53.5,1.9513309067639726,-53.15,4.6343,6.125,7.3748,0.5461,3.3014,3.2985,2.838296348801728,0
172182,npp,519,164,10.1988925933838,13.6052856445312,100.481536865234,3670144,520,78,196611,3866755,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2013-01-23 17:57:08.422384,96.04218323013218,67.59176491636148,54.91373070390164,0.06067032763724997,1.0,-67.63,3.1865100272627664,-67.43,6.9528,8.866,10.576,0.3773,3.7633,3.8479,2.8876329494159076,0
172563,npp,1147,2395,5.24130582809448,13.6055517196655,100.475517272949,3670144,1146,1938,196611,3866755,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2013-01-25 19:00:01.249085,-79.30452700915924,20.47994853066553,18.04109341091011,0.12604173682321232,12.0,20.45,1.0837787002826917,21.08,2.5642,3.243,5.3543,1.0315,5.1889,5.4063,3.411358954133437,0
172748,npp,430,1726,9.73371887207031,13.6055297851562,100.475967407227,3670144,429,1312,196611,3866755,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2013-01-26 18:41:12.695117,96.05941546450276,17.600709119008144,15.52460654721463,0.22055635740896734,9.0,-17.6,1.0442604737599883,-16.83,2.2689,3.378,4.861,0.9902,9.4313,9.6386,6.147717206635214,0
173482,npp,2674,2621,7.89569234848022,13.6099758148193,100.476226806641,3670144,2675,2116,196611,3866755,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2013-01-30 19:06:24.846927,-79.6336336178748,31.541421542126052,27.58351594304169,0.08068609827550498,13.0,31.53,1.2365102219381485,31.89,2.5095,4.107,5.8416,0.8145,6.4091,6.4309,5.1538308851368955,0
174421,npp,1126,2848,3.69775700569153,13.609655380249,100.477897644043,3670144,1127,2296,196611,3866755,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2013-02-04 19:12:46.631228,-79.17604473679083,40.86140438391881,35.386448459732605,0.0007256478432195432,14.0,40.85,1.4276677814245327,41.04,3.3021,4.1806,5.1001,0.8001,3.0068,2.9587,2.9587,0
174612,npp,434,2181,2.64177632331848,13.6063289642334,100.481658935547,3670176,434,1741,196611,3866787,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2013-02-05 18:53:59.846357,-79.71990352496651,8.521105855850845,7.536129474212592,1.0400618605454034e-09,11.0,8.52,1.0,8.7,2.3802,3.2303,4.1859,1.0355,2.7565,2.7356,2.7356,0
175577,npp,1959,2404,2.44859528541565,13.606237411499,100.4775390625,3670176,1959,1945,196611,3866787,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2013-02-10 19:00:21.596226,-79.39299697924149,20.949518524903283,18.449490774884467,1.815115717764712e-33,12.0,20.93,1.0837787002826917,21.08,2.5642,3.243,5.3543,1.0315,2.6121,2.5257,2.5257,0
175964,npp,542,1063,3.92767953872681,13.6058969497681,100.478477478027,3670176,540,780,196611,3866787,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2013-02-12 18:22:42.668078,96.73586760705498,46.41861855654512,39.877010324136,5.318690979983603e-31,6.0,-46.44,1.646109783506203,-46.44,3.7788,4.5519,6.2263,0.7349,2.9658,2.8863,2.8863,0
176155,npp,2887,396,3.99067711830139,13.6052885055542,100.476776123047,3670176,2887,224,196611,3866787,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2013-02-13 18:03:52.312827,96.42229825221479,63.39643832499761,52.312267163204595,3.870660707895508e-27,2.0,-63.43,2.7445598364131496,-63.43,5.9979,7.3041,9.8516,0.458,2.1378,1.8276,1.8276,0
176359,npp,1108,3299,2.85335826873779,13.6072626113892,100.476890563965,3670176,1110,2646,196611,3866787,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2013-02-14 19:25:30.110781,-78.79144390890552,54.88655355443168,46.388968921356685,8.48438489957645e-28,16.0,54.86,2.0682789409984763,54.83,4.8009,5.9182,7.78,0.5652,1.8632,1.6128,1.6128,0
176554,npp,408,2629,3.99574065208435,13.6114511489868,100.478813171387,3670176,408,2121,196611,3866787,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2013-02-15 19:06:43.305583,-79.59828414772088,31.907696565531616,27.892778749341478,2.3723665424581552e-23,13.0,31.89,1.2365102219381485,31.89,2.5095,4.107,5.8416,0.8145,3.2551,3.2544,3.2544,0
176748,npp,2783,1960,2.96978759765625,13.6080570220947,100.478210449219,3670176,2783,1530,196611,3866787,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2013-02-16 18:47:54.719085,87.66374671178443,4.386870128718616,3.88190061240517,1.6654584950135508e-17,10.0,-4.3,1.0,-4.3,2.2587,3.345,5.1394,1.0,2.9698,2.9698,2.9698,0
177358,npp,2621,3519,4.83058929443359,13.6086235046387,100.479331970215,3670176,2619,2856,196611,3866787,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2013-02-19 19:31:49.986950,-77.70861004754144,60.1316449386726,50.13433021628694,6.866840950568134e-07,17.0,60.11,2.4157378735459294,60.1,5.0145,5.875,6.986,0.5694,2.9127,2.7504,2.7504,0
178951,npp,2058,1743,6.02382802963257,13.6047592163086,100.480522155762,3670144,2058,1326,196611,3866755,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2013-02-27 18:41:51.198556,97.78147763168539,16.665931703585105,14.70437385257091,0.129719788498516,9.0,-16.66,1.0442604737599883,-16.83,2.2689,3.378,4.861,0.9902,5.8787,5.965,3.911844140208957,0
179346,npp,618,404,7.30406951904297,13.606240272522,100.475898742676,3670144,617,230,196611,3866755,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2013-03-01 18:04:10.466603,96.27380745304275,63.26869735826815,52.22836079354263,0.04903255496569346,2.0,-63.27,2.7445598364131496,-63.43,5.9979,7.3041,9.8516,0.458,3.345,3.345,2.5689312234964707,0
179359,npp,2578,3961,6.53648805618286,13.6078796386719,100.47794342041,3670144,2581,3148,196611,3866755,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2013-03-01 19:44:33.287824,-77.48250714122844,68.36524674356268,55.363327445373024,0.06272476539832818,19.0,68.33,3.3166247903554,68.25,5.3564,6.5501,8.4658,0.5107,3.3409,3.3381,2.345316083820016,0
179560,npp,1911,3306,6.00860691070557,13.6111612319946,100.477882385254,3670144,1912,2653,196611,3866755,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2013-03-02 19:25:48.255076,-78.56281825538582,55.05681262226007,46.513997335210995,0.03761908653655416,16.0,55.04,2.0682789409984763,54.83,4.8009,5.9182,7.78,0.5652,3.3888,3.3962,2.8007792946741037,0
180151,npp,2879,1299,3.71512579917908,13.6068277359009,100.480949401855,3670176,2878,975,196611,3866787,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2013-03-05 18:29:24.247030,97.14972768515482,37.883317565549646,32.92069030613172,8.343936517610568e-05,7.0,-37.88,1.357151599901897,-38.28,3.5391,4.4265,6.2155,0.7557,2.8209,2.8075,2.8075,0
180348,npp,2156,627,4.06244826316833,13.6101055145264,100.476203918457,3670176,2155,411,196611,3866787,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2013-03-06 18:10:33.865459,96.35201763218907,58.505021166097364,48.99626273045546,5.702733046877615e-13,4.0,-58.51,2.253202848596432,-58.77,5.1557,6.6209,7.9269,0.5052,2.2096,2.0525,2.0525,0
180558,npp,358,3527,5.05132436752319,13.6079063415527,100.482475280762,3670176,359,2862,196611,3866787,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2013-03-07 19:32:09.863431,-77.98972988645929,60.30453096500846,50.25305394873501,2.0034987196404739e-10,17.0,60.29,2.4157378735459294,60.1,5.0145,5.875,6.986,0.5694,3.0041,2.8761,2.8761,0
180755,npp,2753,2863,3.30212593078613,13.6066408157349,100.476387023926,3670176,2755,2308,196611,3866787,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2013-03-08 19:13:24.818314,-79.37857802800319,41.40591440553488,35.83071026662565,3.1091759019717117e-18,14.0,41.41,1.4867838833500562,41.04,3.3021,4.1806,5.1001,0.8001,2.7542,2.6422,2.6422,0
180954,npp,2060,2195,3.54735851287842,13.6107568740845,100.480796813965,3670176,2060,1755,196611,3866787,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2013-03-09 18:54:36.219424,-78.23430769391432,9.342162523984808,8.26052043917404,5.5627682549651535e-25,11.0,9.34,1.0,8.7,2.3802,3.2303,4.1859,1.0355,3.6621,3.6734,3.6734,0
181155,npp,1338,1526,6.28766679763794,13.611270904541,100.482223510742,3670176,1338,1144,196611,3866787,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2013-03-10 18:35:47.620463,97.35825699308604,27.911374497170087,24.47550180555506,3.2030079447485825e-30,8.0,-27.9,1.184412938166907,-28.485,2.9597,3.5114,5.1004,0.9526,5.689,5.9898,5.9898,0
181350,npp,620,851,3.70054602622986,13.6051626205444,100.478187561035,3670176,619,642,196611,3866787,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2013-03-11 18:16:57.243931,96.88763295943676,52.798523513504826,44.826355637938526,4.556593423386999e-34,5.0,-52.8,1.9513309067639726,-53.15,4.6343,6.125,7.3748,0.5461,2.1026,2.021,2.021,0
181552,npp,2961,189,5.56689691543579,13.6095952987671,100.478065490723,3670176,2965,93,196611,3866787,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2013-03-12 17:58:06.869362,96.14908649627095,67.19354219683207,54.671858483217655,5.854206768365209e-33,1.0,-67.2,3.1865100272627664,-67.43,6.9528,8.866,10.576,0.3773,2.3097,2.1003,2.1003,0
181566,npp,1872,3747,3.61310791969299,13.6084394454956,100.479278564453,3670176,1877,3025,196611,3866787,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2013-03-12 19:38:29.690707,-77.30719818077827,64.6926746143853,53.147057837095616,6.266367865085805e-31,18.0,64.67,2.898275349237888,64.5,5.1001,6.794,9.0157,0.4924,2.2475,1.7789,1.7789,0
181765,npp,1199,3088,4.30206298828125,13.6117486953735,100.477828979492,3670176,1203,2478,196611,3866787,8013,tha_bangkok_45_84,13.60833333,100.47916667,45,84,tha_bangkok,2013-03-13 19:19:44.656593,-78.29513863531216,48.96309406194281,41.88397783354329,3.9352652951072643e-31,15.0,48.95,1.7549928774784245,48.65,3.793,5.0422,6.9468,0.6634,2.9233,2.854,2.854,0
