gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
143237,npp,321,1930,9.29591369628906,13.5903720855713,100.348823547363,3670176,321,1501,196611,3866787,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2012-10-11 18:47:11.582002,98.92564301620278,6.04166030164666,5.345319998165117,2.7183264218698994e-12,10.0,-6.03,1.0,-5.34,12.3104,18.1088,21.9128,1.0,9.2959,9.2959,9.2959,0
145819,npp,54,3933,8.05791187286377,13.5908203125,100.344680786133,3670176,55,3133,196611,3866787,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2012-10-24 19:43:42.398759,-77.40600972847159,67.86047869311479,55.07006527560844,5.068877506931699e-07,19.0,67.88,3.3166247903554,67.98,14.9227,20.0079,27.9514,0.9051,14.5057,7.2931,7.2931,0
146194,npp,1761,2605,10.9480638504028,13.5940313339233,100.347755432129,3670144,1762,2104,196611,3866755,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2012-10-26 19:06:10.745316,-79.86780734476459,30.789505892090325,26.939993052549692,0.03542316681046616,13.0,30.82,1.2365102219381485,31.13,10.8803,14.4709,19.6228,1.2514,15.2598,13.7003,12.6213773053295,0
146385,npp,1057,1936,11.2079906463623,13.5909948348999,100.345108032227,3670144,1057,1507,196611,3866755,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2012-10-27 18:47:22.251921,101.08232437570256,5.6869681212410566,5.031483123405539,0.08360028816021836,10.0,-5.68,1.0,-5.34,12.3104,18.1088,21.9128,1.0,11.208,11.208,8.661693266339952,0
148334,npp,978,2385,9.04236793518066,13.589672088623,100.346252441406,3670144,978,1929,196611,3866755,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2012-11-06 18:59:59.418927,-80.64778093111167,19.91495407236276,17.546268541516522,0.011420692602011734,12.0,19.93,1.0837787002826917,20.14,10.111,14.0621,19.1491,1.2878,13.4771,11.6445,11.296647293800811,0
153371,npp,816,2163,6.89575290679932,13.591570854187,100.348350524902,3670144,816,1724,196611,3866755,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2012-12-03 18:53:45.117102,-76.14592044463012,7.530782448509277,6.661678991206938,0.05140816984155113,11.0,7.48,1.0,7.68,12.2067,17.778,25.3331,1.0186,7.2266,7.0241,5.458304332145221,0
153652,npp,2439,816,14.5911703109741,13.5897550582886,100.343818664551,3670144,2439,606,196611,3866755,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2012-12-05 18:16:04.469739,96.96135532903904,53.71564810476632,45.519037641897796,0.012050404073404734,5.0,-53.75,1.9513309067639726,-53.64,15.1444,20.5625,25.7329,0.8807,15.0487,12.85,12.482967472831797,0
153840,npp,611,3716,23.2936477661133,13.5922555923462,100.345146179199,3670144,614,3005,196611,3866755,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2012-12-06 19:37:36.969826,-77.75471203823442,64.1081732815742,52.78042525162511,0.011079294025968994,18.0,64.09,2.7445598364131496,64.19,13.6123,19.0915,22.6403,0.9485,19.6399,22.0947,21.757245649023865,0
154022,npp,2982,3054,17.6532001495361,13.590856552124,100.342674255371,3670144,2983,2456,196611,3866755,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2012-12-07 19:18:50.205777,-79.13556927379916,47.94720031482289,41.090970125829905,0.0027294241608975187,15.0,47.93,1.646109783506203,48.06,12.6501,17.9873,23.4119,1.0068,17.9058,17.7724,17.689266899949097,0
154213,npp,2281,2384,11.9668416976929,13.5945472717285,100.348136901855,3670176,2281,1928,196611,3866787,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2012-12-08 19:00:01.661728,-78.96602257690776,19.89004217592657,17.52612594466394,3.309369138003345e-05,12.0,19.88,1.0837787002826917,20.14,10.111,14.0621,19.1491,1.2878,16.1755,15.4106,15.4106,0
154406,npp,1567,1714,7.84064960479736,13.5922946929932,100.346199035645,3670176,1567,1301,196611,3866787,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2012-12-09 18:41:11.339449,96.53117423134601,18.245650341420596,16.08898298267641,7.09381802326044e-14,9.0,-18.26,1.0442604737599883,-17.87,10.3997,13.9146,17.1902,1.3014,12.2923,10.204,10.204,0
154803,npp,100,373,9.71109962463379,13.5928297042847,100.346260070801,3670176,102,209,196611,3866787,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2012-12-11 18:03:28.906459,96.290757971349,63.84577965712468,52.6083775504645,1.452697365773647e-28,2.0,-63.87,2.7445598364131496,-63.77,14.8746,20.7591,30.6694,0.8723,14.0834,8.4713,8.4713,0
155011,npp,1383,3277,8.45044612884521,13.5910224914551,100.346824645996,3670176,1383,2622,196611,3866787,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2012-12-12 19:25:04.960480,-78.37982055681438,54.30944804922926,45.966268613573035,9.40481446813682e-29,16.0,54.3,1.9513309067639726,54.38,14.6171,17.8954,23.9126,1.0119,13.2685,8.5512,8.5512,0
155191,npp,687,2605,13.6544637680054,13.5921144485474,100.344543457031,3670176,686,2104,196611,3866787,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2012-12-13 19:06:16.407699,-78.81883149872824,30.836777422041216,26.98376160632225,3.337113680912778e-33,13.0,30.82,1.2365102219381485,31.13,10.8803,14.4709,19.6228,1.2514,17.4485,17.0871,17.0871,0
155557,npp,2309,1266,17.6719264984131,13.5943050384521,100.349151611328,3670176,2310,945,196611,3866787,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2012-12-15 18:28:37.527511,97.6336626273258,39.16737298794207,33.99042527902836,9.702387510104503e-32,7.0,-39.19,1.4276677814245327,-39.04,14.7794,17.7015,24.3997,1.023,18.0881,18.0786,18.0786,0
155739,npp,1573,593,22.3612022399902,13.5933151245117,100.34489440918,3670176,1575,380,196611,3866787,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2012-12-16 18:09:45.415640,96.75297591011672,59.25941371756517,49.53290914251648,5.56308077518292e-28,4.0,-59.29,2.3545700244418297,-59.18,16.9818,22.312,30.3486,0.8116,18.1297,18.1487,18.1487,0
155937,npp,2836,3495,17.2173690795898,13.5938529968262,100.344367980957,3670176,2838,2835,196611,3866787,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2012-12-17 19:31:19.690459,-78.22306026983989,59.596699682620795,49.771931800448854,4.5987544081680336e-29,17.0,59.58,2.3545700244418297,59.69,16.5693,19.7358,25.5945,0.9176,17.0392,15.798,15.798,0
156115,npp,2145,2829,17.0196151733398,13.5926885604858,100.342887878418,3670176,2147,2279,196611,3866787,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2012-12-18 19:12:32.897083,-79.46092764940082,40.13738605039898,34.79292367095059,2.6520478727869324e-24,14.0,40.13,1.4276677814245327,40.38,12.0478,17.0952,23.2982,1.0593,18.0559,18.0288,18.0288,0
156294,npp,1439,2160,11.1895046234131,13.5900211334229,100.348968505859,3670176,1439,1721,196611,3866787,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2012-12-19 18:53:42.552304,-74.71842881183822,7.360106936732744,6.5110962081405,5.89488181403082e-18,11.0,7.31,1.0,7.68,12.2067,17.778,25.3331,1.0186,11.5203,11.3977,11.3977,0
157034,npp,526,3050,7.80163955688477,13.5898027420044,100.341896057129,3670144,524,2452,196611,3866755,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2012-12-23 19:18:45.828133,-78.3800737007893,47.810326907144336,40.98552427611396,0.006152221123772713,15.0,47.8,1.646109783506203,48.06,12.6501,17.9873,23.4119,1.0068,11.9211,7.8543,7.666914975149302,0
157819,npp,693,368,20.7590923309326,13.5936470031738,100.347618103027,3670144,695,204,196611,3866755,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2012-12-27 18:03:24.513811,96.33596235649682,63.92706336307633,52.662370321810286,0.21530120965490132,2.0,-63.97,2.7445598364131496,-63.77,14.8746,20.7591,30.6694,0.8723,18.1088,18.1088,11.551132174037841,0
158016,npp,1975,3273,10.07570648193359,13.5886583328247,100.345336914062,3670144,1975,2618,196611,3866755,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2012-12-28 19:25:00.573860,-78.54118608438058,54.200076534157354,45.88709147851972,0.22224800140881854,16.0,54.19,1.9513309067639726,54.38,14.6171,17.8954,23.9126,1.0119,14.1014,10.1958,3.4265460299035837,0
158374,npp,565,1931,17.6532497406006,13.5916614532471,100.345069885254,3670144,565,1503,196611,3866755,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2012-12-30 18:47:23.487407,97.33464365333546,5.951357749935461,5.26600995857087,0.13007266874821188,10.0,-5.97,1.0,-5.34,12.3104,18.1088,21.9128,1.0,17.6532,17.6532,13.691432408195087,0
168369,npp,363,3490,13.882851600647,13.5912141799927,100.346633911133,3670144,362,2831,196611,3866755,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2013-01-02 19:31:13.561178,-78.01050877718087,59.48509207314265,49.69595849687483,0.047689329280531524,17.0,59.47,2.3545700244418297,59.69,16.5693,19.7358,25.5945,0.9176,15.623,12.7384,11.285873185283437,0
168722,npp,2018,2155,5.28319072723389,13.590763092041,100.347290039062,3670144,2018,1716,196611,3866755,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2013-01-04 18:53:38.273518,-81.87935739629978,7.028878984513634,6.218532377543361,0.010672597738433409,11.0,7.02,1.0,7.68,12.2067,17.778,25.3331,1.0186,5.614,5.3815,5.0564328490957315,0
169250,npp,2887,143,12.0814714431763,13.5898370742798,100.348342895508,3670176,2888,67,196611,3866787,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2013-01-07 17:57:02.002062,96.13155238024902,67.91829653961013,55.10626032398029,1.223017548303636e-16,1.0,-67.97,3.3166247903554,-67.73,15.2375,19.2308,26.6014,0.9417,15.9532,11.3766,11.3766,0
169262,npp,1802,3707,16.8400096893311,13.5945224761963,100.343162536621,3670176,1802,2998,196611,3866787,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2013-01-07 19:37:26.605209,-77.63435968425667,63.92678520148239,52.66778361905634,3.2190427139549367e-06,18.0,63.92,2.7445598364131496,64.19,13.6123,19.0915,22.6403,0.9485,17.2885,15.9732,15.9732,0
169440,npp,1114,3045,5.92447900772095,13.5895500183105,100.346534729004,3670176,1113,2448,196611,3866787,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2013-01-08 19:18:39.847396,-78.60473201535999,47.6460440250721,40.85601501143228,4.247093090508685e-15,15.0,47.64,1.646109783506203,48.06,12.6501,17.9873,23.4119,1.0068,10.7807,5.9645,5.9645,0
169621,npp,410,2374,6.42350816726685,13.5895490646362,100.348022460938,3670176,410,1919,196611,3866787,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2013-01-09 18:59:51.315366,-79.33011577563434,19.370834800418955,17.073657276966944,3.235587326655101e-23,12.0,19.34,1.0442604737599883,20.14,10.111,14.0621,19.1491,1.2878,10.794,8.272,8.272,0
169799,npp,2764,1704,6.59817409515381,13.5903129577637,100.347175598145,3670176,2764,1291,196611,3866787,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2013-01-10 18:41:01.004836,97.58227058381797,18.770705947542083,16.54897166313953,9.581456717315245e-30,9.0,-18.81,1.0442604737599883,-17.87,10.3997,13.9146,17.1902,1.3014,11.1025,8.587,8.587,0
169981,npp,2017,1030,13.4390201568604,13.5914011001587,100.345626831055,3670176,2019,757,196611,3866787,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2013-01-11 18:22:10.692281,97.49142375926604,47.48392206572455,40.72672907089147,1.1081516716555449e-34,6.0,-47.51,1.646109783506203,-47.02,17.4434,19.776,28.297,0.9157,14.2591,12.3061,12.3061,0
170155,npp,1273,361,10.3732452392578,13.5941123962402,100.344917297363,3670176,1273,200,196611,3866787,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2013-01-12 18:03:16.818996,96.14861010306205,64.07524652173339,52.75829887380302,6.060206370916464e-34,2.0,-64.1,2.7445598364131496,-63.77,14.8746,20.7591,30.6694,0.8723,14.3246,9.0489,9.0489,0
170168,npp,165,3924,15.17955493927,13.592794418335,100.34888458252,3670176,167,3128,196611,3866787,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2013-01-12 19:43:39.643107,-77.38727665462788,67.75527299466607,55.020816802518745,2.0496695886613934e-32,19.0,67.74,3.3166247903554,67.98,14.9227,20.0079,27.9514,0.9051,16.653,13.7388,13.7388,0
170350,npp,2553,3266,15.0816049575806,13.5938138961792,100.345397949219,3670176,2553,2610,196611,3866787,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2013-01-13 19:24:52.881809,-78.32401775012463,54.00934153571707,45.74519016075162,6.291213388714841e-33,16.0,54.0,1.9513309067639726,54.38,14.6171,17.8954,23.9126,1.0119,16.6668,15.2614,15.2614,0
170531,npp,1854,2594,2.1014119386673,13.5885515213013,100.347465515137,3670176,1853,2096,196611,3866787,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2013-01-14 19:06:04.340599,-78.9702828917761,30.330151386140148,26.552102989536724,1.5026246988333918e-31,13.0,30.31,1.184412938166907,31.13,10.8803,14.4709,19.6228,1.2514,7.6652,2.6297,2.6297,0
170716,npp,1142,1924,9.29916954040527,13.59499168396,100.345916748047,3670176,1143,1496,196611,3866787,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2013-01-15 18:47:15.795497,96.76630523190175,6.376634728953084,5.641951459485236,3.68741239722707e-28,10.0,-6.38,1.0,-5.34,12.3104,18.1088,21.9128,1.0,9.2992,9.2992,9.2992,0
170898,npp,433,1254,10.3944339752197,13.5927333831787,100.343704223633,3670176,435,935,196611,3866787,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2013-01-16 18:28:27.250390,99.33170513124345,39.62116162773793,34.366131155302206,5.752154067346479e-23,7.0,-39.64,1.4276677814245327,-39.04,14.7794,17.7015,24.3997,1.023,12.9906,10.6336,10.6336,0
171079,npp,2783,582,14.3264026641846,13.5901012420654,100.342613220215,3670176,2788,372,196611,3866787,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2013-01-17 18:09:35.144171,96.46054379914742,59.494032576601924,49.694519190128055,2.293257665541112e-16,4.0,-59.54,2.3545700244418297,-59.18,16.9818,22.312,30.3486,0.8116,14.7173,11.6276,11.6276,0
171271,npp,990,3486,15.770824432373,13.591498374939,100.346611022949,3670176,988,2827,196611,3866787,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2013-01-18 19:31:11.196246,-77.81168339305763,59.395164405764206,49.629967651208204,5.92315681541835e-19,17.0,59.38,2.3545700244418297,59.69,16.5693,19.7358,25.5945,0.9176,16.4248,14.4707,14.4707,0
171454,npp,297,2821,10.1558685302734,13.5906887054443,100.347915649414,3670176,297,2272,196611,3866787,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2013-01-19 19:12:26.205604,-78.31244154757312,39.86047258837635,34.56545118182896,3.807263548146466e-12,14.0,39.83,1.4276677814245327,40.38,12.0478,17.0952,23.2982,1.0593,13.2482,10.758,10.758,0
171638,npp,2677,2153,14.3864688873291,13.5926160812378,100.346580505371,3670176,2677,1715,196611,3866787,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2013-01-20 18:53:39.432799,-71.78658361367664,7.011472146234992,6.203118382745936,9.131792935747748e-05,11.0,6.9,1.0,7.68,12.2067,17.778,25.3331,1.0186,14.7173,14.6542,14.6542,0
171998,npp,1253,807,17.2897167205811,13.594464302063,100.344017028809,3670144,1254,595,196611,3866755,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2013-01-22 18:16:00.542549,96.99410841953933,53.95959195431259,45.70259161448252,0.028948188604979143,5.0,-53.99,1.9513309067639726,-53.64,15.1444,20.5625,25.7329,0.8807,16.4316,15.2266,14.344892900727162,0
172193,npp,2511,3708,10.9704723358154,13.5946073532104,100.34538269043,3670144,2517,2999,196611,3866755,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2013-01-23 19:37:33.024973,-77.62270004011779,63.95845126861453,52.6866064672702,0.025328099876862544,18.0,63.94,2.7445598364131496,64.19,13.6123,19.0915,22.6403,0.9485,15.1498,10.4058,9.634353959722368,0
172382,npp,1839,3047,12.0818748474121,13.5940113067627,100.348098754883,3670144,1843,2450,196611,3866755,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2013-01-24 19:18:48.025111,-78.70468860711699,47.72865428109741,40.91992746373992,0.06546758121034721,15.0,47.7,1.646109783506203,48.06,12.6501,17.9873,23.4119,1.0068,14.5213,12.1635,10.169481240724139,0
172563,npp,1152,2377,13.4900770187378,13.5930624008179,100.347702026367,3670144,1152,1922,196611,3866755,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2013-01-25 19:00:01.249085,-78.4651653166584,19.54312680854169,17.223515750199493,0.12631195832358935,12.0,19.51,1.0837787002826917,20.14,10.111,14.0621,19.1491,1.2878,17.581,17.3722,13.524976538224998,0
172748,npp,435,1709,15.7573308944702,13.5926342010498,100.345565795898,3670144,435,1296,196611,3866755,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2013-01-26 18:41:14.474398,98.4587569912565,18.505859790692696,16.316690142244607,0.22082000500898438,9.0,-18.53,1.0442604737599883,-17.87,10.3997,13.9146,17.1902,1.3014,19.8734,20.507,13.781240100660511,0
174421,npp,1132,2830,7.54661750793457,13.5914459228516,100.348052978516,3670144,1131,2279,196611,3866755,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2013-02-04 19:12:46.631228,-78.76473471086396,40.18423882883667,34.829500215607474,0.0007089713318314226,14.0,40.17,1.4276677814245327,40.38,12.0478,17.0952,23.2982,1.0593,11.4206,7.9941,7.9941,0
174612,npp,439,2162,13.3088474273682,13.5940713882446,100.345245361328,3670176,439,1724,196611,3866787,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2013-02-05 18:53:59.846357,-77.36934445765249,7.433289231124909,6.57532674289499,9.116215844273851e-10,11.0,7.42,1.0,7.68,12.2067,17.778,25.3331,1.0186,13.6397,13.5565,13.5565,0
174800,npp,2805,1492,11.7492370605469,13.5914287567139,100.345176696777,3670176,2805,1119,196611,3866787,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2013-02-06 18:35:11.279441,98.11128214149228,29.474379155627027,25.817013228683273,5.16190445432657e-18,8.0,-29.5,1.184412938166907,-29.285,13.2164,16.0454,20.0606,1.1286,14.4815,13.2601,13.2601,0
175388,npp,2653,3055,6.27444648742676,13.5884094238281,100.345001220703,3670176,2651,2456,196611,3866787,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2013-02-09 19:19:08.391585,-78.62494686301244,47.986442664717686,41.12007915479588,1.86062596405833e-30,15.0,47.96,1.646109783506203,48.06,12.6501,17.9873,23.4119,1.0068,10.9933,6.3168,6.3168,0
175577,npp,1964,2386,6.07733678817749,13.593674659729,100.348892211914,3670176,1964,1929,196611,3866787,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2013-02-10 19:00:21.596226,-78.5750802858299,20.01105786912627,17.63111845022241,1.7470767199851318e-33,12.0,19.98,1.0837787002826917,20.14,10.111,14.0621,19.1491,1.2878,10.7413,7.8263,7.8263,0
175964,npp,547,1045,10.8800010681152,13.5915307998657,100.344184875488,3670176,548,768,196611,3866787,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2013-02-12 18:22:44.447313,97.48011628744084,46.99352460344192,40.33307086408519,5.492304957515862e-31,6.0,-47.02,1.646109783506203,-47.02,17.4434,19.776,28.297,0.9157,12.7046,9.9628,9.9628,0
176155,npp,2891,378,11.9844026565552,13.5918531417847,100.348007202148,3670176,2890,211,196611,3866787,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2013-02-13 18:03:52.312827,96.25467527481942,63.743648400836555,52.53656871317034,4.1282179881526465e-27,2.0,-63.77,2.7445598364131496,-63.77,14.8746,20.7591,30.6694,0.8723,14.9117,10.4544,10.4544,0
176359,npp,1114,3280,14.493558883667,13.5918045043945,100.342834472656,3670176,1113,2626,196611,3866787,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2013-02-14 19:25:30.110781,-78.5489642226946,54.40719616141667,46.034200959333,8.885230594081374e-28,16.0,54.38,1.9513309067639726,54.38,14.6171,17.8954,23.9126,1.0119,16.3654,14.6664,14.6664,0
176554,npp,414,2610,9.89036178588867,13.594048500061,100.343452453613,3670176,414,2108,196611,3866787,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2013-02-15 19:06:43.305583,-79.03131869718868,31.062006707978867,27.17293824143456,2.5659672132423588e-23,13.0,31.04,1.2365102219381485,31.13,10.8803,14.4709,19.6228,1.2514,14.4044,12.3767,12.3767,0
176748,npp,2788,1942,18.1174850463867,13.5950946807861,100.34326171875,3670176,2788,1513,196611,3866787,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2013-02-16 18:47:56.498365,97.75742786476845,5.322443372934848,4.7092949351744915,1.8539075249809743e-17,10.0,-5.34,1.0,-5.34,12.3104,18.1088,21.9128,1.0,18.1175,18.1175,18.1175,0
177358,npp,2628,3502,15.1060810089111,13.5912761688232,100.346870422363,3670176,2630,2841,196611,3866787,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2013-02-19 19:31:51.766229,-78.18223054325853,59.7594089095372,49.87740412188081,7.75619041829554e-07,17.0,59.74,2.3545700244418297,59.69,16.5693,19.7358,25.5945,0.9176,16.1425,13.8608,13.8608,0
177556,npp,1949,2837,6.90453672409058,13.5896196365356,100.34642791748,3670144,1948,2286,196611,3866755,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2013-02-20 19:13:04.949428,-78.48576669201206,40.450399202303124,35.04654633188725,0.004077203897761929,14.0,40.43,1.4276677814245327,40.38,12.0478,17.0952,23.2982,1.0593,10.9708,7.3139,7.189716077099165,0
178951,npp,2063,1724,13.1523122787476,13.5906848907471,100.343482971191,3670144,2063,1310,196611,3866755,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2013-02-27 18:41:51.198556,96.87844241269498,17.717552304539705,15.625630899636384,0.12971165496426607,9.0,-17.71,1.0442604737599883,-17.87,10.3997,13.9146,17.1902,1.3014,17.3788,17.1168,13.166028205568942,0
179148,npp,1349,1053,17.9191474914551,13.589898109436,100.346351623535,3670144,1350,773,196611,3866755,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2013-02-28 18:23:02.614294,97.34768239168667,46.76557264280944,40.151740833642954,0.08536207781011294,6.0,-46.76,1.646109783506203,-47.02,17.4434,19.776,28.297,0.9157,16.9808,16.4085,13.808532484211764,0
179346,npp,622,386,22.9815120697021,13.5926342010498,100.348075866699,3670144,620,217,196611,3866755,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2013-03-01 18:04:10.466603,96.10710718962153,63.61509862144557,52.45271656870014,0.04892710640921219,2.0,-63.62,2.7445598364131496,-63.77,14.8746,20.7591,30.6694,0.8723,18.9185,20.0475,18.55727283392233,0
179359,npp,2584,3943,23.5733623504639,13.5936346054077,100.344665527344,3670144,2584,3139,196611,3866755,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2013-03-01 19:44:33.287824,-77.33091448768754,68.0741781192333,55.19549324076278,0.06269134246430695,19.0,68.04,3.3166247903554,67.98,14.9227,20.0079,27.9514,0.9051,19.1838,21.3358,19.426340224536997,0
179560,npp,1918,3288,6.03423547744751,13.5884199142456,100.348487854004,3670144,1916,2634,196611,3866755,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2013-03-02 19:25:48.255076,-78.27575933883335,54.603539012079345,46.179227101634254,0.03756172762406024,16.0,54.58,2.0682789409984763,54.38,14.6171,17.8954,23.9126,1.0119,12.374,6.1062,4.962140785828993,0
180151,npp,2884,1281,10.7779531478882,13.5938119888306,100.344017028809,3670176,2885,959,196611,3866787,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2013-03-05 18:29:26.026266,98.13297664517862,38.60169926551974,33.517500631063506,7.767865331899096e-05,7.0,-38.61,1.357151599901897,-39.04,14.7794,17.7015,24.3997,1.023,13.0073,11.026,11.026,0
180348,npp,2162,610,13.3270597457886,13.5899639129639,100.343269348145,3670176,2164,395,196611,3866787,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2013-03-06 18:10:35.644694,96.83279525473776,58.899734448790255,49.273453798830374,5.027922058118114e-13,4.0,-58.9,2.253202848596432,-59.18,16.9818,22.312,30.3486,0.8116,14.1212,10.8165,10.8165,0
180755,npp,2759,2845,6.78869819641113,13.5893611907959,100.346954345703,3670176,2759,2293,196611,3866787,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2013-03-08 19:13:24.818314,-78.99007895686947,40.73764427133398,35.282599904746455,2.757810547915348e-18,14.0,40.74,1.4276677814245327,40.38,12.0478,17.0952,23.2982,1.0593,10.8897,7.1912,7.1912,0
180954,npp,2066,2177,14.4828243255615,13.5931673049927,100.343070983887,3670176,2066,1738,196611,3866787,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2013-03-09 18:54:37.998704,-79.19561015579539,8.26698118421302,7.311360322872486,5.010350091852221e-25,11.0,8.29,1.0,7.68,12.2067,17.778,25.3331,1.0186,14.8136,14.7523,14.7523,0
181155,npp,1344,1507,7.72420215606689,13.5892915725708,100.347190856934,3670176,1343,1130,196611,3866787,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2013-03-10 18:35:47.620463,96.7100629721391,28.81231289899679,25.24884771701363,2.9796494619248335e-30,8.0,-28.79,1.184412938166907,-29.285,13.2164,16.0454,20.0606,1.1286,11.0832,8.7175,8.7175,0
181350,npp,624,832,12.8428649902344,13.5938081741333,100.345718383789,3670176,628,624,196611,3866787,8365,tha_bangkok_13_88,13.59166667,100.34583333,13,88,tha_bangkok,2013-03-11 18:16:57.243931,96.6696669523388,53.30971595154663,45.211062530396454,4.400594727164209e-34,5.0,-53.31,1.9513309067639726,-53.64,15.1444,20.5625,25.7329,0.8807,14.1527,11.3104,11.3104,0
