lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.834,0.851,0.851
2,0.744,0.781,0.757
3,0.685,0.72,0.684
4,0.642,0.667,0.623
5,0.608,0.622,0.565
6,0.58,0.582,0.516
7,0.555,0.548,0.473
8,0.532,0.518,0.435
9,0.507,0.491,0.401
10,0.49,0.467,0.376
11,0.46,0.446,0.343
12,0.436,0.425,0.314
13,0.411,0.406,0.286
14,0.384,0.388,0.258
15,0.378,0.37,0.253
16,0.358,0.353,0.238
17,0.338,0.335,0.227
18,0.318,0.318,0.219
19,0.3,0.3,0.214
20,0.279,0.282,0.206
21,0.263,0.265,0.203
22,0.25,0.247,0.206
23,0.218,0.229,0.197
24,0.198,0.211,0.198
25,0.18,0.194,0.205
26,0.163,0.175,0.214
27,0.144,0.159,0.219
28,0.122,0.144,0.219
29,0.115,0.131,0.224
30,0.117,0.12,0.23
31,0.113,0.11,0.218
32,0.104,0.101,0.196
33,0.097,0.093,0.171
34,0.09,0.085,0.143
35,0.078,0.079,0.109
36,0.073,0.073,0.084
37,0.074,0.068,0.068
38,0.074,0.064,0.054
39,0.071,0.062,0.041
40,0.067,0.061,0.03
41,0.065,0.06,0.025
42,0.056,0.06,0.014
43,0.056,0.061,0.007
44,0.052,0.062,-0.001
45,0.059,0.064,0.005
46,0.058,0.066,0.005
47,0.061,0.068,0.012
48,0.076,0.071,0.03
49,0.079,0.074,0.042
50,0.074,0.077,0.049
51,0.078,0.08,0.063
52,0.08,0.083,0.078
53,0.084,0.086,0.095
54,0.082,0.09,0.111
55,0.086,0.093,0.134
56,0.097,0.096,0.162
57,0.105,0.098,0.186
58,0.113,0.1,0.208
59,0.113,0.101,0.216
60,0.111,0.102,0.215
61,0.103,0.102,0.2
62,0.103,0.101,0.181
63,0.102,0.1,0.159
64,0.105,0.099,0.14
65,0.097,0.097,0.111
66,0.093,0.094,0.091
67,0.093,0.091,0.078
68,0.092,0.089,0.067
69,0.087,0.086,0.056
70,0.079,0.083,0.041
71,0.075,0.08,0.032
72,0.07,0.078,0.021
73,0.061,0.076,0.008
74,0.069,0.073,0.01
75,0.068,0.071,0.008
76,0.064,0.069,0.005
77,0.067,0.067,0.012
78,0.062,0.066,0.015
79,0.066,0.065,0.029
80,0.069,0.065,0.041
81,0.066,0.066,0.047
82,0.069,0.066,0.058
83,0.071,0.067,0.071
84,0.077,0.067,0.09
85,0.069,0.067,0.098
86,0.068,0.067,0.11
87,0.068,0.067,0.124
88,0.066,0.067,0.132
89,0.064,0.068,0.134
90,0.072,0.068,0.138
91,0.066,0.068,0.121
92,0.068,0.067,0.107
93,0.066,0.067,0.089
94,0.064,0.065,0.07
95,0.062,0.063,0.056
96,0.064,0.062,0.045
97,0.068,0.061,0.041
98,0.068,0.06,0.034
99,0.067,0.06,0.029
100,0.059,0.06,0.018
101,0.056,0.06,0.013
102,0.051,0.06,0.008
103,0.05,0.06,0.004
104,0.049,0.061,0.002
105,0.053,0.061,0.006
106,0.064,0.061,0.018
107,0.062,0.061,0.02
108,0.063,0.061,0.028
109,0.06,0.06,0.034
110,0.055,0.06,0.039
111,0.055,0.059,0.046
112,0.057,0.058,0.058
113,0.056,0.057,0.068
114,0.059,0.056,0.083
115,0.064,0.054,0.097
116,0.068,0.052,0.111
117,0.066,0.05,0.12
118,0.061,0.047,0.123
119,0.051,0.045,0.116
120,0.035,0.041,0.1
121,0.031,0.038,0.091
122,0.028,0.035,0.08
123,0.022,0.032,0.064
124,0.021,0.028,0.051
125,0.022,0.025,0.041
126,0.016,0.022,0.028
127,0.014,0.019,0.021
128,0.015,0.017,0.018
129,0.019,0.015,0.019
130,0.021,0.014,0.016
131,0.016,0.013,0.01
132,0.012,0.012,0.004
133,0.009,0.011,0.0
134,0.011,0.011,0.001
135,0.009,0.012,0.001
136,0.009,0.014,0.005
137,0.015,0.016,0.015
138,0.022,0.019,0.027
139,0.022,0.022,0.032
140,0.025,0.026,0.039
141,0.03,0.029,0.046
142,0.037,0.032,0.056
143,0.039,0.035,0.064
144,0.042,0.038,0.074
145,0.038,0.041,0.077
146,0.041,0.045,0.086
147,0.048,0.049,0.097
148,0.049,0.053,0.101
149,0.057,0.057,0.108
150,0.059,0.061,0.106
151,0.067,0.064,0.106
152,0.067,0.068,0.095
153,0.072,0.071,0.09
154,0.078,0.074,0.085
155,0.081,0.076,0.08
156,0.079,0.077,0.072
157,0.079,0.079,0.067
158,0.077,0.08,0.062
159,0.079,0.081,0.062
160,0.082,0.082,0.062
161,0.083,0.083,0.061
162,0.09,0.084,0.066
163,0.095,0.086,0.07
164,0.093,0.087,0.071
165,0.089,0.088,0.071
166,0.087,0.089,0.074
167,0.087,0.091,0.08
168,0.084,0.091,0.083
169,0.079,0.092,0.083
170,0.083,0.093,0.091
171,0.087,0.093,0.1
172,0.086,0.093,0.106
173,0.087,0.093,0.113
174,0.091,0.094,0.122
175,0.096,0.094,0.128
176,0.101,0.094,0.133
177,0.105,0.093,0.137
178,0.105,0.092,0.137
179,0.103,0.091,0.133
180,0.099,0.09,0.128
181,0.098,0.089,0.123
182,0.092,0.087,0.114
183,0.086,0.086,0.104
184,0.079,0.084,0.094
185,0.074,0.082,0.084
186,0.071,0.08,0.076
187,0.069,0.078,0.069
188,0.07,0.076,0.064
189,0.067,0.074,0.057
190,0.064,0.071,0.05
191,0.062,0.068,0.045
192,0.064,0.065,0.044
193,0.064,0.061,0.044
194,0.062,0.058,0.042
195,0.058,0.054,0.04
196,0.053,0.05,0.039
197,0.05,0.047,0.041
198,0.045,0.043,0.042
199,0.046,0.039,0.049
200,0.045,0.036,0.055
201,0.044,0.033,0.063
202,0.037,0.03,0.065
203,0.029,0.027,0.066
204,0.024,0.023,0.067
205,0.019,0.021,0.066
206,0.017,0.019,0.064
207,0.014,0.016,0.059
208,0.012,0.015,0.052
209,0.009,0.014,0.044
210,0.005,0.013,0.035
211,0.004,0.013,0.03
212,0.003,0.014,0.024
213,0.006,0.015,0.024
214,0.01,0.017,0.023
215,0.014,0.019,0.022
216,0.022,0.022,0.023
217,0.029,0.026,0.023
218,0.037,0.029,0.022
219,0.041,0.033,0.022
220,0.045,0.037,0.023
221,0.045,0.041,0.023
222,0.047,0.045,0.025
223,0.051,0.048,0.031
224,0.055,0.052,0.036
225,0.058,0.055,0.042
226,0.062,0.057,0.048
227,0.063,0.059,0.053
228,0.057,0.061,0.052
229,0.053,0.062,0.056
230,0.057,0.062,0.069
231,0.064,0.063,0.084
232,0.06,0.062,0.09
233,0.068,0.061,0.105
234,0.063,0.06,0.107
235,0.06,0.058,0.107
236,0.052,0.055,0.102
237,0.047,0.052,0.095
238,0.046,0.049,0.09
239,0.046,0.046,0.084
240,0.043,0.043,0.074
241,0.038,0.039,0.061
242,0.035,0.035,0.05
243,0.029,0.031,0.038
244,0.025,0.026,0.026
245,0.024,0.021,0.019
246,0.022,0.016,0.011
247,0.017,0.011,-0.001
248,0.013,0.007,-0.011
249,0.008,0.002,-0.02
250,-0.003,-0.003,-0.03
251,-0.011,-0.007,-0.034
252,-0.018,-0.012,-0.038
253,-0.02,-0.017,-0.038
254,-0.027,-0.021,-0.039
255,-0.027,-0.024,-0.034
256,-0.03,-0.027,-0.032
257,-0.035,-0.03,-0.031
258,-0.036,-0.033,-0.025
259,-0.039,-0.036,-0.019
260,-0.038,-0.039,-0.006
261,-0.042,-0.042,0.006
262,-0.044,-0.045,0.021
263,-0.045,-0.047,0.036
264,-0.05,-0.049,0.045
265,-0.049,-0.051,0.051
266,-0.052,-0.053,0.047
267,-0.051,-0.055,0.042
268,-0.048,-0.057,0.035
269,-0.055,-0.059,0.02
270,-0.064,-0.061,0.0
271,-0.064,-0.063,-0.013
272,-0.061,-0.065,-0.022
273,-0.063,-0.067,-0.034
274,-0.069,-0.069,-0.05
275,-0.071,-0.07,-0.059
276,-0.071,-0.071,-0.07
277,-0.074,-0.072,-0.082
278,-0.078,-0.073,-0.094
279,-0.081,-0.073,-0.101
280,-0.081,-0.073,-0.103
281,-0.074,-0.072,-0.097
282,-0.074,-0.072,-0.096
283,-0.074,-0.071,-0.093
284,-0.072,-0.07,-0.086
285,-0.066,-0.069,-0.077
286,-0.071,-0.068,-0.077
287,-0.069,-0.066,-0.068
288,-0.064,-0.064,-0.056
289,-0.058,-0.062,-0.038
290,-0.054,-0.06,-0.02
291,-0.053,-0.058,-0.003
292,-0.048,-0.055,0.017
293,-0.043,-0.053,0.037
294,-0.047,-0.051,0.045
295,-0.048,-0.049,0.048
296,-0.052,-0.048,0.039
297,-0.054,-0.046,0.025
298,-0.046,-0.044,0.015
299,-0.044,-0.042,-0.001
300,-0.045,-0.041,-0.021
301,-0.041,-0.039,-0.038
302,-0.042,-0.037,-0.054
303,-0.036,-0.036,-0.06
304,-0.038,-0.034,-0.073
305,-0.032,-0.033,-0.08
306,-0.026,-0.031,-0.086
307,-0.024,-0.03,-0.091
308,-0.025,-0.028,-0.095
309,-0.031,-0.027,-0.103
310,-0.026,-0.026,-0.099
311,-0.022,-0.025,-0.093
312,-0.025,-0.024,-0.09
313,-0.027,-0.022,-0.087
314,-0.021,-0.02,-0.077
315,-0.019,-0.018,-0.067
316,-0.011,-0.015,-0.052
317,0.001,-0.012,-0.028
318,0.001,-0.009,-0.011
319,-0.006,-0.007,0.001
320,-0.008,-0.004,0.021
321,-0.014,-0.001,0.04
322,-0.015,0.002,0.062
323,0.001,0.006,0.093
324,0.006,0.009,0.106
325,0.007,0.011,0.106
326,0.014,0.015,0.104
327,0.019,0.018,0.094
328,0.022,0.022,0.082
329,0.029,0.026,0.069
330,0.043,0.031,0.061
331,0.048,0.036,0.044
332,0.056,0.041,0.034
333,0.062,0.046,0.024
334,0.057,0.051,0.007
335,0.056,0.057,-0.005
336,0.057,0.063,-0.015
337,0.053,0.069,-0.026
338,0.058,0.075,-0.027
339,0.067,0.082,-0.023
340,0.07,0.089,-0.022
341,0.082,0.095,-0.012
342,0.094,0.1,0.002
343,0.102,0.105,0.012
344,0.106,0.108,0.019
345,0.118,0.111,0.036
346,0.129,0.114,0.056
347,0.135,0.116,0.078
348,0.144,0.119,0.105
349,0.137,0.121,0.12
350,0.127,0.122,0.137
351,0.129,0.124,0.161
352,0.131,0.126,0.183
353,0.121,0.127,0.192
354,0.123,0.128,0.203
355,0.127,0.128,0.204
356,0.122,0.127,0.19
357,0.123,0.126,0.171
358,0.115,0.123,0.143
359,0.1,0.12,0.107
360,0.094,0.116,0.083
361,0.09,0.112,0.064
362,0.093,0.107,0.051
363,0.102,0.102,0.046
364,0.111,0.097,0.045
365,0.112,0.091,0.041
366,0.101,0.086,0.026
367,0.102,0.081,0.023
368,0.097,0.076,0.016
369,0.09,0.071,0.008
370,0.078,0.066,-0.001
371,0.066,0.062,-0.008
372,0.053,0.058,-0.012
373,0.043,0.053,-0.012
374,0.034,0.049,-0.013
375,0.028,0.044,-0.01
376,0.023,0.04,-0.002
377,0.023,0.035,0.012
378,0.026,0.031,0.032
379,0.019,0.028,0.048
380,0.016,0.024,0.068
381,0.014,0.021,0.084
382,0.018,0.018,0.104
383,0.021,0.016,0.121
384,0.03,0.014,0.135
385,0.023,0.013,0.123
386,0.028,0.012,0.115
387,0.028,0.011,0.096
388,0.023,0.011,0.071
389,0.014,0.011,0.041
390,0.011,0.011,0.02
391,0.011,0.011,0.003
392,0.006,0.012,-0.016
393,0.007,0.012,-0.025
394,0.002,0.012,-0.036
395,-0.001,0.012,-0.046
396,0.002,0.011,-0.052
397,0.004,0.01,-0.056
398,0.011,0.008,-0.054
399,0.012,0.005,-0.056
400,0.009,0.001,-0.057
