gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1602,2184,9.47627067565918,13.7641324996948,100.413955688477,3670176,1602,1745,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2012-04-23 18:54:51.300644,-81.39861604686908,8.706179458127295,7.700324761010691,1.2308485927407776e-28,11.0,8.7,1.0,7.97,9.5047,11.1488,13.1051,0.9942,9.4111,9.4209,0
143043,npp,995,2602,10.4707546234131,13.7671432495117,100.418098449707,3670176,996,2102,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2012-10-10 19:05:56.534181,-81.06399476141314,30.66371270957203,26.833205717262377,9.00356268170832e-05,13.0,30.68,1.2365102219381485,31.31,9.4893,11.9141,13.3395,0.9303,9.9164,9.7409,0
143237,npp,293,1934,9.65026473999023,13.7687654495239,100.420249938965,3670176,293,1505,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2012-10-11 18:47:08.023484,99.5147438640393,5.787736225044391,5.120853495356986,3.032304406132057e-12,10.0,-5.8,1.0,-5.11,9.7723,11.0837,12.5409,1.0,9.6503,9.6503,0
148741,npp,2572,1048,9.89524745941162,13.7676753997803,100.414176940918,3670176,2571,770,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2012-11-08 18:22:15.315874,96.98314543873855,46.93240157491283,40.28311784600952,9.223180981967166e-06,6.0,-46.93,1.646109783506203,-46.93,13.7132,14.9616,16.9428,0.7408,8.0059,7.3305,0
154213,npp,2254,2387,9.44715690612793,13.7665157318115,100.413185119629,3670176,2254,1931,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2012-12-08 18:59:58.103167,-78.95626191141153,20.061840022302636,17.676131219354776,2.864978399674012e-05,12.0,20.03,1.0837787002826917,20.35,9.671,10.4178,12.5187,1.0639,10.1881,10.051,0
154406,npp,1540,1719,9.01861572265625,13.7654094696045,100.41584777832,3670176,1540,1306,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2012-12-09 18:41:09.560167,98.14873553719485,17.965081604866022,15.843506405625874,7.38743301164478e-14,9.0,-17.98,1.0442604737599883,-17.65,9.1532,11.16,14.0643,0.9932,9.033,8.9569,0
154607,npp,812,1045,11.6165332794189,13.7669734954834,100.41478729248,3670176,811,768,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2012-12-10 18:22:17.455436,96.9625757965517,46.99765017532206,40.34064487668461,6.003206620913394e-22,6.0,-47.02,1.646109783506203,-46.93,13.7132,14.9616,16.9428,0.7408,9.0515,8.6056,0
154803,npp,72,378,16.2024669647217,13.7676649093628,100.418266296387,3670176,72,213,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2012-12-11 18:03:25.347950,96.29601050760286,63.73877580877257,52.539831777185526,1.4750354822226807e-28,2.0,-63.77,2.7445598364131496,-63.68,16.7704,18.0982,19.5858,0.6124,10.393,9.9227,0
155011,npp,1355,3280,9.5444221496582,13.7652311325073,100.418395996094,3670176,1354,2625,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2012-12-12 19:25:01.401927,-78.37885071152101,54.39761929884046,46.031971748167926,9.52303642497294e-29,16.0,54.38,1.9513309067639726,54.48,13.2419,15.0626,17.2215,0.7358,8.2558,7.0232,0
155191,npp,660,2610,8.07050037384033,13.7631320953369,100.418067932129,3670176,660,2107,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2012-12-13 19:06:14.628464,-79.69471271166043,31.053319854331313,27.168466611615468,3.3414526408337636e-33,13.0,31.04,1.2365102219381485,31.31,9.4893,11.9141,13.3395,0.9303,7.9753,7.508,0
155557,npp,2282,1270,9.23485088348389,13.7662572860718,100.415176391602,3670176,2282,949,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2012-12-15 18:28:33.968996,96.96258402761272,39.02899601474063,33.87605033069224,9.447883884266947e-32,7.0,-39.04,1.4276677814245327,-38.85,11.8807,14.0625,15.4551,0.7882,7.7022,7.2787,0
155739,npp,1545,598,12.4577293395996,13.769344329834,100.416702270508,3670176,1545,384,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2012-12-16 18:09:41.857124,96.41599861812155,59.151937794733946,49.45826109499864,5.325834186863766e-28,4.0,-59.18,2.3545700244418297,-59.04,15.108,16.6049,18.6288,0.6675,9.3224,8.3155,0
155937,npp,2808,3498,10.5841264724731,13.7673683166504,100.415924072266,3670176,2808,2838,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2012-12-17 19:31:16.131897,-78.21214051622344,59.66689363254684,49.82085835685096,4.514848800780453e-29,17.0,59.65,2.3545700244418297,59.76,14.2441,15.9903,17.5414,0.6932,8.7876,7.3364,0
156115,npp,2117,2833,7.74287986755371,13.7683086395264,100.419090270996,3670176,2118,2282,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2012-12-18 19:12:29.338575,-79.49688145791562,40.30436531656248,34.93062209038797,2.5685954654550576e-24,14.0,40.28,1.4276677814245327,40.51,10.96,13.1342,14.2397,0.8439,7.3074,6.5341,0
156294,npp,1411,2164,11.3876447677612,13.769980430603,100.41527557373,3670176,1411,1726,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2012-12-19 18:53:40.773069,-79.30811454764758,7.5462955063842,6.675618625139306,5.710112018979519e-18,11.0,7.54,1.0,7.97,9.5047,11.1488,13.1051,0.9942,11.3225,11.3211,0
156479,npp,692,1493,10.9897546768188,13.7642278671265,100.413986206055,3670176,692,1120,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2012-12-20 18:34:50.442026,98.02111603398502,29.42207654678859,25.77446257875956,1.2779572426167605e-10,8.0,-29.45,1.184412938166907,-29.12,11.1719,12.2219,14.0054,0.9069,10.0434,9.9663,0
156852,npp,1184,3715,11.2402677536011,13.7666540145874,100.415702819824,3670176,1189,3004,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2012-12-22 19:37:29.041184,-77.52721614543638,64.09420777755886,52.77515883141465,1.4732799423519477e-06,18.0,64.08,2.7445598364131496,64.19,13.8564,15.7359,17.7042,0.7044,9.4457,7.9172,0
169262,npp,1774,3710,13.1098775863647,13.7656469345093,100.418998718262,3670176,1771,2999,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2013-01-07 19:37:23.046693,-77.61167150416878,63.99586655486286,52.712378551030504,3.2848048344186107e-06,18.0,63.98,2.7445598364131496,64.19,13.8564,15.7359,17.7042,0.7044,10.1269,9.234,0
169440,npp,1086,3048,10.05280017852783,13.7652063369751,100.41633605957,3670176,1084,2451,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2013-01-08 19:18:36.288841,-78.62085690098108,47.75016721671933,40.93828407262994,4.30978683217567e-15,15.0,47.74,1.646109783506203,48.17,11.9789,13.6634,16.0934,0.8112,8.8903,8.1548,0
169621,npp,382,2377,7.99113702774048,13.7684383392334,100.415054321289,3670176,382,1922,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2013-01-09 18:59:47.756805,-78.01326073795448,19.53323609493081,17.215606866022775,3.274294164394867e-23,12.0,19.51,1.0837787002826917,20.35,9.671,10.4178,12.5187,1.0639,8.8446,8.5019,0
169799,npp,2736,1708,8.13361835479736,13.7684516906738,100.417686462402,3670176,2737,1296,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2013-01-10 18:40:57.446281,96.18491883275333,18.58002499611671,16.382324094867876,8.534882643961004e-30,9.0,-18.59,1.0442604737599883,-17.65,9.1532,11.16,14.0643,0.9932,8.1856,8.078,0
169981,npp,1989,1035,11.3102788925171,13.7682390213013,100.418754577637,3670176,1990,760,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2013-01-11 18:22:07.133720,97.53419400386231,47.313675077887666,40.592458705931996,1.1130497897512367e-34,6.0,-47.35,1.646109783506203,-46.93,13.7132,14.9616,16.9428,0.7408,8.8655,8.3787,0
170155,npp,1245,366,14.9737129211426,13.7690029144287,100.414695739746,3670176,1243,203,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2013-01-12 18:03:13.260436,96.15171524313897,63.975063038134515,52.694470020318626,6.036257063859526e-34,2.0,-64.01,2.7445598364131496,-63.68,16.7704,18.0982,19.5858,0.6124,9.9453,9.1702,0
170168,npp,137,3926,14.9322471618652,13.7649421691895,100.414321899414,3670176,137,3130,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2013-01-12 19:43:36.084546,-77.35857917711593,67.78744724025822,55.039952516867956,2.0885944686271426e-32,19.0,67.77,3.3166247903554,68.01,13.4427,14.9434,17.6571,0.7417,11.0803,11.0754,0
170350,npp,2525,3269,10.8156242370605,13.7679557800293,100.418106079102,3670176,2524,2613,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2013-01-13 19:24:49.323299,-78.3242981090127,54.10289211143727,45.815132838033236,6.376935729483146e-33,16.0,54.08,1.9513309067639726,54.48,13.2419,15.0626,17.2215,0.7358,8.9072,7.9586,0
170531,npp,1826,2598,9.39989185333252,13.7691059112549,100.416351318359,3670176,1827,2099,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2013-01-14 19:06:02.561319,-79.99194416318946,30.508115865531927,26.704149138679245,1.5178875259766884e-31,13.0,30.5,1.184412938166907,31.31,9.4893,11.9141,13.3395,0.9303,8.9609,8.7447,0
170716,npp,1115,1928,7.66462755203247,13.7669496536255,100.415588378906,3670176,1115,1500,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2013-01-15 18:47:12.236937,96.7008696704991,6.129828975008011,5.423788980926089,3.6893056910436455e-28,10.0,-6.15,1.0,-5.11,9.7723,11.0837,12.5409,1.0,7.6646,7.6646,0
170898,npp,406,1259,12.0695753097534,13.7636489868164,100.415901184082,3670176,406,939,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2013-01-16 18:28:23.691835,98.67866460683126,39.4386214927447,34.21550153579659,5.691856497006369e-23,7.0,-39.45,1.4276677814245327,-38.85,11.8807,14.0625,15.4551,0.7882,9.6878,9.5129,0
171079,npp,2755,588,15.4168014526367,13.7702531814575,100.414794921875,3670176,2758,376,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2013-01-17 18:09:33.364899,96.85263344481635,59.359731733298446,49.6013159424791,2.255705365931119e-16,4.0,-59.4,2.3545700244418297,-59.04,15.108,16.6049,18.6288,0.6675,10.5791,10.2906,0
171271,npp,962,3490,11.4217395782471,13.7679843902588,100.419372558594,3670176,965,2830,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2013-01-18 19:31:09.416972,-78.17107094677215,59.47863948495084,49.68819283710138,5.969785963567099e-19,17.0,59.47,2.3545700244418297,59.76,14.2441,15.9903,17.5414,0.6932,9.1434,7.917,0
171454,npp,269,2824,9.0691385269165,13.7676830291748,100.41690826416,3670176,268,2275,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2013-01-19 19:12:22.647096,-77.7107608505035,39.97514257546493,34.660258307382826,3.813716672344191e-12,14.0,39.94,1.4276677814245327,40.51,10.96,13.1342,14.2397,0.8439,8.2364,7.6533,0
171638,npp,2650,2157,8.04678249359131,13.7639026641846,100.417518615723,3670176,2650,1718,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2013-01-20 18:53:35.874239,-68.00228004759343,7.324400681330405,6.479682519851008,9.045496355722825e-05,11.0,7.13,1.0,7.97,9.5047,11.1488,13.1051,0.9942,7.9816,7.9998,0
174612,npp,412,2166,9.53308010101318,13.7651958465576,100.416938781738,3670176,412,1727,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2013-02-05 18:53:56.287848,-77.4535395267205,7.68607694041612,6.798677016714928,9.220639073114387e-10,11.0,7.65,1.0,7.97,9.5047,11.1488,13.1051,0.9942,9.4679,9.4774,0
174800,npp,2777,1496,10.259877204895,13.7695932388306,100.414672851562,3670176,2777,1122,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2013-02-06 18:35:07.720926,97.26883268117898,29.29911365606438,25.667107953758283,5.244482745687705e-18,8.0,-29.31,1.184412938166907,-29.12,11.1719,12.2219,14.0054,0.9069,9.4272,9.3044,0
175577,npp,1937,2390,11.2905426025391,13.7661352157593,100.414070129395,3670176,1937,1933,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2013-02-10 19:00:19.816947,-80.00689003483683,20.202599932188427,17.79829837605318,1.8114257670767333e-33,12.0,20.19,1.0837787002826917,20.35,9.671,10.4178,12.5187,1.0639,11.889,12.0122,0
175772,npp,1235,1722,9.15318298339844,13.7660655975342,100.415962219238,3670176,1235,1308,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2013-02-11 18:41:31.243121,98.79034423399774,17.77628971389085,15.67738532905391,4.796959414936185e-33,9.0,-17.82,1.0442604737599883,-17.65,9.1532,11.16,14.0643,0.9932,9.1619,9.0906,0
175964,npp,519,1050,11.9477310180664,13.7685260772705,100.418029785156,3670176,520,771,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2013-02-12 18:22:40.888798,97.00927298428083,46.83918467382335,40.21104542247018,5.645706663670927e-31,6.0,-46.86,1.646109783506203,-46.93,13.7132,14.9616,16.9428,0.7408,9.2528,8.851,0
176155,npp,2863,383,11.9798450469971,13.7670459747314,100.41748046875,3670176,2860,215,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2013-02-13 18:03:48.754269,95.95203540367586,63.656019611890216,52.4805199233913,4.2123451621956125e-27,2.0,-63.68,2.7445598364131496,-63.68,16.7704,18.0982,19.5858,0.6124,8.8544,7.3367,0
176359,npp,1086,3284,10.4017648696899,13.7662029266357,100.419715881348,3670176,1084,2629,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2013-02-14 19:25:26.552229,-78.14562935573151,54.50145557195048,46.1044437902807,9.267178498854068e-28,16.0,54.48,2.0682789409984763,54.48,13.2419,15.0626,17.2215,0.7358,8.8302,7.654,0
176554,npp,387,2615,10.9042730331421,13.7653074264526,100.416412353516,3670176,388,2111,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2013-02-15 19:06:41.526303,-79.8995863301933,31.27495231861322,27.354445521004948,2.6455754671990555e-23,13.0,31.26,1.2365102219381485,31.31,9.4893,11.9141,13.3395,0.9303,10.267,10.1442,0
176748,npp,2761,1947,11.0766124725342,13.7658061981201,100.419906616211,3670176,2761,1517,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2013-02-16 18:47:52.939806,91.87671992709723,5.09658826543996,4.509600763967796,1.8800144760862863e-17,10.0,-5.05,1.0,-5.11,9.7723,11.0837,12.5409,1.0,11.0766,11.0766,0
177358,npp,2600,3504,14.5058870315552,13.7655429840088,100.413703918457,3670176,2600,2843,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2013-02-19 19:31:48.207715,-78.17135590775526,59.81397645897944,49.91541724361698,7.817923411037892e-07,17.0,59.78,2.3545700244418297,59.76,14.2441,15.9903,17.5414,0.6932,10.4532,10.0548,0
180151,npp,2857,1286,11.1066017150879,13.7637596130371,100.41854095459,3670176,2857,963,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2013-03-05 18:29:22.467757,97.44444832565244,38.40989084239327,33.35850609274232,7.803002039936667e-05,7.0,-38.4,1.357151599901897,-38.85,11.8807,14.0625,15.4551,0.7882,8.9057,8.7539,0
180348,npp,2134,615,14.7953834533691,13.7649831771851,100.416152954102,3670176,2135,400,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2013-03-06 18:10:32.086179,96.84625612732374,58.77316473293352,49.18495064555883,5.135422813422459e-13,4.0,-58.78,2.253202848596432,-59.04,15.108,16.6049,18.6288,0.6675,10.2806,9.8758,0
180558,npp,336,3511,7.5625,13.7665271759033,100.416145324707,3670176,340,2850,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2013-03-07 19:32:06.304880,-77.77031570011728,59.963841947094245,50.01905503002558,1.7940396930647813e-10,17.0,59.94,2.3545700244418297,59.76,14.2441,15.9903,17.5414,0.6932,7.5043,5.2419,0
180755,npp,2731,2848,11.7443504333496,13.7657480239868,100.416648864746,3670176,2730,2295,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2013-03-08 19:13:21.259802,-79.02435551632283,40.865902820053506,35.38810075919321,2.8774505456576354e-18,14.0,40.85,1.4276677814245327,40.51,10.96,13.1342,14.2397,0.8439,10.1102,9.9108,0
180954,npp,2039,2181,11.7121658325195,13.7643947601318,100.414398193359,3670176,2039,1742,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2013-03-09 18:54:34.440151,-79.21793996931744,8.515184717720071,7.530553150461313,5.295530825724147e-25,11.0,8.52,1.0,7.97,9.5047,11.1488,13.1051,0.9942,11.647,11.6437,0
181155,npp,1316,1512,11.6385707855225,13.7692852020264,100.415771484375,3670176,1317,1134,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2013-03-10 18:35:45.841183,97.794692887596,28.574523748545793,25.04497367375397,3.1605020320870054e-30,8.0,-28.56,1.184412938166907,-29.12,11.1719,12.2219,14.0054,0.9069,10.5912,10.5547,0
181350,npp,597,838,13.0358238220215,13.7667551040649,100.416534423828,3670176,598,629,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2013-03-11 18:16:55.464657,97.09628702663193,53.151456606044775,45.092324156577185,4.661279657428359e-34,5.0,-53.15,1.9513309067639726,-53.5,13.8169,16.5125,18.0179,0.6712,9.302,8.75,0
181566,npp,1851,3732,13.7204551696777,13.7634925842285,100.416351318359,3670176,1850,3014,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2013-03-12 19:38:27.911471,-77.39557459142908,64.41983735365005,52.97461868106889,6.4187941135212115e-31,18.0,64.39,2.8345692104261015,64.19,13.8564,15.7359,17.7042,0.7044,10.3727,9.6641,0
181765,npp,1178,3074,9.80795860290527,13.7653732299805,100.419479370117,3670176,1178,2468,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2013-03-13 19:19:42.877313,-78.45181451150167,48.53868190640197,41.55229327071534,4.153296686193699e-31,15.0,48.53,1.7549928774784245,48.17,11.9789,13.6634,16.0934,0.8112,8.8868,7.9562,0
181964,npp,490,2404,10.3195152282715,13.7673034667969,100.414772033691,3670176,490,1945,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2013-03-14 19:00:56.059106,-79.73557938479206,20.935538037639486,18.43674813086356,1.0669454479079023e-29,12.0,20.93,1.0837787002826917,20.35,9.671,10.4178,12.5187,1.0639,10.993,10.9791,0
182163,npp,2860,1736,9.46166324615479,13.7659749984741,100.416053771973,3670176,2860,1320,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2013-03-15 18:42:07.459218,96.98685029452288,17.058793408983355,15.048604512819225,1.0992593514264246e-26,9.0,-17.05,1.0442604737599883,-17.65,9.1532,11.16,14.0643,0.9932,9.4573,9.3969,0
182958,npp,2009,2629,8.24761390686035,13.7655658721924,100.418403625488,3670176,2009,2121,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2013-03-19 19:07:17.645682,-79.11944003036858,31.89103056592482,27.8790401139153,9.127636780580283e-13,13.0,31.89,1.2365102219381485,31.31,9.4893,11.9141,13.3395,0.9303,8.1185,7.6728,0
186282,npp,2082,1965,11.0747442245483,13.7650442123413,100.414398193359,3670176,2082,1535,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2013-04-05 18:48:45.201726,101.88730635882659,4.001221079296536,3.5409977189741753,1.7910059113893072e-12,10.0,-4.01,1.0,-5.11,9.7723,11.0837,12.5409,1.0,11.0747,11.0747,0
187069,npp,1214,2858,10.12062740325928,13.7688026428223,100.419425964355,3670176,1213,2304,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2013-04-09 19:13:51.855393,-78.43351739629415,41.23004869939028,35.69037311209471,2.7972669090751227e-28,14.0,41.23,1.4867838833500562,40.51,10.96,13.1342,14.2397,0.8439,9.0568,8.5406,0
188821,npp,1823,3961,14.763524055481,13.7651643753052,100.4189453125,3670176,1829,3148,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2013-04-18 19:45:14.859917,-76.86967578072125,68.34597671912469,55.36173253425031,5.668916132248392e-16,19.0,68.33,3.3166247903554,68.01,13.4427,14.9434,17.6571,0.7417,11.0294,10.9503,0
189008,npp,1152,3305,14.2291221618652,13.7653093338013,100.414741516113,3670176,1156,2653,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2013-04-19 19:26:29.826914,-77.8850044736791,55.01831568529576,46.493514728169025,1.00000923372182e-09,16.0,55.01,2.0682789409984763,54.48,13.2419,15.0626,17.2215,0.7358,10.6807,10.4704,0
233435,npp,1667,390,15.1567659378052,13.7687082290649,100.414703369141,3670176,1670,220,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2013-10-11 18:06:33.375099,96.53164240232651,63.52369856232573,52.39843270636701,1.8585263983358045e-13,2.0,-63.54,2.7445598364131496,-63.68,16.7704,18.0982,19.5858,0.6124,10.012,9.2823,0
233450,npp,571,3946,13.264910697937,13.7642498016357,100.414810180664,3670176,570,3140,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2013-10-11 19:46:54.420341,-77.13495257548351,68.11737568816673,55.22630428473171,9.2335887595338e-23,19.0,68.09,3.3166247903554,68.01,13.4427,14.9434,17.6571,0.7417,10.5776,9.8387,0
233650,npp,2955,3290,13.3357229232788,13.7663640975952,100.413246154785,3670176,2954,2637,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2013-10-12 19:28:09.435996,-78.27971014980672,54.65027246394414,46.218034570354035,9.88122051802977e-16,16.0,54.63,2.0682789409984763,54.48,13.2419,15.0626,17.2215,0.7358,10.2487,9.813,0
237029,npp,2979,2616,12.7587661743164,13.766429901123,100.416000366211,3670176,2980,2112,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2013-10-29 19:09:31.037257,-80.22311488715708,31.327179707648515,27.39926465448806,2.0140032665254365e-05,13.0,31.31,1.2365102219381485,31.31,9.4893,11.9141,13.3395,0.9303,11.7668,11.8695,0
237224,npp,2274,1947,9.5761022567749,13.7662649154663,100.413185119629,3670176,2274,1518,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2013-10-30 18:50:42.501712,99.58803771430831,5.046580061354651,4.465399697733327,2.1015067099886145e-13,10.0,-5.05,1.0,-5.11,9.7723,11.0837,12.5409,1.0,9.5761,9.5761,0
237617,npp,823,606,14.0355377197266,13.7674541473389,100.415077209473,3670176,824,392,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2013-11-01 18:13:00.092565,96.80521014181241,58.97847230117127,49.32974060660079,2.44269833849598e-27,4.0,-58.99,2.253202848596432,-59.04,15.108,16.6049,18.6288,0.6675,9.9434,9.3686,0
237826,npp,2088,3502,11.6727705001831,13.7665767669678,100.416328430176,3670176,2088,2841,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2013-11-02 19:34:34.380976,-78.07018116358928,59.76373876848114,49.88067646091612,1.4114318294000824e-26,17.0,59.74,2.3545700244418297,59.76,14.2441,15.9903,17.5414,0.6932,9.25,8.091,0
238025,npp,1386,2837,12.9057683944702,13.7652606964111,100.41340637207,3670176,1386,2286,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2013-11-03 19:15:47.619399,-78.86001439783419,40.44773822067634,35.04481611821775,9.748289860952075e-33,14.0,40.43,1.4276677814245327,40.51,10.96,13.1342,14.2397,0.8439,10.9237,10.8909,0
238219,npp,685,2169,11.3509340286255,13.7639684677124,100.413009643555,3670176,685,1731,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2013-11-04 18:56:59.082937,-77.93593686771311,7.84442737017937,6.938264407915479,3.0148868795852975e-33,11.0,7.83,1.0,7.97,9.5047,11.1488,13.1051,0.9942,11.2858,11.2846,0
238412,npp,3041,1500,11.0049667358398,13.7688541412354,100.417404174805,3670176,3042,1125,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2013-11-05 18:38:10.551819,98.40896128488879,29.12689241804739,25.518616724712547,1.3092365735731197e-32,8.0,-29.12,1.184412938166907,-29.12,11.1719,12.2219,14.0054,0.9069,10.0563,9.9801,0
239387,npp,1449,1719,8.71192836761475,13.7671499252319,100.413185119629,3670176,1449,1306,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2013-11-10 18:44:27.179735,98.01139877786787,17.976795412881895,15.852512056068516,1.9450107404857044e-12,9.0,-17.98,1.0442604737599883,-17.65,9.1532,11.16,14.0643,0.9932,8.7394,8.6523,0
239575,npp,724,1047,13.3534202575684,13.7661743164062,100.419891357422,3670176,725,769,196611,3866787,4350,tha_bangkok_30_46,13.76666667,100.41666667,30,46,tha_bangkok,2013-11-11 18:25:36.878301,97.28995327980557,46.94381071347942,40.2933494796978,0.00026282941723688357,6.0,-46.96,1.646109783506203,-46.93,13.7132,14.9616,16.9428,0.7408,10.1067,9.8923,0
