lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.795,0.826,0.801
2,0.694,0.736,0.694
3,0.635,0.662,0.624
4,0.598,0.602,0.575
5,0.555,0.553,0.521
6,0.53,0.513,0.487
7,0.49,0.482,0.442
8,0.46,0.458,0.409
9,0.441,0.439,0.386
10,0.434,0.425,0.375
11,0.413,0.414,0.357
12,0.396,0.405,0.344
13,0.378,0.397,0.329
14,0.396,0.391,0.348
15,0.4,0.385,0.353
16,0.404,0.379,0.354
17,0.39,0.372,0.337
18,0.376,0.366,0.321
19,0.359,0.358,0.304
20,0.349,0.349,0.294
21,0.344,0.34,0.293
22,0.345,0.33,0.297
23,0.309,0.319,0.269
24,0.287,0.307,0.257
25,0.275,0.295,0.259
26,0.271,0.281,0.272
27,0.25,0.27,0.268
28,0.241,0.261,0.27
29,0.226,0.252,0.261
30,0.218,0.243,0.25
31,0.227,0.235,0.249
32,0.214,0.226,0.224
33,0.203,0.217,0.199
34,0.196,0.209,0.178
35,0.202,0.201,0.175
36,0.209,0.192,0.175
37,0.209,0.185,0.169
38,0.209,0.178,0.165
39,0.188,0.172,0.143
40,0.163,0.166,0.118
41,0.164,0.16,0.122
42,0.166,0.154,0.126
43,0.167,0.147,0.13
44,0.152,0.142,0.118
45,0.134,0.136,0.099
46,0.117,0.13,0.08
47,0.118,0.123,0.077
48,0.109,0.116,0.067
49,0.097,0.11,0.056
50,0.09,0.104,0.05
51,0.078,0.098,0.042
52,0.075,0.092,0.046
53,0.084,0.087,0.062
54,0.073,0.083,0.059
55,0.077,0.08,0.076
56,0.078,0.077,0.093
57,0.086,0.074,0.115
58,0.09,0.072,0.132
59,0.09,0.07,0.136
60,0.08,0.069,0.123
61,0.07,0.069,0.107
62,0.068,0.068,0.097
63,0.066,0.067,0.083
64,0.063,0.066,0.068
65,0.06,0.065,0.059
66,0.056,0.064,0.051
67,0.061,0.063,0.053
68,0.05,0.061,0.039
69,0.066,0.059,0.051
70,0.068,0.057,0.052
71,0.057,0.055,0.044
72,0.042,0.053,0.032
73,0.056,0.05,0.05
74,0.05,0.048,0.047
75,0.043,0.045,0.037
76,0.038,0.043,0.027
77,0.035,0.041,0.02
78,0.041,0.039,0.024
79,0.043,0.037,0.026
80,0.038,0.035,0.022
81,0.048,0.033,0.034
82,0.034,0.032,0.026
83,0.028,0.031,0.026
84,0.025,0.029,0.031
85,0.029,0.028,0.045
86,0.021,0.028,0.05
87,0.02,0.028,0.058
88,0.027,0.029,0.072
89,0.032,0.029,0.076
90,0.033,0.03,0.073
91,0.024,0.03,0.056
92,0.026,0.03,0.049
93,0.02,0.03,0.036
94,0.024,0.03,0.035
95,0.029,0.03,0.036
96,0.029,0.029,0.035
97,0.032,0.028,0.036
98,0.03,0.028,0.032
99,0.035,0.027,0.034
100,0.036,0.026,0.035
101,0.044,0.025,0.043
102,0.042,0.024,0.042
103,0.033,0.024,0.034
104,0.028,0.023,0.028
105,0.026,0.023,0.023
106,0.023,0.023,0.018
107,0.015,0.022,0.009
108,0.005,0.023,-0.001
109,-0.002,0.023,-0.004
110,-0.004,0.024,-0.003
111,0.005,0.024,0.009
112,0.02,0.024,0.027
113,0.023,0.025,0.035
114,0.029,0.026,0.046
115,0.031,0.026,0.055
116,0.037,0.025,0.068
117,0.032,0.025,0.069
118,0.039,0.024,0.076
119,0.034,0.024,0.069
120,0.034,0.024,0.064
121,0.03,0.023,0.054
122,0.032,0.023,0.049
123,0.035,0.023,0.047
124,0.035,0.023,0.044
125,0.025,0.023,0.034
126,0.021,0.023,0.03
127,0.014,0.023,0.022
128,0.014,0.022,0.02
129,0.008,0.022,0.012
130,0.004,0.022,0.01
131,-0.001,0.021,0.005
132,0.008,0.02,0.015
133,0.017,0.019,0.022
134,0.013,0.019,0.015
135,0.015,0.018,0.012
136,0.02,0.019,0.014
137,0.022,0.019,0.013
138,0.031,0.019,0.019
139,0.036,0.02,0.023
140,0.036,0.02,0.025
141,0.031,0.021,0.023
142,0.033,0.021,0.026
143,0.033,0.022,0.029
144,0.031,0.023,0.033
145,0.03,0.024,0.038
146,0.02,0.025,0.033
147,0.017,0.026,0.032
148,0.014,0.026,0.029
149,0.012,0.026,0.023
150,0.01,0.026,0.017
151,0.01,0.025,0.012
152,0.011,0.024,0.01
153,0.013,0.023,0.009
154,0.021,0.022,0.014
155,0.031,0.021,0.023
156,0.03,0.02,0.021
157,0.03,0.02,0.019
158,0.033,0.019,0.021
159,0.033,0.018,0.021
160,0.03,0.018,0.02
161,0.03,0.018,0.023
162,0.027,0.019,0.021
163,0.02,0.019,0.014
164,0.018,0.02,0.01
165,0.015,0.021,0.005
166,0.014,0.022,0.001
167,0.009,0.023,-0.004
168,0.014,0.025,0.0
169,0.014,0.026,-0.0
170,0.016,0.028,0.002
171,0.027,0.03,0.013
172,0.031,0.033,0.019
173,0.03,0.035,0.022
174,0.036,0.038,0.032
175,0.044,0.041,0.044
176,0.049,0.045,0.051
177,0.052,0.049,0.054
178,0.057,0.053,0.059
179,0.064,0.058,0.063
180,0.067,0.062,0.064
181,0.07,0.065,0.065
182,0.069,0.067,0.061
183,0.07,0.069,0.058
184,0.067,0.07,0.054
185,0.069,0.07,0.056
186,0.072,0.069,0.057
187,0.074,0.068,0.057
188,0.07,0.066,0.052
189,0.068,0.063,0.049
190,0.062,0.06,0.045
191,0.057,0.056,0.041
192,0.052,0.052,0.038
193,0.051,0.049,0.038
194,0.051,0.045,0.037
195,0.05,0.042,0.037
196,0.041,0.039,0.029
197,0.035,0.037,0.024
198,0.029,0.035,0.02
199,0.019,0.034,0.014
200,0.018,0.033,0.016
201,0.018,0.032,0.019
202,0.026,0.032,0.029
203,0.029,0.033,0.036
204,0.028,0.034,0.041
205,0.038,0.036,0.053
206,0.043,0.038,0.058
207,0.045,0.041,0.062
208,0.049,0.044,0.066
209,0.052,0.048,0.066
210,0.052,0.051,0.061
211,0.056,0.056,0.06
212,0.069,0.06,0.068
213,0.07,0.063,0.065
214,0.074,0.067,0.065
215,0.075,0.07,0.063
216,0.072,0.073,0.058
217,0.077,0.076,0.06
218,0.077,0.08,0.062
219,0.076,0.083,0.063
220,0.082,0.086,0.069
221,0.085,0.088,0.073
222,0.088,0.091,0.077
223,0.093,0.092,0.082
224,0.096,0.094,0.085
225,0.094,0.095,0.083
226,0.092,0.096,0.08
227,0.092,0.096,0.082
228,0.095,0.096,0.086
229,0.097,0.096,0.088
230,0.096,0.096,0.087
231,0.093,0.096,0.086
232,0.096,0.095,0.093
233,0.101,0.094,0.105
234,0.101,0.093,0.111
235,0.098,0.092,0.112
236,0.103,0.091,0.118
237,0.1,0.09,0.114
238,0.094,0.09,0.103
239,0.089,0.089,0.093
240,0.081,0.087,0.08
241,0.066,0.085,0.062
242,0.064,0.083,0.056
243,0.061,0.081,0.048
244,0.067,0.078,0.05
245,0.068,0.075,0.048
246,0.067,0.071,0.045
247,0.073,0.066,0.05
248,0.074,0.062,0.052
249,0.068,0.057,0.051
250,0.064,0.051,0.05
251,0.06,0.046,0.05
252,0.056,0.041,0.048
253,0.045,0.035,0.039
254,0.042,0.03,0.039
255,0.038,0.026,0.038
256,0.032,0.023,0.035
257,0.017,0.019,0.026
258,0.002,0.016,0.015
259,-0.003,0.014,0.013
260,-0.013,0.011,0.007
261,-0.014,0.008,0.01
262,-0.014,0.006,0.017
263,-0.01,0.003,0.028
264,-0.007,0.001,0.039
265,-0.002,-0.001,0.048
266,0.002,-0.003,0.053
267,-0.003,-0.003,0.047
268,0.01,-0.003,0.051
269,0.015,-0.002,0.048
270,0.014,-0.0,0.038
271,0.018,0.002,0.035
272,0.018,0.005,0.028
273,0.016,0.007,0.02
274,0.017,0.01,0.014
275,0.013,0.013,0.007
276,0.011,0.015,0.005
277,0.007,0.018,0.002
278,-0.001,0.019,-0.002
279,-0.001,0.02,0.001
280,0.005,0.021,0.011
281,0.019,0.021,0.027
282,0.014,0.021,0.022
283,0.029,0.021,0.034
284,0.033,0.021,0.037
285,0.029,0.02,0.032
286,0.027,0.02,0.031
287,0.034,0.02,0.04
288,0.032,0.02,0.042
289,0.024,0.021,0.039
290,0.034,0.021,0.055
291,0.026,0.022,0.056
292,0.012,0.022,0.053
293,0.006,0.024,0.06
294,0.011,0.024,0.073
295,0.013,0.024,0.081
296,0.013,0.024,0.083
297,0.015,0.023,0.08
298,0.014,0.021,0.071
299,0.019,0.019,0.065
300,0.018,0.017,0.053
301,0.021,0.015,0.046
302,0.027,0.012,0.044
303,0.023,0.009,0.031
304,0.017,0.006,0.019
305,0.013,0.004,0.012
306,0.008,0.002,0.006
307,0.006,0.0,0.005
308,0.007,-0.001,0.009
309,0.011,-0.002,0.015
310,-0.002,-0.003,0.006
311,-0.015,-0.003,-0.009
312,-0.019,-0.003,-0.016
313,-0.02,-0.004,-0.018
314,-0.017,-0.003,-0.016
315,-0.013,-0.003,-0.01
316,-0.022,-0.003,-0.019
317,-0.019,-0.003,-0.014
318,-0.002,-0.002,0.003
319,0.01,-0.0,0.016
320,-0.002,0.001,0.009
321,0.01,0.003,0.027
322,0.011,0.005,0.039
323,0.01,0.006,0.05
324,0.01,0.008,0.058
325,0.031,0.01,0.082
326,0.039,0.012,0.088
327,0.026,0.014,0.067
328,0.016,0.015,0.045
329,0.017,0.016,0.034
330,0.02,0.017,0.025
331,0.014,0.019,0.01
332,0.008,0.02,-0.005
333,0.012,0.02,-0.009
334,0.01,0.021,-0.016
335,0.008,0.021,-0.021
336,0.016,0.021,-0.011
337,0.015,0.022,-0.008
338,0.016,0.023,-0.002
339,0.022,0.023,0.01
340,0.025,0.023,0.014
341,0.024,0.024,0.012
342,0.023,0.025,0.009
343,0.033,0.027,0.016
344,0.032,0.028,0.013
345,0.036,0.028,0.02
346,0.042,0.03,0.029
347,0.042,0.031,0.032
348,0.037,0.031,0.032
349,0.033,0.033,0.033
350,0.042,0.035,0.048
351,0.04,0.037,0.059
352,0.034,0.038,0.067
353,0.041,0.04,0.083
354,0.037,0.043,0.085
355,0.039,0.045,0.086
356,0.046,0.048,0.085
357,0.051,0.051,0.08
358,0.034,0.054,0.054
359,0.035,0.057,0.043
360,0.051,0.061,0.046
361,0.057,0.064,0.045
362,0.072,0.067,0.051
363,0.074,0.069,0.046
364,0.068,0.071,0.036
365,0.069,0.073,0.033
366,0.077,0.074,0.043
367,0.096,0.075,0.065
368,0.104,0.076,0.077
369,0.097,0.077,0.076
370,0.093,0.078,0.071
371,0.09,0.079,0.062
372,0.09,0.079,0.055
373,0.077,0.079,0.039
374,0.068,0.079,0.03
375,0.065,0.079,0.029
376,0.069,0.078,0.033
377,0.065,0.077,0.033
378,0.066,0.076,0.036
379,0.067,0.075,0.044
380,0.062,0.075,0.05
381,0.066,0.074,0.067
382,0.065,0.075,0.078
383,0.073,0.076,0.095
384,0.083,0.077,0.108
385,0.094,0.079,0.112
386,0.096,0.081,0.106
387,0.093,0.083,0.091
388,0.104,0.087,0.091
389,0.111,0.09,0.086
390,0.102,0.094,0.068
391,0.094,0.098,0.055
392,0.091,0.101,0.048
393,0.09,0.105,0.043
394,0.1,0.108,0.052
395,0.107,0.111,0.061
396,0.106,0.112,0.065
397,0.102,0.112,0.066
398,0.107,0.111,0.074
399,0.114,0.107,0.083
400,0.111,0.101,0.076
