gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1582,2179,7.3189697265625,13.8986921310425,100.415229797363,3670176,1582,1740,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2012-04-23 18:54:47.742082,-75.12545869413755,8.446641941294526,7.4711827203171195,1.3326239948855963e-28,11.0,8.41,1.0,7.77,8.2236,10.3273,13.1898,0.903,6.3174,6.6091,0
145028,npp,916,3049,8.38972091674805,13.8977355957031,100.418006896973,3670176,917,2451,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2012-10-20 19:18:33.571162,-79.03555632630503,47.75520088023868,40.9366458012364,1.0280849429546691e-25,15.0,47.77,1.646109783506203,47.93,11.3313,12.866,15.9521,0.7248,6.6064,6.0811,0
148741,npp,2553,1045,8.66487789154053,13.8947153091431,100.418899536133,3670176,2553,767,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2012-11-08 18:22:13.536636,97.03269821397662,47.02669795331181,40.357922291548185,9.395192177483771e-06,6.0,-47.02,1.646109783506203,-47.02,11.0482,12.7236,14.6288,0.7329,6.86,6.3509,0
154213,npp,2235,2383,7.05026340484619,13.8949327468872,100.41535949707,3670176,2235,1927,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2012-12-08 18:59:56.323937,-79.09954189136839,19.846972635247244,17.48864444184638,2.825759922086418e-05,12.0,19.82,1.0837787002826917,20.09,8.7768,9.7487,15.3652,0.9566,6.8358,6.7443,0
154406,npp,1521,1715,9.88943958282471,13.8945579528809,100.414421081543,3670176,1521,1302,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2012-12-09 18:41:07.780888,98.34377303644202,18.19071602041323,16.04100136397521,7.214878541486566e-14,9.0,-18.2,1.0442604737599883,-17.845,9.5012,11.4801,14.4779,0.8123,7.8024,8.0335,0
154607,npp,793,1042,10.2450199127197,13.8939428329468,100.417739868164,3670176,793,766,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2012-12-10 18:22:15.676156,97.0090635862292,47.10000695709341,40.421807775191795,5.894866405548817e-22,6.0,-47.12,1.646109783506203,-47.02,11.0482,12.7236,14.6288,0.7329,7.82,7.509,0
154803,npp,53,375,7.40748739242554,13.8938961029053,100.419059753418,3670176,54,210,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2012-12-11 18:03:23.568670,96.31113294069776,63.79796378386476,52.578107605181366,1.4484882497934177e-28,2.0,-63.83,2.7445598364131496,-63.73,13.7965,15.5004,16.4809,0.6016,6.377,4.4567,0
154819,npp,2015,3931,5.88741254806519,13.894702911377,100.417724609375,3670176,2021,3133,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2012-12-11 19:43:44.613163,-76.96167259717926,67.86829220505746,55.08393183982483,5.557047941054721e-21,19.0,67.85,3.3166247903554,67.93,12.6398,14.5139,17.2213,0.6425,6.7247,3.7828,0
155191,npp,640,2604,7.45434141159058,13.8987464904785,100.415687561035,3670176,642,2104,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2012-12-13 19:06:11.069904,-78.98929629395602,30.803074790999982,26.955200147095198,3.2779584003737616e-33,13.0,30.77,1.2365102219381485,31.0,8.8428,11.7157,14.3469,0.796,5.8794,5.9336,0
155557,npp,2263,1266,16.112233161926298,13.8940229415894,100.413230895996,3670176,2263,946,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2012-12-15 18:28:32.189715,97.68858314682743,39.15859454376738,33.983402927092435,9.393587613918085e-32,7.0,-39.19,1.4276677814245327,-39.0,10.5628,12.2027,14.0264,0.7642,12.064,12.3134,0
155739,npp,1526,595,11.4937410354614,13.8957767486572,100.418487548828,3670176,1527,382,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2012-12-16 18:09:40.077844,96.79268971566987,59.207053714024205,49.49681543228966,5.310156070749725e-28,4.0,-59.24,2.3545700244418297,-59.11,13.107,14.8589,16.0573,0.6276,7.8964,7.2136,0
155937,npp,2789,3493,13.3690996170044,13.8965997695923,100.416320800781,3670176,2791,2833,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2012-12-17 19:31:14.352669,-78.23803778997443,59.55772930467612,49.74532692432447,4.5635187997814986e-29,17.0,59.54,2.3545700244418297,59.67,13.2053,14.4793,16.8132,0.6441,8.8541,8.6106,0
156115,npp,2098,2828,9.02306652069092,13.8982582092285,100.416160583496,3670176,2100,2278,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2012-12-18 19:12:27.559296,-79.56638671061991,40.111152658729466,34.77155888880594,2.618024990268196e-24,14.0,40.1,1.4276677814245327,40.32,9.6068,10.9277,13.931,0.8534,7.9916,7.7003,0
156294,npp,1392,2159,7.60111999511719,13.8979530334473,100.415649414062,3670176,1392,1721,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2012-12-19 18:53:37.214508,-75.59519506738218,7.304724890799396,6.462202345504473,5.829252247130571e-18,11.0,7.25,1.0,7.77,8.2236,10.3273,13.1898,0.903,6.5995,6.8639,0
156479,npp,672,1489,7.55228853225708,13.8964757919312,100.419082641602,3670176,674,1117,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2012-12-20 18:34:46.883466,96.33557314733459,29.64217097728735,25.962991336544533,1.3020569490456257e-10,8.0,-29.64,1.184412938166907,-29.31,9.6224,10.3749,12.6194,0.8989,6.9425,6.7885,0
169250,npp,2839,145,12.8837881088257,13.8963212966919,100.414215087891,3670176,2840,69,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-01-07 17:56:56.664228,95.89218451897253,67.9004813762757,55.0965500913572,9.634603007833475e-17,1.0,-67.94,3.3166247903554,-67.72,13.8469,15.7421,18.6635,0.5924,8.4639,7.6324,0
169262,npp,1755,3705,12.2119607925415,13.8946542739868,100.41716003418,3670176,1754,2996,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-01-07 19:37:21.267413,-77.62687882712814,63.89422329095288,52.647395702409575,3.1130326931332463e-06,18.0,63.88,2.7445598364131496,64.11,12.5251,13.6744,15.6963,0.682,8.7928,8.3283,0
169440,npp,1067,3044,8.14967060089111,13.8936786651611,100.419509887695,3670176,1066,2447,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-01-08 19:18:34.509561,-78.66512885091632,47.61385762976314,40.83096875803786,4.15940968410858e-15,15.0,47.6,1.646109783506203,47.93,11.3313,12.866,15.9521,0.7248,6.4605,5.9071,0
169621,npp,363,2373,7.51690912246704,13.897047996521,100.415679931641,3670176,363,1918,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-01-09 18:59:45.977525,-78.14664850838825,19.304695524778907,17.016018097082117,3.1809539489261344e-23,12.0,19.29,1.0442604737599883,20.09,8.7768,9.7487,15.3652,0.9566,7.1885,7.1907,0
169799,npp,2717,1704,7.35546636581421,13.8976135253906,100.416038513184,3670176,2717,1292,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-01-10 18:40:55.667002,96.39721780795097,18.803746944509587,16.577996650205176,8.364864374303408e-30,9.0,-18.81,1.0442604737599883,-17.845,9.5012,11.4801,14.4779,0.8123,5.3758,5.9751,0
169981,npp,1970,1031,13.3360176086426,13.896577835083,100.415077209473,3670176,1972,758,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-01-11 18:22:05.354446,97.58083947577552,47.44661202776073,40.697604254910125,1.1017890567591888e-34,6.0,-47.48,1.646109783506203,-47.02,11.0482,12.7236,14.6288,0.7329,9.6977,9.7745,0
170155,npp,1226,363,14.5531711578369,13.8950214385986,100.417747497559,3670176,1225,201,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-01-12 18:03:11.481206,96.16744268638216,64.02753246422454,52.72827669826404,6.031865299788924e-34,2.0,-64.06,2.7445598364131496,-63.73,13.7965,15.5004,16.4809,0.6016,8.9805,8.7558,0
170168,npp,118,3921,14.5139427185059,13.8929023742676,100.415000915527,3670176,119,3127,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-01-12 19:43:34.305273,-77.36585515103985,67.70373396630411,54.991226242886896,2.0845721387160528e-32,19.0,67.69,3.3166247903554,67.93,12.6398,14.5139,17.2213,0.6425,9.3257,9.3257,0
170350,npp,2506,3264,11.4505758285522,13.8975200653076,100.415031433105,3670176,2506,2608,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-01-13 19:24:47.544020,-78.35724023654704,53.96197194610639,45.7102715659968,6.427122329077464e-33,16.0,53.95,1.9513309067639726,54.35,11.7643,14.4043,16.3692,0.6474,7.812,7.4134,0
170531,npp,1807,2593,7.38744974136353,13.8951377868652,100.417984008789,3670176,1806,2095,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-01-14 19:05:59.002803,-79.14253677696672,30.292999565577066,26.520563520503295,1.630315563619273e-31,13.0,30.26,1.184412938166907,31.0,8.8428,11.7157,14.3469,0.796,5.6713,5.8804,0
170716,npp,1096,1924,7.26810598373413,13.8956184387207,100.416053771973,3670176,1096,1496,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-01-15 18:47:10.457707,97.319725114975,6.360914115606594,5.628092981599304,3.7892464012263537e-28,10.0,-6.38,1.0,-5.34,8.4563,9.3257,13.3807,1.0,7.2681,7.2681,0
170898,npp,386,1255,10.6130952835083,13.8983011245728,100.414665222168,3670176,388,936,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-01-16 18:28:21.912555,98.80874842234397,39.59638396161939,34.345984313175954,5.897512738292997e-23,7.0,-39.61,1.4276677814245327,-39.0,10.5628,12.2027,14.0264,0.7642,8.2122,8.1108,0
171079,npp,2736,584,12.3468494415283,13.8925161361694,100.416801452637,3670176,2740,373,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-01-17 18:09:29.806382,96.14855306065417,59.45471030686178,49.66773633044408,2.331050467327574e-16,4.0,-59.49,2.3545700244418297,-59.11,13.107,14.8589,16.0573,0.6276,8.2588,7.749,0
171271,npp,943,3484,9.97840309143066,13.8936786651611,100.418495178223,3670176,948,2826,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-01-18 19:31:05.858456,-77.47074247391568,59.34611304522331,49.59637557242859,6.271892251222481e-19,17.0,59.34,2.3545700244418297,59.67,13.2053,14.4793,16.8132,0.6441,7.4141,6.4268,0
171454,npp,250,2819,9.72197341918945,13.8976955413818,100.414123535156,3670176,250,2271,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-01-19 19:12:20.867816,-77.77051589118612,39.78018980800367,34.499510854238295,4.021105262845582e-12,14.0,39.76,1.4276677814245327,40.32,9.6068,10.9277,13.931,0.8534,8.4811,8.2967,0
171638,npp,2631,2153,6.54641675949097,13.8928146362305,100.418800354004,3670176,2631,1714,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-01-20 18:53:34.095003,-72.27565621600641,7.015338219840376,6.206577902650432,9.431236818861228e-05,11.0,6.9,1.0,7.77,8.2236,10.3273,13.1898,0.903,5.5448,5.9115,0
174612,npp,393,2162,8.2899112701416,13.8942375183105,100.417541503906,3670176,393,1723,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-02-05 18:53:54.508569,-77.82496004389336,7.442887169134673,6.58385267344417,8.817538230882309e-10,11.0,7.42,1.0,7.77,8.2236,10.3273,13.1898,0.903,7.2883,7.4859,0
174800,npp,2758,1493,8.33576107025146,13.8971071243286,100.41918182373,3670176,2758,1119,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-02-06 18:35:05.941646,97.37442186627533,29.448079701510494,25.79473171477926,5.0899810260082625e-18,8.0,-29.45,1.184412938166907,-29.31,9.6224,10.3749,12.6194,0.8989,7.604,7.4928,0
175388,npp,2606,3054,10.2245302200317,13.8922128677368,100.419288635254,3670176,2604,2455,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-02-09 19:19:03.053789,-78.68362979336403,47.96021846876873,41.09980442817267,1.9370866965979364e-30,15.0,47.93,1.646109783506203,47.93,11.3313,12.866,15.9521,0.7248,7.721,7.4111,0
175577,npp,1918,2385,8.28115749359131,13.8940763473511,100.416206359863,3670176,1918,1929,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-02-10 19:00:16.258432,-78.70777562219808,19.96802691045142,17.59369221087345,1.8367925228574246e-33,12.0,19.93,1.0837787002826917,20.09,8.7768,9.7487,15.3652,0.9566,7.9716,7.9218,0
175772,npp,1216,1717,9.72051334381104,13.8930902481079,100.41382598877,3670176,1215,1304,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-02-11 18:41:27.684566,95.72061001593882,18.094225523825717,15.95573997942337,4.9131456426153416e-33,9.0,-18.09,1.0442604737599883,-17.845,9.5012,11.4801,14.4779,0.8123,7.6406,7.8963,0
175964,npp,500,1046,12.4824771881104,13.8963146209717,100.414176940918,3670176,501,768,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-02-12 18:22:39.109518,97.56915748961669,46.95367344057325,40.30184240248689,5.84999900704328e-31,6.0,-46.99,1.646109783506203,-47.02,11.0482,12.7236,14.6288,0.7329,9.1792,9.1489,0
176155,npp,2844,380,10.00255966186523,13.8932390213013,100.418190002441,3670176,2842,213,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-02-13 18:03:46.974989,95.96772791840708,63.715579041047775,52.51911081370705,4.3895079932961975e-27,2.0,-63.73,2.7445598364131496,-63.73,13.7965,15.5004,16.4809,0.6016,7.3225,6.018,0
176359,npp,1067,3279,9.33109283447266,13.8948812484741,100.418235778809,3670176,1066,2624,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-02-14 19:25:24.772950,-78.17327414120922,54.368636707749246,46.006079958810915,9.783367446944471e-28,16.0,54.35,1.9513309067639726,54.35,11.7643,14.4043,16.3692,0.6474,6.7258,6.0412,0
176554,npp,368,2609,11.5032930374146,13.894063949585,100.413208007812,3670176,367,2107,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-02-15 19:06:37.967789,-78.21973676954252,31.01170496012456,27.13031107981519,2.8098633917181213e-23,13.0,31.0,1.2365102219381485,31.0,8.8428,11.7157,14.3469,0.796,9.1539,9.1566,0
176748,npp,2742,1943,8.18717002868652,13.8945932388306,100.419937133789,3670176,2742,1513,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-02-16 18:47:51.160528,98.41250244082575,5.253447351176345,4.648316980493327,1.9946583165699662e-17,10.0,-5.28,1.0,-5.34,8.4563,9.3257,13.3807,1.0,8.1872,8.1872,0
177358,npp,2581,3500,10.5310964584351,13.8932332992554,100.418296813965,3670176,2582,2839,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-02-19 19:31:46.428443,-78.19217258549726,59.71929899849297,49.850120434166854,8.21149180523157e-07,17.0,59.69,2.3545700244418297,59.67,13.2053,14.4793,16.8132,0.6441,7.6488,6.7827,0
180151,npp,2838,1282,9.88731575012207,13.8925609588623,100.415618896484,3670176,2838,960,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-03-05 18:29:20.688478,97.51875672511021,38.57501084448743,33.49566177594933,7.573276131251569e-05,7.0,-38.57,1.357151599901897,-39.0,10.5628,12.2027,14.0264,0.7642,7.6196,7.5562,0
180348,npp,2114,612,11.9996395111084,13.8990955352783,100.418403625488,3670176,2117,397,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-03-06 18:10:30.306906,96.9141191698079,58.84509363179856,49.235593977360246,4.94976512788159e-13,4.0,-58.85,2.253202848596432,-59.11,13.107,14.8589,16.0573,0.6276,8.0567,7.5311,0
180558,npp,317,3506,6.07119274139404,13.8964052200317,100.414260864258,3670176,315,2845,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-03-07 19:32:04.525601,-77.79588309026481,59.8480107343068,49.93929667180711,1.7291558302356687e-10,17.0,59.83,2.3545700244418297,59.67,13.2053,14.4793,16.8132,0.6441,5.7547,3.9103,0
180755,npp,2712,2844,9.4758768081665,13.8943223953247,100.419723510742,3670176,2712,2292,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-03-08 19:13:19.480527,-79.08572139506309,40.70803441960337,35.258543004845656,2.837645067038296e-18,14.0,40.7,1.4276677814245327,40.32,9.6068,10.9277,13.931,0.8534,8.3088,8.0867,0
180954,npp,2020,2177,10.3272523880005,13.8930521011353,100.414726257324,3670176,2020,1738,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-03-09 18:54:32.660872,-79.57877558056124,8.272289415392073,7.316096633387483,5.303258142388074e-25,11.0,8.29,1.0,7.77,8.2236,10.3273,13.1898,0.903,9.3257,9.3257,0
181155,npp,1297,1508,10.6890497207642,13.8980588912964,100.414161682129,3670176,1298,1131,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-03-10 18:35:44.061904,98.86791820344231,28.740752080865057,25.187591559508743,3.21289132249889e-30,8.0,-28.74,1.184412938166907,-29.31,9.6224,10.3749,12.6194,0.8989,9.5909,9.6081,0
181350,npp,578,835,10.740665435791,13.8936624526978,100.419563293457,3670176,580,625,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-03-11 18:16:53.685379,97.13117781079596,53.234435315763356,45.15483545215331,4.8065341452588415e-34,5.0,-53.23,1.9513309067639726,-53.595,12.6051,13.8355,14.9917,0.674,7.7396,7.2396,0
181566,npp,1831,3727,13.9010562896729,13.89914894104,100.41748046875,3670176,1832,3011,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-03-12 19:38:26.132192,-77.74581397191629,64.33274087850128,52.919390537893,6.700924179872143e-31,18.0,64.3,2.8345692104261015,64.11,12.5251,13.6744,15.6963,0.682,9.4056,9.4802,0
181765,npp,1159,3069,10.4617748260498,13.8948125839233,100.418426513672,3670176,1159,2465,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-03-13 19:19:41.098035,-78.9893138803572,48.40081626440869,41.444338860451715,4.371602904311199e-31,15.0,48.38,1.7549928774784245,47.93,11.3313,12.866,15.9521,0.7248,7.9557,7.583,0
181964,npp,471,2400,9.14206123352051,13.8962316513062,100.417030334473,3670176,471,1941,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-03-14 19:00:54.279877,-79.89295124498736,20.72265219401679,18.25126094837786,1.131630858224313e-29,12.0,20.72,1.0837787002826917,20.09,8.7768,9.7487,15.3652,0.9566,8.7659,8.7454,0
182163,npp,2841,1732,9.36582565307617,13.8945264816284,100.415237426758,3670176,2841,1317,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-03-15 18:42:05.679983,97.1951941927072,17.28024628280411,15.242650930071035,1.1725437694897106e-26,9.0,-17.27,1.0442604737599883,-17.845,9.5012,11.4801,14.4779,0.8123,7.301,7.6082,0
182958,npp,1990,2624,10.5819244384766,13.8952331542969,100.414016723633,3670176,1990,2118,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-03-19 19:07:15.866403,-79.20505444598666,31.658950333547345,27.681740071737526,9.742661090494339e-13,13.0,31.67,1.2365102219381485,31.0,8.8428,11.7157,14.3469,0.796,8.4087,8.4232,0
186282,npp,2063,1960,7.85771226882935,13.893627166748,100.414505004883,3670176,2063,1530,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-04-05 18:48:41.643174,88.80981467982933,4.392155045397862,3.8868450467317133,1.7626534610978456e-12,10.0,-4.3,1.0,-5.34,8.4563,9.3257,13.3807,1.0,7.8577,7.8577,0
187069,npp,1195,2853,9.61778831481934,13.8981437683105,100.415992736816,3670176,1195,2300,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-04-09 19:13:50.076112,-79.10970804519309,41.05426532280886,35.54627874201211,2.917380915077099e-28,14.0,41.04,1.4276677814245327,40.32,9.6068,10.9277,13.931,0.8534,8.4082,8.2078,0
189008,npp,1133,3300,18.8321399688721,13.8942070007324,100.413162231445,3670176,1131,2647,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-04-19 19:26:28.047636,-78.31662620968709,54.898620630214275,46.405292906719154,1.0383289176069173e-09,16.0,54.88,2.0682789409984763,54.35,11.7643,14.4043,16.3692,0.6474,11.4665,12.1924,0
231617,npp,3017,2841,11.4379587173462,13.8933877944946,100.413375854492,3670176,3017,2290,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-10-02 19:15:29.259384,-79.15067567299226,40.59832288169459,35.17242723284071,6.947314577227594e-20,14.0,40.59,1.4276677814245327,40.32,9.6068,10.9277,13.931,0.8534,9.6831,9.7611,0
233029,npp,44,1726,10.6815586090088,13.8959150314331,100.418579101562,3670176,44,1311,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-10-09 18:44:12.253913,97.33253377318823,17.60360938434746,15.527036122406477,4.585133631785895e-27,9.0,-17.6,1.0442604737599883,-17.845,9.5012,11.4801,14.4779,0.8123,8.5609,8.677,0
233435,npp,1647,386,16.4808597564697,13.8964519500732,100.414360046387,3670176,1644,217,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-10-11 18:06:29.816537,95.93632506258822,63.611727862484315,52.45572970514827,1.7990413669171079e-13,2.0,-63.62,2.7445598364131496,-63.73,13.7965,15.5004,16.4809,0.6016,9.6829,9.9156,0
233450,npp,552,3941,14.6636276245117,13.8933258056641,100.415664672852,3670176,552,3138,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-10-11 19:46:52.641060,-77.1461779615699,68.03420660058558,55.17837310719844,9.043310659600053e-23,19.0,68.01,3.3166247903554,67.93,12.6398,14.5139,17.2213,0.6425,9.3708,9.4218,0
233650,npp,2936,3286,10.9174604415894,13.8937215805054,100.418762207031,3670176,2936,2632,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-10-12 19:28:07.656713,-78.30656001883058,54.54455884401683,46.13991287997323,9.6077913413866e-16,16.0,54.53,2.0682789409984763,54.35,11.7643,14.4043,16.3692,0.6474,7.6398,7.0682,0
237029,npp,2960,2611,9.02456760406494,13.8940849304199,100.418609619141,3670176,2962,2109,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-10-29 19:09:27.478702,-78.54883584351174,31.097863828250176,27.204076217719226,2.0362695668020567e-05,13.0,31.08,1.2365102219381485,31.0,8.8428,11.7157,14.3469,0.796,7.1493,7.1835,0
237224,npp,2255,1942,10.7762975692749,13.8945827484131,100.413597106934,3670176,2255,1513,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-10-30 18:50:38.943195,89.18817710277527,5.444238593120518,4.81706680775348,2.1249758453823327e-13,10.0,-5.34,1.0,-5.34,8.4563,9.3257,13.3807,1.0,10.7763,10.7763,0
237617,npp,804,603,14.1194829940796,13.8948974609375,100.416076660156,3670176,806,389,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-11-01 18:12:58.313292,96.8328578024261,59.051357591843455,49.38090479049567,2.1008402424559017e-27,4.0,-59.06,2.253202848596432,-59.11,13.107,14.8589,16.0573,0.6276,8.9975,8.8616,0
237826,npp,2069,3497,19.0471992492676,13.8962850570679,100.414451599121,3670176,2070,2837,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-11-02 19:34:32.601696,-78.09616931517817,59.64735120453428,49.8002847816019,1.3993480764745333e-26,17.0,59.63,2.3545700244418297,59.67,13.2053,14.4793,16.8132,0.6441,11.2657,12.2677,0
238025,npp,1367,2833,9.61359882354736,13.8941640853882,100.417022705078,3670176,1367,2282,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-11-03 19:15:45.840118,-78.92585200178883,40.29082468552812,34.9157803507974,9.682820822786966e-33,14.0,40.28,1.4276677814245327,40.32,9.6068,10.9277,13.931,0.8534,8.4052,8.2042,0
238219,npp,665,2165,8.91427326202393,13.8991079330444,100.415107727051,3670176,665,1727,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-11-04 18:56:57.303707,-78.72202835163388,7.60251767908442,6.724597226248131,2.9846900790021153e-33,11.0,7.59,1.0,7.77,8.2236,10.3273,13.1898,0.903,7.9127,8.0497,0
238412,npp,3022,1495,9.77436923980713,13.8950510025024,100.415596008301,3670176,3021,1121,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-11-05 18:38:06.993302,96.59526158182832,29.385731736959315,25.740445005008603,1.2941250921528807e-32,8.0,-29.36,1.184412938166907,-29.31,9.6224,10.3749,12.6194,0.8989,8.8187,8.7859,0
239575,npp,705,1043,25.6623706817627,13.8944358825684,100.416526794434,3670176,707,766,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-11-11 18:25:35.099020,97.85155020895633,47.05766782070076,40.383575348523124,0.0002620416971805784,6.0,-47.09,1.646109783506203,-47.02,11.0482,12.7236,14.6288,0.7329,17.1859,18.8091,0
243206,npp,1392,2605,8.84275436401367,13.8978071212769,100.414596557617,3670176,1394,2105,196611,3866787,1374,tha_bangkok_30_15,13.89583333,100.41666667,30,15,tha_bangkok,2013-11-30 19:09:51.510232,-78.52345410159211,30.830856659734128,26.977392648256544,3.4575770003755614e-20,13.0,30.82,1.2365102219381485,31.0,8.8428,11.7157,14.3469,0.796,7.0022,7.0388,0
