gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,294,2632,19.572639465332,13.7272872924805,100.429161071777,3670144,294,2123,196611,3866755,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2012-04-01 19:07:33.444352,-79.61793472375871,32.02347394568725,27.9935382511151,0.0007114390813181174,13.0,32.02,1.2365102219381485,31.44,18.9036,21.6725,25.4158,1.1244,22.6709,22.008,22.008,0
101728,npp,1041,2188,23.6387233734131,13.727255821228,100.428672790527,3670144,1041,1748,196611,3866755,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2012-04-07 18:54:59.527464,-81.30849517900062,8.939339875521789,7.905866942610427,0.15136947026531936,11.0,8.93,1.0,8.09,18.244,22.7199,26.3076,1.0726,25.288,25.3547,21.023810629307263,0
102352,npp,2494,2409,21.2518825531006,13.7296047210693,100.429222106934,3670144,2494,1949,196611,3866755,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2012-04-12 19:01:12.373383,-78.73657947477365,21.19768965077775,18.66752717620503,0.009566368697259487,12.0,21.19,1.0837787002826917,20.56,19.3339,22.2919,26.3498,1.0932,23.4095,23.2322,22.95849299399364,0
103686,npp,1607,2187,28.0276012420654,13.7274789810181,100.429039001465,3670176,1607,1747,196611,3866787,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2012-04-23 18:54:51.300644,-79.50577590235282,8.883956953042155,7.857288933063564,1.2037962438797805e-28,11.0,8.87,1.0,8.09,18.244,22.7199,26.3076,1.0726,29.6768,30.0621,30.0621,0
121027,npp,1211,2166,13.8328628540039,13.7309226989746,100.43172454834,3670144,1211,1727,196611,3866755,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2012-07-12 18:53:49.352716,-77.53741455966671,7.643707136495001,6.760964225675023,0.0013024369090149995,11.0,7.65,1.0,8.09,18.244,22.7199,26.3076,1.0726,15.4821,14.837,14.799735483216239,0
143043,npp,1000,2605,12.3091049194336,13.7306776046753,100.432006835938,3670176,1000,2104,196611,3866787,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2012-10-10 19:05:56.534181,-80.56018762056287,30.794527644465088,26.94479675019634,9.023566905096963e-05,13.0,30.82,1.2365102219381485,31.44,18.9036,21.6725,25.4158,1.1244,16.7967,13.8407,13.8407,0
143237,npp,299,1936,19.4381008148193,13.7271041870117,100.427520751953,3670176,299,1507,196611,3866787,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2012-10-11 18:47:08.023484,96.05332140783845,5.684296056238047,5.029398107391577,3.029254713398911e-12,10.0,-5.68,1.0,-4.93,19.5044,24.3691,26.9713,1.0,19.4381,19.4381,19.4381,0
144221,npp,1803,2164,12.6378297805786,13.7316398620605,100.432151794434,3670176,1803,1725,196611,3866787,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2012-10-16 18:53:28.321621,-77.72801984886772,7.535809163677571,6.6656270096913035,3.083099417934965e-33,11.0,7.54,1.0,8.09,18.244,22.7199,26.3076,1.0726,14.2871,13.5552,13.5552,0
146194,npp,1739,2611,26.2781829833984,13.7287721633911,100.428337097168,3670144,1739,2108,196611,3866755,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2012-10-26 19:06:07.186795,-79.34888337259483,31.076563884685665,27.184837129305603,0.035270650561784904,13.0,31.08,1.2365102219381485,31.44,18.9036,21.6725,25.4158,1.1244,28.0939,29.5479,28.53875802871803,0
146385,npp,1035,1943,27.0915298461914,13.726788520813,100.430648803711,3670144,1035,1514,196611,3866755,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2012-10-27 18:47:18.693410,92.61043046787078,5.3351150785318975,4.720412680165602,0.08341208699764353,10.0,-5.28,1.0,-4.93,19.5044,24.3691,26.9713,1.0,27.0915,27.0915,24.704965117290836,0
148334,npp,955,2391,19.5429573059082,13.7316646575928,100.427108764648,3670144,955,1934,196611,3866755,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2012-11-06 18:59:55.860363,-78.55922346050886,20.22578257807209,17.817574149213975,0.011465351589536642,12.0,20.24,1.0837787002826917,20.56,19.3339,22.2919,26.3498,1.0932,21.8327,21.364,21.035960473645417,0
148741,npp,2578,1052,27.4706420898438,13.7273426055908,100.430198669434,3670176,2580,772,196611,3866787,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2012-11-08 18:22:17.095149,97.69514931186859,46.79309876112914,40.17258105614811,9.368193847661036e-06,6.0,-46.8,1.646109783506203,-46.8,21.2459,25.0383,27.1278,0.9733,25.8468,26.7365,26.7365,0
153371,npp,794,2170,26.9153366088867,13.728178024292,100.427749633789,3670144,794,1732,196611,3866755,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2012-12-03 18:53:43.337828,-78.04634787875564,7.910148371323649,6.996825200164299,0.05147030826111917,11.0,7.88,1.0,8.09,18.244,22.7199,26.3076,1.0726,28.5646,28.8691,27.396463473204733,0
153652,npp,2416,824,20.1677284240723,13.7299642562866,100.431442260742,3670144,2420,615,196611,3866755,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2012-12-05 18:16:00.911177,96.3349672037224,53.515312163210936,45.36940245455499,0.01210081171641405,5.0,-53.53,1.9513309067639726,-53.45,22.0232,23.6276,26.7896,1.0314,22.596,20.8006,20.454379082746918,0
153840,npp,588,3722,17.4537220001221,13.7253713607788,100.431770324707,3670144,586,3009,196611,3866755,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2012-12-06 19:37:33.411273,-77.55678954423544,64.22745484405412,52.856841107691615,0.011104846970516263,18.0,64.21,2.8345692104261015,64.26,17.2395,21.4515,25.7558,1.136,22.9588,19.8276,19.50987500814081,0
154022,npp,2959,3060,26.351713180542,13.7300415039062,100.426445007324,3670144,2957,2460,196611,3866755,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2012-12-07 19:18:46.647267,-78.37594577576458,48.13034681020018,41.23520319685636,0.0027445025937314726,15.0,48.12,1.7549928774784245,48.245,19.3106,22.4275,25.5382,1.0866,26.6051,28.6331,28.55457599453049,0
154213,npp,2259,2391,23.7617111206055,13.7304878234863,100.427764892578,3670176,2259,1934,196611,3866787,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2012-12-08 18:59:59.882448,-79.60493953160835,20.244194494273785,17.835215570228165,2.9088044346518126e-05,12.0,20.24,1.0837787002826917,20.56,19.3339,22.2919,26.3498,1.0932,25.7253,25.9759,25.9759,0
154406,npp,1545,1722,15.5162601470947,13.7287683486938,100.431571960449,3670176,1545,1308,196611,3866787,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2012-12-09 18:41:09.560167,97.23080631937366,17.806134372166504,15.704375492809934,7.553395695451897e-14,9.0,-17.82,1.0442604737599883,-17.54,18.1533,22.3766,26.2521,1.089,17.7995,16.8979,16.8979,0
154607,npp,818,1049,25.1718521118164,13.7263202667236,100.428916931152,3670176,819,771,196611,3866787,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2012-12-10 18:22:19.234666,97.66867413036567,46.86689195118413,40.2369118666384,6.115373816473869e-22,6.0,-46.89,1.646109783506203,-46.8,21.2459,25.0383,27.1278,0.9733,24.4503,24.4991,24.4991,0
154819,npp,2040,3940,14.3639860153198,13.72789478302,100.427047729492,3670176,2040,3137,196611,3866787,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2012-12-11 19:43:48.171673,-77.33547805678317,68.01123479975737,55.166627055419205,5.8262196937811964e-21,19.0,67.99,3.3166247903554,68.06,16.9988,20.6066,24.8336,1.1826,22.4869,16.9867,16.9867,0
155011,npp,1360,3283,12.8320951461792,13.7291641235352,100.431701660156,3670176,1364,2630,196611,3866787,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2012-12-12 19:25:01.401927,-78.15535777321888,54.47522371441198,46.08954993424323,9.669126311972484e-29,16.0,54.46,2.0682789409984763,54.545,20.1625,22.6338,24.7155,1.0767,19.6301,13.8159,13.8159,0
155191,npp,665,2613,10.0042839050293,13.7265367507935,100.432067871094,3670176,665,2109,196611,3866787,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2012-12-13 19:06:14.628464,-79.20311551355745,31.18949830495606,27.284518019664752,3.374228606730382e-33,13.0,31.17,1.2365102219381485,31.44,18.9036,21.6725,25.4158,1.1244,14.9327,11.2491,11.2491,0
155557,npp,2287,1273,21.1848964691162,13.729175567627,100.43017578125,3670176,2290,952,196611,3866787,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2012-12-15 18:28:33.968996,96.57920555851125,38.920039112084574,33.7857893259358,9.427758666839427e-32,7.0,-38.93,1.357151599901897,-38.69,20.8099,23.768,26.7994,1.0253,22.4658,21.7207,21.7207,0
155937,npp,2813,3501,20.7591285705566,13.7295827865601,100.429588317871,3670176,2811,2840,196611,3866787,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2012-12-17 19:31:16.131897,-78.01329877596767,59.734593261925795,49.867743944539555,4.4728026990339036e-29,17.0,59.72,2.3545700244418297,59.85,19.0714,21.4488,23.7808,1.1362,24.0762,23.5856,23.5856,0
156115,npp,2122,2836,12.8468198776245,13.7311401367188,100.432960510254,3670176,2122,2285,196611,3866787,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2012-12-18 19:12:29.338575,-79.13519739376504,40.418461096624725,35.02454331765884,2.5310477918664884e-24,14.0,40.4,1.4276677814245327,40.62,16.8805,20.2851,23.8424,1.2013,19.159,15.4333,15.4333,0
156294,npp,1417,2167,23.0117511749268,13.7267475128174,100.429161071777,3670176,1417,1728,196611,3866787,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2012-12-19 18:53:40.773069,-76.75250392088299,7.739724158157123,6.846504828057452,5.597929876254131e-18,11.0,7.71,1.0,8.09,18.244,22.7199,26.3076,1.0726,24.661,24.6822,24.6822,0
156840,npp,2275,158,18.5984077453613,13.7306232452393,100.432388305664,3670144,2278,75,196611,3866755,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2012-12-22 17:57:06.216721,96.18886004321631,67.68385315442977,54.96977200252479,0.011199240432432402,1.0,-67.73,3.3166247903554,-67.605,21.3016,25.0544,28.2692,0.9726,22.4225,18.0897,17.76927428097199,0
157034,npp,503,3057,21.7106895446777,13.7312040328979,100.427360534668,3670144,504,2457,196611,3866755,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2012-12-23 19:18:44.048853,-79.14025142234824,48.046316203015046,41.171277914105026,0.006109194732550177,15.0,48.03,1.7549928774784245,48.245,19.3106,22.4275,25.5382,1.0866,23.9607,23.5902,23.415407510574504,0
157819,npp,671,375,32.292049407959,13.7260913848877,100.426155090332,3670144,668,210,196611,3866755,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2012-12-27 18:03:20.955249,95.82878756626592,63.803020210810836,52.58308745014189,0.215272510941958,2.0,-63.83,2.7445598364131496,-63.62,22.3229,26.4717,28.7787,0.9206,26.4898,29.7272,23.567956476146115,0
158016,npp,1951,3278,22.5430927276611,13.7328052520752,100.426788330078,3670144,1949,2624,196611,3866755,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2012-12-28 19:24:57.015344,-78.3511477918676,54.34886561005624,45.99792113270303,0.22278658090416817,16.0,54.33,1.9513309067639726,54.545,20.1625,22.6338,24.7155,1.0767,24.3226,24.2715,17.897268568261275,0
158374,npp,543,1938,32.5675659179688,13.7275733947754,100.429977416992,3670144,543,1509,196611,3866755,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2012-12-30 18:47:19.928847,89.06438371416365,5.657428520539555,5.006144321609469,0.13010263203451328,10.0,-5.57,1.0,-4.93,19.5044,24.3691,26.9713,1.0,32.5676,32.5676,28.84518421041051,0
158550,npp,2889,1268,25.6050624847412,13.7311820983887,100.430099487305,3670144,2889,947,196611,3866755,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2012-12-31 18:28:29.605577,97.20588095245638,39.09539285740606,33.931685528267046,0.09134956032229377,7.0,-39.12,1.4276677814245327,-38.69,20.8099,23.768,26.7994,1.0253,25.6559,26.2527,23.639063055087473,0
168369,npp,340,3497,14.371114730835,13.7302618026733,100.432807922363,3670144,342,2836,196611,3866755,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2013-01-02 19:31:11.781897,-78.17025390605201,59.635681214319234,49.800661697635164,0.047706624977427815,17.0,59.63,2.3545700244418297,59.85,19.0714,21.4488,23.7808,1.1362,21.3632,16.3278,14.962847644256016,0
168722,npp,1996,2161,20.8564414978027,13.726580619812,100.426345825195,3670144,1996,1723,196611,3866755,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2013-01-04 18:53:34.714962,-75.51073402182492,7.396989181423451,6.543853060330623,0.010691531198394569,11.0,7.36,1.0,8.09,18.244,22.7199,26.3076,1.0726,22.5057,22.3704,22.06450054258368,0
169250,npp,2864,151,20.6669235229492,13.7275905609131,100.431304931641,3670176,2869,72,196611,3866787,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2013-01-07 17:56:58.443508,95.7085518737995,67.80037429978633,55.03798883813734,1.0198975652737952e-16,1.0,-67.84,3.3166247903554,-67.605,21.3016,25.0544,28.2692,0.9726,23.0462,20.1016,20.1016,0
169262,npp,1780,3714,20.7987403869629,13.726146697998,100.430160522461,3670176,1782,3002,196611,3866787,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2013-01-07 19:37:24.825930,-77.733673896035,64.0585515199112,52.75240839289171,3.380979369964234e-06,18.0,64.06,2.7445598364131496,64.26,17.2395,21.4515,25.7558,1.136,24.1313,23.6276,23.6276,0
169440,npp,1091,3052,14.0263643264771,13.7306976318359,100.431632995605,3670176,1093,2453,196611,3866787,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2013-01-08 19:18:38.068116,-79.36473857568117,47.88345996951924,41.043117215185674,4.41972926106475e-15,15.0,47.86,1.646109783506203,48.245,19.3106,22.4275,25.5382,1.0866,19.2655,15.2407,15.2407,0
169621,npp,388,2381,26.4331378936768,13.7258977890015,100.428520202637,3670176,388,1925,196611,3866787,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2013-01-09 18:59:49.536085,-79.99366663992892,19.734629816175325,17.391425587887625,3.341933083318237e-23,12.0,19.72,1.0837787002826917,20.56,19.3339,22.2919,26.3498,1.0932,28.1902,28.8963,28.8963,0
169799,npp,2742,1711,22.8364810943604,13.7282648086548,100.426162719727,3670176,2742,1298,196611,3866787,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2013-01-10 18:40:59.225555,98.3004781147046,18.3875034442916,16.213886477156287,8.625577210962659e-30,9.0,-18.42,1.0442604737599883,-17.54,18.1533,22.3766,26.2521,1.089,24.8095,24.8699,24.8699,0
169981,npp,1994,1037,18.0457000732422,13.7326593399048,100.42798614502,3670176,1994,762,196611,3866787,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2013-01-11 18:22:07.133720,97.24871450535647,47.25000116464968,40.54212436297408,1.118466142762635e-34,6.0,-47.28,1.646109783506203,-46.8,21.2459,25.0383,27.1278,0.9733,20.1212,17.5634,17.5634,0
170155,npp,1251,369,26.8450355529785,13.7324380874634,100.426422119141,3670176,1254,206,196611,3866787,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2013-01-12 18:03:15.039716,96.5906336881644,63.90934992699108,52.65212951424528,6.0348045660538725e-34,2.0,-63.95,2.7445598364131496,-63.62,22.3229,26.4717,28.7787,0.9206,24.5051,24.7128,24.7128,0
170168,npp,142,3929,25.1580467224121,13.7267961502075,100.426551818848,3670176,139,3131,196611,3866787,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2013-01-12 19:43:36.084546,-77.20403020904496,67.83557034451525,55.06803964949154,2.0987261733274124e-32,19.0,67.82,3.3166247903554,68.06,16.9988,20.6066,24.8336,1.1826,25.7414,29.7516,29.7516,0
170350,npp,2531,3273,14.5882968902588,13.7271156311035,100.431945800781,3670176,2533,2617,196611,3866787,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2013-01-13 19:24:51.102572,-78.89388638727696,54.21412645524634,45.89775743584204,6.365315871916913e-33,16.0,54.19,1.9513309067639726,54.545,20.1625,22.6338,24.7155,1.0767,20.246,15.7068,15.7068,0
170531,npp,1831,2601,16.6781158447266,13.7313594818115,100.430976867676,3670176,1832,2101,196611,3866787,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2013-01-14 19:06:02.561319,-79.4731244359602,30.649920923833236,26.82518597663771,1.5047449065577033e-31,13.0,30.64,1.2365102219381485,31.44,18.9036,21.6725,25.4158,1.1244,20.3301,18.7533,18.7533,0
170716,npp,1120,1931,23.1504917144775,13.730842590332,100.430778503418,3670176,1120,1502,196611,3866787,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2013-01-15 18:47:12.236937,93.88693629480618,5.978930126693726,5.290377804984075,3.633784554147167e-28,10.0,-5.97,1.0,-4.93,19.5044,24.3691,26.9713,1.0,23.1505,23.1505,23.1505,0
170898,npp,411,1262,20.0492038726807,13.7276334762573,100.431045532227,3670176,410,941,196611,3866787,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2013-01-16 18:28:23.691835,98.31861814332632,39.32465200976979,34.12125832231798,5.576140963825547e-23,7.0,-39.34,1.4276677814245327,-38.69,20.8099,23.768,26.7994,1.0253,21.7643,20.5563,20.5563,0
171079,npp,2761,591,25.9509601593018,13.7273015975952,100.43049621582,3670176,2761,378,196611,3866787,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2013-01-17 18:09:33.364899,96.62032558251182,59.29375613385935,49.555371421798405,2.1959888393154474e-16,4.0,-59.33,2.3545700244418297,-58.99,21.2628,25.2849,28.7611,0.9638,24.652,25.0111,25.0111,0
171271,npp,967,3493,15.5911102294922,13.730429649353,100.432846069336,3670176,968,2833,196611,3866787,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2013-01-18 19:31:09.416972,-77.97230263364081,59.54610402979953,49.735048358472895,5.818703411116366e-19,17.0,59.54,2.3545700244418297,59.85,19.0714,21.4488,23.7808,1.1362,21.8813,17.7139,17.7139,0
171454,npp,275,2828,23.1635398864746,13.7261524200439,100.429985046387,3670176,276,2278,196611,3866787,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2013-01-19 19:12:24.426377,-78.59062369173053,40.120517757233245,34.78000341754091,3.7060055925213185e-12,14.0,40.1,1.4276677814245327,40.62,16.8805,20.2851,23.8424,1.2013,26.3853,27.8271,27.8271,0
171638,npp,2655,2159,26.3465461730957,13.7284460067749,100.425636291504,3670176,2655,1721,196611,3866787,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2013-01-20 18:53:35.874239,-66.02649810282071,7.507644604686305,6.641592550038898,8.869111075229824e-05,11.0,7.25,1.0,8.09,18.244,22.7199,26.3076,1.0726,27.9958,28.259,28.259,0
171820,npp,1949,1490,15.129864692688,13.7312231063843,100.432762145996,3670144,1949,1117,196611,3866755,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2013-01-21 18:34:47.320959,97.27536606972018,29.573782735595007,25.904061437737088,0.007855488023150208,8.0,-29.59,1.184412938166907,-28.98,19.11,22.7623,25.2426,1.0706,17.9251,16.1979,15.973143650377892,0
171998,npp,1231,815,17.7386932373047,13.7274103164673,100.431541442871,3670144,1229,603,196611,3866755,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2013-01-22 18:15:56.983989,96.32260672034222,53.757791091152455,45.552269841390846,0.029176574870514536,5.0,-53.77,1.9513309067639726,-53.45,22.0232,23.6276,26.7896,1.0314,21.3512,18.2954,17.46061794151457,0
172182,npp,501,154,18.9560127258301,13.7292070388794,100.432121276855,3670144,503,73,196611,3866755,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2013-01-23 17:57:06.643104,96.00807700029077,67.75768307038918,55.01112340531287,0.060786303583157175,1.0,-67.8,3.3166247903554,-67.605,21.3016,25.0544,28.2692,0.9726,22.5304,18.4375,16.698319994873742,0
172193,npp,2489,3714,18.9429264068604,13.7279090881348,100.428115844727,3670144,2489,3002,196611,3866755,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2013-01-23 19:37:31.245737,-77.72666347702254,64.07781023554739,52.76324298574289,0.025265585138001208,18.0,64.06,2.7445598364131496,64.26,17.2395,21.4515,25.7558,1.136,23.4551,21.5194,20.79651675328779,0
172382,npp,1817,3054,16.8020343780518,13.7283353805542,100.431991577148,3670144,1817,2455,196611,3866755,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2013-01-24 19:18:46.245830,-78.9049029395945,47.94926486651159,41.09376080128977,0.06537405064402071,15.0,47.93,1.646109783506203,48.245,19.3106,22.4275,25.5382,1.0866,20.9517,18.2566,16.386158222295066,0
172563,npp,1130,2384,25.463737487793,13.7286996841431,100.427810668945,3670144,1130,1928,196611,3866755,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2013-01-25 18:59:59.469855,-79.12085930669907,19.900906947112265,17.535942585928545,0.1266929433528212,12.0,19.88,1.0837787002826917,20.56,19.3339,22.2919,26.3498,1.0932,27.2958,27.8365,24.211640107534468,0
172748,npp,413,1716,31.7226295471191,13.7273092269897,100.430618286133,3670144,413,1302,196611,3866755,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2013-01-26 18:41:10.915837,95.9578448668155,18.159014154743932,16.013357974608432,0.22067841120374673,9.0,-18.15,1.0442604737599883,-17.54,18.1533,22.3766,26.2521,1.089,33.319,34.5473,28.23338621178059,0
173121,npp,935,3936,16.5620422363281,13.7260589599609,100.430374145508,3670144,936,3135,196611,3866755,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2013-01-28 19:43:53.070225,-77.40877821096794,67.95237456950207,55.13192676206531,0.1483700466539354,19.0,67.93,3.3166247903554,68.06,16.9988,20.6066,24.8336,1.1826,23.1496,19.5861,15.341028276775926,0
173482,npp,2658,2610,19.8788909912109,13.7264213562012,100.428153991699,3670144,2658,2108,196611,3866755,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2013-01-30 19:06:23.067647,-80.3145362239862,31.068001562066488,27.180334825383117,0.08060288735225901,13.0,31.04,1.2365102219381485,31.44,18.9036,21.6725,25.4158,1.1244,22.9186,22.3524,20.046240194662943,0
174421,npp,1110,2837,16.8473110198975,13.7269945144653,100.429779052734,3670144,1110,2286,196611,3866755,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2013-02-04 19:12:44.851948,-79.03611615025146,40.44145280781096,35.04137788607796,0.0007122882723961314,14.0,40.43,1.4276677814245327,40.62,16.8805,20.2851,23.8424,1.2013,21.9612,20.2392,20.2392,0
174612,npp,417,2170,14.1242618560791,13.7297248840332,100.432334899902,3670176,417,1731,196611,3866787,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2013-02-05 18:53:58.067121,-83.01321088662968,7.913945427729502,6.999940291645781,9.480738537598792e-10,11.0,7.88,1.0,8.09,18.244,22.7199,26.3076,1.0726,15.7735,15.1495,15.1495,0
174800,npp,2783,1499,24.2652263641357,13.7263431549072,100.429328918457,3670176,2782,1124,196611,3866787,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2013-02-06 18:35:07.720926,96.62649136342169,29.16547541235169,25.55264290588569,5.377228616327904e-18,8.0,-29.17,1.184412938166907,-28.98,19.11,22.7623,25.2426,1.0706,25.638,25.9782,25.9782,0
175388,npp,2630,3062,17.6218128204346,13.7294597625732,100.428398132324,3670176,2631,2460,196611,3866787,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2013-02-09 19:19:06.612349,-78.87727182154323,48.196812638330556,41.28552637176526,1.9482701473310818e-30,15.0,48.17,1.7549928774784245,48.245,19.3106,22.4275,25.5382,1.0866,21.6308,19.1474,19.1474,0
175577,npp,1942,2393,20.9222621917725,13.7295579910278,100.428657531738,3670176,1942,1936,196611,3866787,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2013-02-10 19:00:19.816947,-79.2163536161181,20.364172106718495,17.93923925093312,1.812222659137032e-33,12.0,20.35,1.0837787002826917,20.56,19.3339,22.2919,26.3498,1.0932,23.1054,22.8719,22.8719,0
175772,npp,1240,1725,17.0133113861084,13.7293796539307,100.431655883789,3670176,1240,1310,196611,3866787,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2013-02-11 18:41:31.243121,97.86721353122061,17.614279322619552,15.535546039642382,4.764846522044313e-33,9.0,-17.65,1.0442604737599883,-17.54,18.1533,22.3766,26.2521,1.089,19.2331,18.5282,18.5282,0
175964,npp,525,1052,21.2459144592285,13.7264823913574,100.426139831543,3670176,524,773,196611,3866787,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2013-02-12 18:22:40.888798,96.66236066562026,46.77796071655713,40.16249727326207,5.570200607949418e-31,6.0,-46.8,1.646109783506203,-46.8,21.2459,25.0383,27.1278,0.9733,22.0653,20.6781,20.6781,0
176155,npp,2869,386,18.3232555389404,13.7300424575806,100.428703308105,3670176,2871,217,196611,3866787,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2013-02-13 18:03:50.533549,96.39178662193348,63.589827215859685,52.43759968881462,4.1366290424058236e-27,2.0,-63.62,2.7445598364131496,-63.62,22.3229,26.4717,28.7787,0.9206,21.4002,16.8679,16.8679,0
176359,npp,1091,3287,16.1631546020508,13.7322282791138,100.426658630371,3670176,1093,2634,196611,3866787,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2013-02-14 19:25:28.331508,-78.7462725482997,54.57997252924393,46.16245588811479,9.112480496948677e-28,16.0,54.56,2.0682789409984763,54.545,20.1625,22.6338,24.7155,1.0767,21.2406,17.4024,17.4024,0
176554,npp,392,2618,19.8060054779053,13.7286329269409,100.43049621582,3670176,392,2113,196611,3866787,5217,tha_bangkok_33_55,13.72916667,100.42916667,33,55,tha_bangkok,2013-02-15 19:06:41.526303,-79.41045836578488,31.410360425576393,27.469752186912693,2.5789428598738423e-23,13.0,31.4,1.2365102219381485,31.44,18.9036,21.6725,25.4158,1.1244,22.8597,22.2704,22.2704,0
