lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.73,0.771,0.732
2,0.612,0.669,0.61
3,0.532,0.584,0.524
4,0.484,0.512,0.471
5,0.437,0.452,0.419
6,0.402,0.403,0.379
7,0.362,0.361,0.337
8,0.34,0.327,0.314
9,0.32,0.298,0.292
10,0.309,0.273,0.282
11,0.279,0.252,0.255
12,0.253,0.234,0.232
13,0.238,0.217,0.22
14,0.215,0.202,0.198
15,0.204,0.187,0.186
16,0.17,0.173,0.153
17,0.151,0.159,0.134
18,0.126,0.145,0.107
19,0.119,0.131,0.099
20,0.095,0.117,0.077
21,0.079,0.102,0.063
22,0.083,0.088,0.071
23,0.073,0.074,0.068
24,0.053,0.06,0.054
25,0.023,0.047,0.031
26,0.03,0.032,0.044
27,0.021,0.022,0.042
28,0.02,0.016,0.047
29,0.014,0.011,0.046
30,-0.006,0.008,0.027
31,-0.016,0.008,0.014
32,-0.02,0.009,0.003
33,-0.01,0.013,0.005
34,0.003,0.016,0.011
35,0.017,0.021,0.018
36,0.039,0.026,0.035
37,0.036,0.031,0.029
38,0.04,0.038,0.031
39,0.061,0.045,0.05
40,0.056,0.052,0.045
41,0.069,0.058,0.059
42,0.083,0.065,0.073
43,0.091,0.073,0.082
44,0.095,0.082,0.086
45,0.095,0.09,0.085
46,0.104,0.099,0.093
47,0.114,0.106,0.1
48,0.116,0.113,0.099
49,0.104,0.119,0.086
50,0.11,0.125,0.093
51,0.112,0.131,0.096
52,0.13,0.135,0.118
53,0.124,0.139,0.114
54,0.122,0.142,0.115
55,0.121,0.144,0.117
56,0.14,0.147,0.139
57,0.155,0.149,0.158
58,0.166,0.151,0.173
59,0.165,0.152,0.175
60,0.177,0.152,0.186
61,0.165,0.151,0.171
62,0.149,0.149,0.15
63,0.162,0.147,0.157
64,0.164,0.143,0.153
65,0.145,0.139,0.129
66,0.125,0.136,0.105
67,0.12,0.132,0.096
68,0.111,0.127,0.085
69,0.121,0.122,0.093
70,0.117,0.116,0.09
71,0.118,0.11,0.09
72,0.102,0.103,0.075
73,0.083,0.095,0.057
74,0.074,0.087,0.047
75,0.084,0.08,0.055
76,0.077,0.072,0.047
77,0.055,0.066,0.023
78,0.048,0.059,0.015
79,0.044,0.054,0.012
80,0.051,0.049,0.02
81,0.05,0.046,0.023
82,0.053,0.043,0.029
83,0.047,0.04,0.029
84,0.048,0.037,0.035
85,0.04,0.033,0.033
86,0.039,0.03,0.038
87,0.033,0.027,0.038
88,0.017,0.025,0.027
89,0.001,0.022,0.015
90,0.003,0.019,0.018
91,0.008,0.017,0.021
92,0.019,0.016,0.028
93,0.018,0.015,0.024
94,0.02,0.014,0.024
95,0.028,0.013,0.029
96,0.022,0.013,0.022
97,0.019,0.012,0.017
98,0.013,0.011,0.011
99,0.012,0.011,0.01
100,0.009,0.012,0.007
101,0.002,0.013,0.001
102,0.002,0.013,0.001
103,0.002,0.014,0.001
104,0.009,0.015,0.008
105,0.008,0.017,0.006
106,0.015,0.018,0.011
107,0.023,0.018,0.015
108,0.028,0.019,0.018
109,0.025,0.018,0.014
110,0.022,0.018,0.01
111,0.027,0.017,0.016
112,0.024,0.016,0.014
113,0.018,0.015,0.011
114,0.012,0.014,0.008
115,0.025,0.015,0.022
116,0.02,0.016,0.02
117,0.022,0.016,0.024
118,0.017,0.016,0.021
119,0.005,0.016,0.01
120,0.01,0.016,0.013
121,0.012,0.016,0.013
122,-0.001,0.015,-0.003
123,0.001,0.015,-0.003
124,0.0,0.015,-0.006
125,0.01,0.014,0.001
126,0.013,0.014,0.004
127,0.012,0.014,0.002
128,0.012,0.014,0.001
129,0.021,0.014,0.011
130,0.026,0.013,0.016
131,0.031,0.012,0.022
132,0.022,0.011,0.015
133,0.019,0.009,0.012
134,0.011,0.007,0.005
135,0.007,0.005,0.001
136,-0.002,0.002,-0.008
137,-0.008,-0.0,-0.015
138,-0.011,-0.003,-0.018
139,-0.005,-0.005,-0.01
140,0.004,-0.008,0.0
141,-0.003,-0.011,-0.005
142,-0.015,-0.014,-0.014
143,-0.023,-0.017,-0.02
144,-0.022,-0.021,-0.017
145,-0.032,-0.023,-0.025
146,-0.029,-0.026,-0.021
147,-0.031,-0.028,-0.02
148,-0.038,-0.028,-0.025
149,-0.033,-0.028,-0.02
150,-0.028,-0.026,-0.015
151,-0.025,-0.024,-0.013
152,-0.021,-0.021,-0.01
153,-0.014,-0.017,-0.004
154,-0.008,-0.012,0.0
155,-0.005,-0.008,0.001
156,-0.001,-0.004,0.003
157,0.002,-0.001,0.006
158,-0.002,0.003,0.001
159,0.008,0.007,0.009
160,0.003,0.012,0.004
161,0.008,0.016,0.008
162,0.018,0.021,0.017
163,0.035,0.027,0.031
164,0.042,0.032,0.036
165,0.045,0.037,0.036
166,0.05,0.042,0.039
167,0.058,0.046,0.046
168,0.057,0.049,0.045
169,0.055,0.052,0.043
170,0.05,0.055,0.04
171,0.044,0.057,0.036
172,0.043,0.059,0.035
173,0.047,0.06,0.041
174,0.046,0.061,0.041
175,0.05,0.062,0.047
176,0.059,0.062,0.056
177,0.07,0.061,0.067
178,0.076,0.06,0.073
179,0.079,0.058,0.077
180,0.078,0.056,0.076
181,0.067,0.054,0.066
182,0.055,0.052,0.054
183,0.049,0.049,0.049
184,0.045,0.048,0.044
185,0.042,0.046,0.041
186,0.035,0.045,0.034
187,0.031,0.044,0.029
188,0.034,0.043,0.032
189,0.03,0.041,0.027
190,0.033,0.039,0.031
191,0.03,0.037,0.028
192,0.03,0.034,0.028
193,0.031,0.032,0.029
194,0.024,0.029,0.022
195,0.023,0.027,0.02
196,0.024,0.025,0.02
197,0.026,0.023,0.022
198,0.029,0.021,0.026
199,0.037,0.02,0.035
200,0.04,0.019,0.039
201,0.031,0.017,0.032
202,0.023,0.016,0.026
203,0.014,0.014,0.018
204,0.004,0.011,0.009
205,0.0,0.008,0.006
206,-0.006,0.004,0.002
207,-0.009,0.001,-0.002
208,-0.011,-0.003,-0.006
209,-0.009,-0.005,-0.005
210,-0.007,-0.008,-0.004
211,-0.007,-0.01,-0.006
212,-0.004,-0.012,-0.004
213,-0.005,-0.014,-0.007
214,-0.007,-0.015,-0.012
215,-0.013,-0.016,-0.02
216,-0.02,-0.017,-0.027
217,-0.028,-0.017,-0.034
218,-0.034,-0.018,-0.039
219,-0.024,-0.018,-0.027
220,-0.026,-0.018,-0.028
221,-0.02,-0.017,-0.022
222,-0.014,-0.015,-0.015
223,-0.013,-0.013,-0.014
224,-0.007,-0.011,-0.009
225,-0.004,-0.009,-0.007
226,0.005,-0.008,0.0
227,0.005,-0.006,0.0
228,0.001,-0.006,-0.002
229,-0.0,-0.005,-0.003
230,-0.003,-0.004,-0.004
231,-0.005,-0.003,-0.004
232,-0.006,-0.001,-0.003
233,-0.013,0.001,-0.008
234,-0.003,0.003,0.005
235,-0.002,0.005,0.006
236,0.01,0.007,0.018
237,0.01,0.009,0.016
238,0.01,0.011,0.014
239,0.007,0.011,0.01
240,0.012,0.012,0.012
241,0.011,0.012,0.009
242,0.025,0.012,0.02
243,0.015,0.012,0.008
244,0.014,0.012,0.005
245,0.006,0.012,-0.005
246,0.001,0.012,-0.011
247,0.009,0.013,-0.004
248,0.017,0.013,0.005
249,0.017,0.014,0.007
250,0.018,0.014,0.01
251,0.032,0.014,0.025
252,0.027,0.013,0.021
253,0.015,0.012,0.009
254,0.009,0.01,0.002
255,-0.006,0.009,-0.013
256,-0.011,0.008,-0.019
257,-0.002,0.006,-0.01
258,0.004,0.004,-0.001
259,0.002,0.004,0.001
260,-0.003,0.003,-0.002
261,-0.001,0.003,0.004
262,0.008,0.002,0.018
263,0.011,0.002,0.027
264,0.012,0.002,0.032
265,0.016,0.003,0.039
266,0.017,0.002,0.039
267,0.006,0.003,0.026
268,-0.006,0.003,0.011
269,-0.011,0.004,0.003
270,-0.008,0.005,0.003
271,-0.002,0.007,0.004
272,0.003,0.009,0.006
273,0.017,0.011,0.016
274,0.015,0.014,0.011
275,0.021,0.017,0.015
276,0.022,0.02,0.016
277,0.018,0.022,0.013
278,0.025,0.025,0.023
279,0.031,0.028,0.032
280,0.041,0.03,0.044
281,0.033,0.034,0.037
282,0.028,0.037,0.035
283,0.028,0.039,0.035
284,0.032,0.041,0.038
285,0.035,0.042,0.04
286,0.044,0.042,0.049
287,0.046,0.042,0.052
288,0.053,0.042,0.062
289,0.06,0.041,0.073
290,0.058,0.039,0.075
291,0.043,0.038,0.063
292,0.035,0.036,0.06
293,0.038,0.035,0.068
294,0.04,0.035,0.073
295,0.044,0.034,0.079
296,0.034,0.034,0.066
297,0.032,0.034,0.061
298,0.023,0.034,0.048
299,0.013,0.033,0.034
300,0.007,0.031,0.023
301,0.008,0.03,0.019
302,0.005,0.028,0.01
303,0.01,0.026,0.012
304,0.022,0.024,0.021
305,0.024,0.022,0.022
306,0.044,0.02,0.04
307,0.041,0.019,0.039
308,0.044,0.018,0.044
309,0.05,0.018,0.052
310,0.04,0.018,0.042
311,0.037,0.018,0.039
312,0.02,0.017,0.022
313,0.018,0.017,0.021
314,-0.0,0.016,0.001
315,-0.005,0.015,-0.004
316,-0.018,0.013,-0.018
317,-0.009,0.013,-0.008
318,-0.009,0.013,-0.004
319,0.01,0.013,0.02
320,-0.0,0.012,0.016
321,0.008,0.012,0.03
322,0.015,0.011,0.042
323,0.029,0.01,0.061
324,0.028,0.009,0.063
325,0.022,0.009,0.058
326,0.025,0.01,0.058
327,0.021,0.01,0.048
328,0.017,0.012,0.038
329,0.006,0.015,0.02
330,0.012,0.017,0.021
331,0.009,0.02,0.012
332,0.018,0.022,0.016
333,0.018,0.024,0.011
334,0.027,0.027,0.019
335,0.029,0.028,0.021
336,0.036,0.029,0.03
337,0.04,0.03,0.038
338,0.032,0.031,0.032
339,0.021,0.032,0.022
340,0.024,0.034,0.026
341,0.027,0.037,0.03
342,0.035,0.04,0.038
343,0.048,0.044,0.05
344,0.051,0.048,0.05
345,0.051,0.051,0.049
346,0.059,0.054,0.058
347,0.069,0.057,0.071
348,0.056,0.061,0.063
349,0.07,0.064,0.083
350,0.064,0.066,0.083
351,0.068,0.069,0.092
352,0.066,0.071,0.095
353,0.078,0.074,0.112
354,0.078,0.077,0.113
355,0.08,0.081,0.113
356,0.086,0.084,0.115
357,0.094,0.088,0.115
358,0.093,0.091,0.106
359,0.097,0.094,0.104
360,0.094,0.097,0.097
361,0.093,0.098,0.089
362,0.079,0.099,0.068
363,0.085,0.099,0.07
364,0.086,0.098,0.071
365,0.095,0.098,0.079
366,0.106,0.098,0.093
367,0.102,0.098,0.092
368,0.109,0.098,0.101
369,0.117,0.096,0.109
370,0.105,0.094,0.099
371,0.099,0.092,0.094
372,0.089,0.088,0.083
373,0.099,0.084,0.091
374,0.087,0.08,0.078
375,0.07,0.076,0.061
376,0.063,0.071,0.056
377,0.052,0.066,0.051
378,0.057,0.061,0.062
379,0.042,0.056,0.053
380,0.053,0.051,0.069
381,0.042,0.046,0.064
382,0.041,0.042,0.071
383,0.038,0.037,0.074
384,0.045,0.033,0.085
385,0.047,0.029,0.087
386,0.03,0.025,0.069
387,0.015,0.022,0.048
388,0.016,0.019,0.043
389,0.008,0.016,0.028
390,-0.001,0.013,0.013
391,0.001,0.01,0.01
392,0.005,0.007,0.012
393,0.015,0.003,0.021
394,0.001,-0.0,0.007
395,0.009,-0.005,0.016
396,-0.007,-0.009,0.002
397,-0.015,-0.015,-0.005
398,-0.028,-0.022,-0.018
399,-0.035,-0.031,-0.025
400,-0.04,-0.041,-0.031
