gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1626,2189,3.27233934402466,13.6005764007568,100.414749145508,3670176,1626,1749,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2012-04-23 18:54:53.079917,-79.13025508617253,9.009759469524296,7.968331919362141,1.1178843381650234e-28,11.0,8.99,1.0,8.23,3.2067,4.0425,6.659,1.1694,3.9572,3.8267,0
154213,npp,2278,2393,2.46695709228516,13.6042327880859,100.41276550293,3670176,2278,1936,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2012-12-08 19:00:01.661728,-79.45816992407777,20.358912876138596,17.93523982759991,3.4512680667574846e-05,12.0,20.35,1.0837787002826917,20.635,2.9249,4.163,6.3053,1.1356,3.1624,2.8014,0
154406,npp,1564,1723,2.32883310317993,13.6031980514526,100.412254333496,3670176,1564,1309,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2012-12-09 18:41:11.339449,97.04025792743532,17.744809095189943,15.650647845160638,7.5697614503155e-14,9.0,-17.76,1.0442604737599883,-17.43,3.059,4.3044,5.7548,1.0983,2.8355,2.5577,0
154819,npp,2059,3943,3.67678737640381,13.6018218994141,100.412826538086,3670176,2058,3139,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2012-12-11 19:43:49.950952,-77.05890665587846,68.05429115463475,55.19149067042615,5.9278519345216416e-21,19.0,68.04,3.3166247903554,68.12,6.3922,7.6713,9.0701,0.6162,3.5229,2.2658,0
155557,npp,2306,1275,3.59739851951599,13.6071901321411,100.412490844727,3670176,2307,953,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2012-12-15 18:28:37.527511,97.88136095920548,38.822097155280154,33.70442328382726,9.532553315099693e-32,7.0,-38.85,1.357151599901897,-38.73,4.4799,5.9138,8.4793,0.7994,3.0205,2.8757,0
155937,npp,2832,3503,4.88520765304565,13.6046581268311,100.411254882812,3670176,2836,2843,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2012-12-17 19:31:17.911178,-77.64772471369257,59.774567787906726,49.895317649777326,4.4644671204246544e-29,17.0,59.76,2.3545700244418297,59.9,5.2502,6.9515,8.5359,0.68,3.8498,3.3222,0
156115,npp,2141,2838,2.04642283916473,13.6051387786865,100.416130065918,3670176,2140,2286,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2012-12-18 19:12:31.117849,-79.07613253447424,40.50027663782152,35.09175762701767,2.5205816516767942e-24,14.0,40.47,1.4276677814245327,40.7,3.8884,4.8174,5.5223,0.9813,2.7864,2.0082,0
156294,npp,1435,2169,1.68860566616058,13.6066513061523,100.415267944336,3670176,1435,1730,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2012-12-19 18:53:42.552304,-76.78702619134154,7.857683200391241,6.950690516439095,5.560422215402133e-18,11.0,7.83,1.0,8.23,3.2067,4.0425,6.659,1.1694,2.3735,1.9747,0
169250,npp,2884,152,5.51156091690063,13.6040172576904,100.412200927734,3670176,2886,72,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-01-07 17:57:02.002062,96.23769918576708,67.77395530500218,55.02212891798966,1.294830932043839e-16,1.0,-67.83,3.3166247903554,-67.6,6.3163,7.7219,9.5096,0.6122,4.0609,3.3742,0
169262,npp,1799,3716,4.72381353378296,13.6016597747803,100.410873413086,3670176,1799,3004,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-01-07 19:37:26.605209,-77.72342571603106,64.10120607456147,52.77948130363599,3.4744944929110922e-06,18.0,64.09,2.7445598364131496,64.37,5.8704,6.9202,8.3285,0.6831,3.9271,3.2269,0
169440,npp,1110,3054,2.42104077339172,13.6048078536987,100.414756774902,3670176,1111,2455,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-01-08 19:18:39.847396,-78.82135483602617,47.93777843720094,41.085795865856916,4.516281031763148e-15,15.0,47.93,1.646109783506203,48.35,4.471,5.5012,7.1467,0.8593,2.8562,2.0805,0
169621,npp,406,2383,1.48252010345459,13.6059255599976,100.414276123047,3670176,406,1927,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-01-09 18:59:51.315366,-79.99270428055546,19.84627380378122,17.48884715703843,3.3971518272463393e-23,12.0,19.82,1.0837787002826917,20.635,2.9249,4.163,6.3053,1.1356,2.2541,1.6835,0
169799,npp,2761,1713,2.68334293365479,13.6012010574341,100.413589477539,3670176,2761,1300,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-01-10 18:41:01.004836,98.10764734338797,18.272170583958196,16.11294295619865,9.913394645232855e-30,9.0,-18.31,1.0442604737599883,-17.43,3.059,4.3044,5.7548,1.0983,3.175,2.947,0
169981,npp,2013,1038,11.2340612411499,13.6074647903442,100.411293029785,3670176,2012,763,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-01-11 18:22:08.913000,96.68976806332157,47.23433068598894,40.52966771142554,1.1244732689130227e-34,6.0,-47.25,1.646109783506203,-46.76,5.0125,6.3808,8.4352,0.7409,7.6756,8.3229,0
170155,npp,1270,370,8.99404907226562,13.6076631546021,100.411575317383,3670176,1271,206,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-01-12 18:03:16.818996,96.26636840596191,63.90003135030786,52.64604870044228,6.043525222860571e-34,2.0,-63.93,2.7445598364131496,-63.61,6.2127,7.1711,9.2684,0.6592,5.3916,5.9291,0
170168,npp,161,3933,3.46786165237427,13.6069364547729,100.415367126465,3670176,165,3133,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-01-12 19:43:39.643107,-77.49413876189001,67.89915689085656,55.10475651385097,2.095690610062206e-32,19.0,67.88,3.3166247903554,68.12,6.3922,7.6713,9.0701,0.6162,3.46,2.137,0
170350,npp,2550,3275,3.18256902694702,13.6019268035889,100.412551879883,3670176,2551,2620,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-01-13 19:24:52.881809,-78.45240967945452,54.252887039620724,45.926500651460465,6.313106643709947e-33,16.0,54.24,1.9513309067639726,54.61,4.3362,5.9428,7.9489,0.7955,3.3128,2.5316,0
170531,npp,1850,2603,1.75140023231506,13.605034828186,100.414581298828,3670176,1850,2103,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-01-14 19:06:04.340599,-79.38003857250688,30.745951097595057,26.90704540514519,1.4834764838469315e-31,13.0,30.73,1.2365102219381485,31.53,2.699,4.2463,5.3235,1.1133,2.7097,1.9498,0
170716,npp,1139,1933,6.60874700546265,13.6052436828613,100.410629272461,3670176,1139,1505,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-01-15 18:47:15.795497,98.26897136355798,5.848434404256827,5.174977581172261,3.5765996395774726e-28,10.0,-5.86,1.0,-4.82,3.3166,4.7273,6.5833,1.0,6.6087,6.6087,0
170898,npp,430,1263,5.92518711090088,13.6021823883057,100.412666320801,3670176,429,943,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-01-16 18:28:25.471116,98.2495900765393,39.28307078768574,34.08675612732414,5.475609387791615e-23,7.0,-39.3,1.4276677814245327,-38.73,4.4799,5.9138,8.4793,0.7994,4.7353,4.7364,0
171079,npp,2780,592,4.1567497253418,13.6024799346924,100.414703369141,3670176,2778,379,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-01-17 18:09:35.144171,96.59465908088026,59.26977908293257,49.53848405194419,2.1513441667416336e-16,4.0,-59.31,2.3545700244418297,-58.95,5.27,6.5065,7.6239,0.7266,3.7294,3.0201,0
171271,npp,986,3495,3.01056003570557,13.6056785583496,100.414199829102,3670176,986,2835,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-01-18 19:31:11.196246,-77.95535030021728,59.595575515530555,49.7691925363117,5.631727629797716e-19,17.0,59.58,2.3545700244418297,59.9,5.2502,6.9515,8.5359,0.68,3.0536,2.0473,0
171454,npp,293,2830,3.15534901618958,13.6065759658813,100.413230895996,3670176,294,2280,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-01-19 19:12:26.205604,-78.59920704775745,40.19621566003511,34.842271414705145,3.5965973995012092e-12,14.0,40.17,1.4276677814245327,40.7,3.8884,4.8174,5.5223,0.9813,3.5632,3.0964,0
171638,npp,2674,2162,2.72493553161621,13.6026592254639,100.411659240723,3670176,2674,1723,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-01-20 18:53:39.432799,-73.7132578290904,7.50192967568157,6.636506483479488,8.610996591110209e-05,11.0,7.42,1.0,8.23,3.2067,4.0425,6.659,1.1694,3.4098,3.1866,0
174612,npp,436,2171,4.96660852432251,13.6040887832642,100.410491943359,3670176,436,1732,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-02-05 18:53:59.846357,-78.82868624533698,7.945100646002367,7.0274487795814204,9.695301054398134e-10,11.0,7.94,1.0,8.23,3.2067,4.0425,6.659,1.1694,5.6515,5.8081,0
175388,npp,2649,3065,6.66433572769165,13.6033630371094,100.415641784668,3670176,2649,2462,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-02-09 19:19:08.391585,-78.83953687468428,48.28637107227343,41.355680745053206,1.9358149516608966e-30,15.0,48.26,1.7549928774784245,48.35,4.471,5.5012,7.1467,0.8593,5.3901,5.7269,0
175577,npp,1961,2395,3.21306204795837,13.6032705307007,100.413612365723,3670176,1961,1937,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-02-10 19:00:21.596226,-79.07182437906027,20.47889246895395,18.039237395068383,1.7815023060006704e-33,12.0,20.45,1.0837787002826917,20.635,2.9249,4.163,6.3053,1.1356,3.8508,3.6486,0
175772,npp,1259,1726,3.55161595344543,13.6034479141235,100.412055969238,3670176,1259,1311,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-02-11 18:41:33.022400,97.6656571308425,17.553825521434952,15.482567342978271,4.6539208162656174e-33,9.0,-17.6,1.0442604737599883,-17.43,3.059,4.3044,5.7548,1.0983,4.0065,3.9006,0
175964,npp,543,1053,10.3781261444092,13.6077632904053,100.409713745117,3670176,547,774,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-02-12 18:22:42.668078,96.66805436081044,46.74198578964604,40.13382761335299,5.419971231102963e-31,6.0,-46.76,1.646109783506203,-46.76,5.0125,6.3808,8.4352,0.7409,7.1557,7.6888,0
176155,npp,2888,387,6.29667615890503,13.6054182052612,100.413551330566,3670176,2888,218,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-02-13 18:03:52.312827,96.37325461093877,63.56948794827514,52.42425830330552,4.003681663439469e-27,2.0,-63.6,2.7445598364131496,-63.61,6.2127,7.1711,9.2684,0.6592,4.4087,4.1509,0
176359,npp,1110,3290,4.123743534088129,13.6056222915649,100.414367675781,3670176,1111,2636,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-02-14 19:25:30.110781,-78.7158653072681,54.65958367045039,46.22122652709549,8.688675278686898e-28,16.0,54.63,2.0682789409984763,54.61,4.3362,5.9428,7.9489,0.7955,3.8478,3.2803,0
176748,npp,2785,1952,4.52797842025757,13.6043405532837,100.414657592773,3670176,2785,1522,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-02-16 18:47:56.498365,99.70734195045522,4.739145738487101,4.193465541541345,1.75356213413823e-17,10.0,-4.76,1.0,-4.82,3.3166,4.7273,6.5833,1.0,4.528,4.528,0
177358,npp,2624,3510,5.4018759727478,13.6009149551392,100.413673400879,3670176,2628,2849,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-02-19 19:31:49.986950,-77.60391650468983,59.93683024283018,50.000151529551424,7.296725074897436e-07,17.0,59.92,2.3545700244418297,59.9,5.2502,6.9515,8.5359,0.68,4.0692,3.6735,0
180151,npp,2881,1290,9.87997817993164,13.6055335998535,100.409576416016,3670176,2882,968,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-03-05 18:29:26.026266,98.3819465713333,38.24000926873581,33.217197636533506,8.032892994885237e-05,7.0,-38.24,1.357151599901897,-38.73,4.4799,5.9138,8.4793,0.7994,7.6498,7.8978,0
180348,npp,2158,618,6.53562164306641,13.6035146713257,100.411247253418,3670176,2156,403,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-03-06 18:10:33.865459,96.2568303210719,58.71430504036,49.14352612154577,5.357244763972927e-13,4.0,-58.71,2.253202848596432,-58.95,5.27,6.5065,7.6239,0.7266,4.7403,4.7485,0
180558,npp,361,3517,6.0117039680481,13.6012449264526,100.410285949707,3670176,361,2854,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-03-07 19:32:09.863431,-77.88714084661012,60.089983204083254,50.105669122372326,1.8645283653255932e-10,17.0,60.07,2.4157378735459294,59.9,5.2502,6.9515,8.5359,0.68,4.3383,4.0882,0
180755,npp,2755,2854,4.31505012512207,13.6052837371826,100.413925170898,3670176,2756,2300,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-03-08 19:13:24.818314,-79.26382983417972,41.07718305477133,35.561315064333016,2.9315805332806123e-18,14.0,41.08,1.4276677814245327,40.7,3.8884,4.8174,5.5223,0.9813,4.3755,4.2344,0
180954,npp,2063,2186,3.69921827316284,13.6009178161621,100.415092468262,3670176,2063,1746,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-03-09 18:54:36.219424,-76.98149214700942,8.830970044677349,7.809325100961426,5.291803204782379e-25,11.0,8.81,1.0,8.23,3.2067,4.0425,6.659,1.1694,4.3841,4.3259,0
181155,npp,1340,1516,4.51612710952759,13.6074924468994,100.412582397461,3670176,1340,1137,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-03-10 18:35:47.620463,97.13981484975646,28.383509519340226,24.88098778261045,3.0887325329303635e-30,8.0,-28.37,1.184412938166907,-28.91,3.6784,5.535,7.2738,0.8541,3.8671,3.8571,0
181350,npp,621,841,10.2315263748169,13.6066446304321,100.409812927246,3670176,620,633,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-03-11 18:16:57.243931,96.82557707701191,53.066735230732824,45.028449937983595,4.482861680610362e-34,5.0,-53.07,1.9513309067639726,-53.4,5.5604,7.3492,9.4568,0.6432,6.2045,6.5814,0
181566,npp,1875,3739,6.77432918548584,13.6058750152588,100.415328979492,3670176,1878,3019,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-03-12 19:38:31.469987,-77.8425272133489,64.54799205679646,53.05543385818229,6.108831513465447e-31,18.0,64.52,2.8345692104261015,64.37,5.8704,6.9202,8.3285,0.6831,4.6759,4.6277,0
181765,npp,1202,3080,3.59105134010315,13.6048746109009,100.413436889648,3670176,1204,2472,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-03-13 19:19:46.435828,-79.13002854887684,48.71932534179371,41.69339061433335,3.8960035597563877e-31,15.0,48.71,1.7549928774784245,48.35,4.471,5.5012,7.1467,0.8593,3.6389,3.0859,0
181964,npp,514,2410,3.96427249908447,13.6051416397095,100.414863586426,3670176,515,1950,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-03-14 19:00:59.617664,-80.2074619319122,21.236491209191772,18.6988536440292,9.907430587857944e-30,12.0,21.24,1.0837787002826917,20.635,2.9249,4.163,6.3053,1.1356,4.544,4.5017,0
182958,npp,2033,2634,8.08625650405884,13.6052827835083,100.409461975098,3670176,2034,2125,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-03-19 19:07:21.204189,-80.27535920072047,32.1204722679208,28.07388015468121,8.534139736942067e-13,13.0,32.11,1.2365102219381485,31.53,2.699,4.2463,5.3235,1.1133,7.8329,9.0024,0
186669,npp,666,628,5.31756448745728,13.6046209335327,100.415786743164,3670176,666,411,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-04-07 18:11:06.224817,96.67492001318097,58.47128089052055,48.97782851827897,2.792442039838848e-25,4.0,-58.48,2.253202848596432,-58.95,5.27,6.5065,7.6239,0.7266,4.1997,3.8635,0
188821,npp,1848,3967,8.38720893859863,13.6031179428101,100.40909576416,3670176,1848,3151,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-04-18 19:45:18.418432,-77.2455073047489,68.44137223835702,55.41605094395439,5.359884859806152e-16,19.0,68.43,3.3166247903554,68.12,6.3922,7.6713,9.0701,0.6162,4.9432,5.1685,0
189008,npp,1176,3311,7.26147031784058,13.6050510406494,100.410186767578,3670176,1176,2659,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-04-19 19:26:33.385476,-78.45162997848246,55.17598272573586,46.60933210754871,9.607631852652772e-10,16.0,55.16,2.0682789409984763,54.61,4.3362,5.9428,7.9489,0.7955,5.3649,5.7763,0
197147,npp,1049,2409,6.18091058731079,13.6072263717651,100.412033081055,3670176,1049,1949,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-06-02 19:01:42.439429,-79.38867655959137,21.18646936076742,18.657459050713207,0.00019317844492533343,12.0,21.19,1.0837787002826917,20.635,2.9249,4.163,6.3053,1.1356,6.5892,7.0188,0
233435,npp,1692,394,5.1819543838501,13.6015949249268,100.41431427002,3670176,1690,222,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-10-11 18:06:35.154328,96.31132834463972,63.44965465129349,52.3503032168609,1.9412322265848792e-13,2.0,-63.47,2.7445598364131496,-63.61,6.2127,7.1711,9.2684,0.6592,4.0026,3.4161,0
233650,npp,2979,3297,4.12341618537903,13.6049041748047,100.413146972656,3670176,2981,2643,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-10-12 19:28:12.994507,-78.44179185852025,54.81467428659436,46.33935120603233,1.017323134801188e-15,16.0,54.81,2.0682789409984763,54.61,4.3362,5.9428,7.9489,0.7955,3.8477,3.2801,0
237029,npp,3003,2621,4.62721300125122,13.6038188934326,100.413276672363,3670176,3003,2115,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-10-29 19:09:32.816493,-78.78150524936312,31.533335172360314,27.574732533143408,1.9867659261027044e-05,13.0,31.53,1.2365102219381485,31.53,2.699,4.2463,5.3235,1.1133,5.0354,5.1515,0
237224,npp,2298,1952,2.20414042472839,13.6033849716187,100.414512634277,3670176,2298,1522,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-10-30 18:50:44.280993,95.43557251018605,4.764992166695562,4.21635754522519,2.0763150784364625e-13,10.0,-4.76,1.0,-4.82,3.3166,4.7273,6.5833,1.0,2.2041,2.2041,0
237826,npp,2112,3507,4.53204250335693,13.6037693023682,100.411460876465,3670176,2116,2846,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-11-02 19:34:36.160250,-77.85444292901174,59.88132439685247,49.961748051512295,1.4194898252944988e-26,17.0,59.85,2.3545700244418297,59.9,5.2502,6.9515,8.5359,0.68,3.6998,3.082,0
238025,npp,1410,2843,5.00049304962158,13.6046695709229,100.410186767578,3670176,1411,2291,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-11-03 19:15:51.177910,-79.73114596783704,40.678473652012705,35.23432117844273,9.840105155603485e-33,14.0,40.66,1.4276677814245327,40.7,3.8884,4.8174,5.5223,0.9813,4.8556,4.907,0
238219,npp,709,2175,2.4483962059021,13.6015720367432,100.414009094238,3670176,709,1736,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-11-04 18:57:02.641499,-79.27019707823162,8.168421667227614,7.224385043548896,3.1940112446118e-33,11.0,8.17,1.0,8.23,3.2067,4.0425,6.659,1.1694,3.1333,2.8632,0
238412,npp,3065,1504,3.04238152503967,13.6067981719971,100.414375305176,3670176,3065,1128,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-11-05 18:38:12.331099,97.76962907343152,28.933008826139975,25.352397218837254,1.3302137020569326e-32,8.0,-28.93,1.184412938166907,-28.91,3.6784,5.535,7.2738,0.8541,2.6228,2.5984,0
239575,npp,748,1050,7.48543691635132,13.6056680679321,100.412147521973,3670176,747,771,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-11-11 18:25:38.657583,96.95362827567162,46.84320582001719,40.213495202328815,0.0002653673129224801,6.0,-46.86,1.646109783506203,-46.76,5.0125,6.3808,8.4352,0.7409,5.3984,5.5457,0
243393,npp,744,1947,4.42954874038696,13.6049528121948,100.410675048828,3670176,744,1518,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-12-01 18:51:10.104791,97.94070981099891,5.034928191636402,4.455255704015104,2.897025409629009e-27,10.0,-5.05,1.0,-4.82,3.3166,4.7273,6.5833,1.0,4.4295,4.4295,0
243578,npp,39,1278,5.45445013046265,13.6059284210205,100.411376953125,3670176,39,956,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-12-02 18:32:21.581139,97.54106816687289,38.72384174951427,33.62088961999897,2.107116105528005e-33,7.0,-38.73,1.357151599901897,-38.73,4.4799,5.9138,8.4793,0.7994,4.3889,4.3601,0
244148,npp,2985,2842,5.34002923965454,13.6016225814819,100.409248352051,3670176,2985,2291,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-12-05 19:16:22.410230,-79.08621405548406,40.632682719065926,35.19891526446177,3.4382238786142815e-32,14.0,40.62,1.4276677814245327,40.7,3.8884,4.8174,5.5223,0.9813,5.0934,5.2402,0
244515,npp,1596,1504,3.27270150184631,13.6025667190552,100.412170410156,3670176,1595,1128,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-12-07 18:38:47.156309,97.61181802157719,28.923400164682715,25.345992172633316,2.565542923952653e-24,8.0,-28.93,1.184412938166907,-28.91,3.6784,5.535,7.2738,0.8541,2.8173,2.7951,0
244703,npp,882,830,4.36869525909424,13.6008424758911,100.415435791016,3670176,884,620,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-12-08 18:19:58.643758,97.18761217727219,53.35608461659604,45.249939129712125,1.997615319488293e-17,5.0,-53.37,1.9513309067639726,-53.4,5.5604,7.3492,9.4568,0.6432,3.1999,2.8101,0
244905,npp,2139,3728,6.13724517822266,13.6052827835083,100.415351867676,3670176,2138,3011,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-12-09 19:41:31.179380,-77.64118635566264,64.34174987186799,52.93007185720796,8.350547465596021e-20,18.0,64.32,2.8345692104261015,64.37,5.8704,6.9202,8.3285,0.6831,4.4511,4.1925,0
245087,npp,1471,3067,4.61052465438843,13.6045112609863,100.411354064941,3670176,1469,2464,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-12-10 19:22:46.224634,-78.53136667669,48.34514054423102,41.40423299570687,2.300308749009586e-12,15.0,48.32,1.7549928774784245,48.35,4.471,5.5012,7.1467,0.8593,4.2198,3.962,0
245274,npp,787,2398,4.12882375717163,13.6062812805176,100.412574768066,3670176,788,1940,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-12-11 19:04:01.265713,-80.5225758340887,20.620428545072777,18.163616690307148,0.00017654081794734577,12.0,20.61,1.0837787002826917,20.635,2.9249,4.163,6.3053,1.1356,4.6958,4.6885,0
248273,npp,1643,2401,2.83176302909851,13.6063299179077,100.414398193359,3670176,1643,1942,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-12-27 19:04:24.011610,-79.6567594909864,20.786866423823543,18.309490558674963,2.522113108076915e-05,12.0,20.77,1.0837787002826917,20.635,2.9249,4.163,6.3053,1.1356,3.499,3.2156,0
248459,npp,927,1731,4.30947494506836,13.6014137268066,100.411155700684,3670176,926,1316,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-12-28 18:45:35.480902,96.38559900286705,17.334605381397665,15.292252538918097,7.753382576840855e-14,9.0,-17.32,1.0442604737599883,-17.43,3.059,4.3044,5.7548,1.0983,4.7322,4.7329,0
248836,npp,1446,3952,6.26368713378906,13.6037006378174,100.415718078613,3670176,1447,3143,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-12-30 19:48:17.680596,-77.2458465042245,68.20441020389323,55.28170559902263,1.3753631569023233e-20,19.0,68.19,3.3166247903554,68.12,6.3922,7.6713,9.0701,0.6162,4.3029,3.8599,0
249021,npp,779,3295,4.53676605224609,13.6069898605347,100.413795471191,3670176,778,2641,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2013-12-31 19:29:32.703099,-78.18914208954358,54.768696361122146,46.309489219585735,2.876222131424424e-28,16.0,54.76,2.0682789409984763,54.61,4.3362,5.9428,7.9489,0.7955,4.0475,3.6089,0
261134,npp,97,2625,2.35735297203064,13.606616973877,100.415229797363,3670176,98,2118,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2014-01-01 19:10:47.728736,-79.83065757537459,31.707243517047292,27.726186831091937,3.717805293446448e-33,13.0,31.71,1.2365102219381485,31.53,2.699,4.2463,5.3235,1.1133,3.1997,2.6244,0
261308,npp,2473,1955,1.30657553672791,13.6018619537354,100.414505004883,3670176,2473,1525,196611,3866787,8093,tha_bangkok_29_85,13.60416667,100.4125,29,85,tha_bangkok,2014-01-02 18:51:59.200509,96.5305113149556,4.5287757616960835,4.007841966841793,1.795013229824662e-33,10.0,-4.59,1.0,-4.82,3.3166,4.7273,6.5833,1.0,1.3066,1.3066,0
