lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.725,0.761,0.738
2,0.58,0.659,0.597
3,0.513,0.573,0.527
4,0.471,0.502,0.478
5,0.428,0.443,0.428
6,0.396,0.394,0.39
7,0.369,0.355,0.361
8,0.352,0.325,0.342
9,0.333,0.301,0.321
10,0.313,0.283,0.301
11,0.297,0.27,0.285
12,0.284,0.26,0.271
13,0.254,0.254,0.241
14,0.25,0.25,0.234
15,0.253,0.249,0.236
16,0.252,0.248,0.238
17,0.259,0.248,0.246
18,0.239,0.249,0.229
19,0.234,0.25,0.227
20,0.238,0.251,0.232
21,0.24,0.251,0.232
22,0.245,0.251,0.235
23,0.232,0.251,0.225
24,0.231,0.25,0.23
25,0.226,0.248,0.234
26,0.226,0.242,0.242
27,0.235,0.239,0.254
28,0.231,0.238,0.252
29,0.232,0.238,0.252
30,0.241,0.236,0.256
31,0.254,0.234,0.265
32,0.252,0.232,0.258
33,0.238,0.23,0.239
34,0.228,0.227,0.221
35,0.223,0.223,0.21
36,0.216,0.219,0.197
37,0.213,0.214,0.19
38,0.204,0.208,0.178
39,0.19,0.203,0.161
40,0.197,0.197,0.165
41,0.191,0.19,0.157
42,0.195,0.183,0.157
43,0.19,0.175,0.15
44,0.16,0.167,0.122
45,0.141,0.159,0.105
46,0.148,0.152,0.113
47,0.143,0.145,0.11
48,0.141,0.138,0.109
49,0.132,0.132,0.101
50,0.126,0.127,0.097
51,0.127,0.123,0.097
52,0.126,0.12,0.097
53,0.117,0.116,0.094
54,0.125,0.113,0.107
55,0.103,0.111,0.094
56,0.087,0.109,0.087
57,0.09,0.107,0.096
58,0.091,0.105,0.101
59,0.095,0.104,0.106
60,0.102,0.103,0.111
61,0.112,0.101,0.117
62,0.101,0.099,0.102
63,0.105,0.097,0.102
64,0.106,0.095,0.098
65,0.114,0.094,0.1
66,0.119,0.094,0.1
67,0.108,0.093,0.085
68,0.096,0.091,0.067
69,0.084,0.088,0.05
70,0.072,0.086,0.038
71,0.076,0.085,0.04
72,0.075,0.083,0.035
73,0.067,0.08,0.027
74,0.063,0.077,0.028
75,0.074,0.075,0.041
76,0.078,0.072,0.046
77,0.075,0.069,0.047
78,0.069,0.066,0.043
79,0.049,0.063,0.024
80,0.053,0.059,0.026
81,0.059,0.057,0.029
82,0.064,0.056,0.036
83,0.062,0.056,0.037
84,0.073,0.056,0.052
85,0.071,0.057,0.057
86,0.069,0.058,0.06
87,0.048,0.058,0.044
88,0.047,0.059,0.045
89,0.035,0.06,0.033
90,0.04,0.061,0.035
91,0.056,0.062,0.047
92,0.063,0.062,0.048
93,0.06,0.062,0.041
94,0.059,0.062,0.037
95,0.063,0.062,0.038
96,0.073,0.061,0.046
97,0.071,0.061,0.043
98,0.069,0.06,0.038
99,0.068,0.061,0.034
100,0.076,0.061,0.04
101,0.071,0.06,0.033
102,0.062,0.059,0.024
103,0.062,0.058,0.027
104,0.047,0.056,0.017
105,0.034,0.054,0.006
106,0.033,0.051,0.007
107,0.045,0.048,0.022
108,0.046,0.045,0.026
109,0.045,0.042,0.026
110,0.048,0.039,0.029
111,0.048,0.036,0.029
112,0.036,0.033,0.019
113,0.023,0.031,0.01
114,0.027,0.03,0.017
115,0.039,0.029,0.033
116,0.034,0.03,0.033
117,0.032,0.031,0.035
118,0.036,0.032,0.04
119,0.034,0.033,0.038
120,0.029,0.035,0.03
121,0.018,0.037,0.018
122,0.01,0.039,0.009
123,0.026,0.041,0.022
124,0.034,0.043,0.029
125,0.037,0.045,0.032
126,0.041,0.046,0.035
127,0.058,0.046,0.05
128,0.07,0.046,0.057
129,0.073,0.046,0.056
130,0.07,0.045,0.05
131,0.062,0.044,0.041
132,0.053,0.044,0.032
133,0.049,0.043,0.029
134,0.039,0.041,0.022
135,0.035,0.04,0.021
136,0.029,0.038,0.017
137,0.028,0.036,0.018
138,0.024,0.034,0.016
139,0.02,0.032,0.011
140,0.015,0.03,0.008
141,0.023,0.028,0.016
142,0.026,0.026,0.021
143,0.014,0.023,0.014
144,0.013,0.02,0.016
145,0.016,0.017,0.023
146,0.003,0.014,0.014
147,0.008,0.012,0.022
148,0.008,0.009,0.022
149,0.017,0.007,0.029
150,0.021,0.004,0.031
151,0.02,0.002,0.029
152,0.017,0.001,0.025
153,0.013,-0.001,0.021
154,0.015,-0.002,0.024
155,0.003,-0.003,0.015
156,-0.004,-0.004,0.008
157,-0.003,-0.005,0.008
158,-0.009,-0.005,0.0
159,-0.018,-0.005,-0.012
160,-0.022,-0.005,-0.018
161,-0.019,-0.004,-0.017
162,-0.014,-0.003,-0.013
163,-0.018,-0.001,-0.018
164,-0.013,0.002,-0.013
165,-0.011,0.004,-0.01
166,-0.002,0.008,0.0
167,0.006,0.011,0.008
168,0.015,0.014,0.018
169,0.024,0.017,0.028
170,0.035,0.02,0.038
171,0.045,0.023,0.048
172,0.05,0.026,0.053
173,0.047,0.029,0.053
174,0.043,0.031,0.052
175,0.04,0.034,0.052
176,0.036,0.036,0.051
177,0.034,0.037,0.049
178,0.034,0.038,0.05
179,0.033,0.038,0.048
180,0.029,0.037,0.044
181,0.032,0.036,0.047
182,0.042,0.035,0.056
183,0.037,0.034,0.051
184,0.031,0.034,0.045
185,0.028,0.034,0.042
186,0.03,0.034,0.044
187,0.025,0.036,0.037
188,0.025,0.037,0.034
189,0.033,0.039,0.039
190,0.036,0.041,0.039
191,0.039,0.044,0.041
192,0.044,0.048,0.045
193,0.054,0.052,0.056
194,0.062,0.056,0.065
195,0.065,0.06,0.07
196,0.064,0.064,0.07
197,0.063,0.067,0.071
198,0.064,0.07,0.072
199,0.066,0.072,0.073
200,0.078,0.074,0.085
201,0.094,0.075,0.101
202,0.094,0.075,0.103
203,0.091,0.076,0.102
204,0.087,0.076,0.102
205,0.08,0.075,0.098
206,0.073,0.074,0.094
207,0.07,0.074,0.093
208,0.064,0.072,0.089
209,0.057,0.07,0.08
210,0.058,0.068,0.079
211,0.057,0.065,0.074
212,0.063,0.061,0.076
213,0.061,0.058,0.071
214,0.053,0.055,0.062
215,0.052,0.052,0.06
216,0.046,0.049,0.053
217,0.034,0.046,0.04
218,0.039,0.044,0.044
219,0.043,0.041,0.046
220,0.04,0.038,0.041
221,0.046,0.036,0.047
222,0.05,0.034,0.052
223,0.051,0.033,0.053
224,0.044,0.033,0.047
225,0.033,0.034,0.039
226,0.033,0.035,0.041
227,0.031,0.036,0.043
228,0.034,0.038,0.048
229,0.025,0.04,0.039
230,0.023,0.041,0.039
231,0.019,0.043,0.037
232,0.031,0.045,0.052
233,0.05,0.047,0.073
234,0.053,0.049,0.079
235,0.058,0.052,0.085
236,0.053,0.054,0.08
237,0.052,0.056,0.077
238,0.052,0.056,0.073
239,0.06,0.056,0.075
240,0.066,0.055,0.077
241,0.062,0.053,0.069
242,0.069,0.051,0.073
243,0.075,0.05,0.076
244,0.064,0.048,0.064
245,0.055,0.046,0.056
246,0.045,0.043,0.046
247,0.038,0.04,0.037
248,0.026,0.036,0.023
249,0.021,0.031,0.016
250,0.015,0.026,0.007
251,0.011,0.02,0.003
252,0.008,0.015,0.0
253,0.008,0.01,0.002
254,0.009,0.006,0.006
255,-0.004,0.003,-0.004
256,-0.015,0.001,-0.011
257,-0.015,-0.001,-0.007
258,-0.016,-0.002,-0.004
259,-0.009,-0.004,0.005
260,0.007,-0.005,0.023
261,0.013,-0.006,0.031
262,0.009,-0.008,0.03
263,0.0,-0.009,0.024
264,-0.006,-0.009,0.021
265,-0.014,-0.009,0.015
266,-0.019,-0.008,0.013
267,-0.02,-0.008,0.011
268,-0.008,-0.008,0.019
269,0.0,-0.008,0.019
270,0.005,-0.008,0.015
271,-0.001,-0.009,0.005
272,-0.003,-0.01,-0.002
273,0.014,-0.01,0.012
274,0.001,-0.011,-0.001
275,-0.015,-0.01,-0.015
276,-0.024,-0.01,-0.022
277,-0.033,-0.009,-0.032
278,-0.032,-0.009,-0.035
279,-0.025,-0.008,-0.031
280,-0.016,-0.008,-0.024
281,-0.005,-0.006,-0.014
282,-0.002,-0.004,-0.013
283,0.0,-0.002,-0.008
284,0.008,0.001,0.001
285,0.02,0.004,0.015
286,0.004,0.005,0.004
287,0.004,0.005,0.008
288,-0.006,0.005,0.002
289,-0.002,0.004,0.008
290,0.004,0.002,0.017
291,0.009,0.001,0.024
292,0.002,0.0,0.021
293,0.009,-0.001,0.03
294,0.018,-0.004,0.041
295,0.001,-0.008,0.024
296,-0.002,-0.011,0.019
297,-0.016,-0.016,0.003
298,-0.026,-0.022,-0.012
299,-0.035,-0.029,-0.028
300,-0.031,-0.035,-0.034
301,-0.031,-0.041,-0.039
302,-0.042,-0.046,-0.056
303,-0.063,-0.051,-0.079
304,-0.07,-0.056,-0.085
305,-0.083,-0.06,-0.095
306,-0.069,-0.064,-0.081
307,-0.077,-0.068,-0.089
308,-0.073,-0.07,-0.086
309,-0.076,-0.071,-0.09
310,-0.054,-0.072,-0.072
311,-0.063,-0.073,-0.085
312,-0.071,-0.073,-0.094
313,-0.074,-0.073,-0.095
314,-0.073,-0.07,-0.094
315,-0.078,-0.068,-0.099
316,-0.067,-0.064,-0.087
317,-0.055,-0.06,-0.073
318,-0.048,-0.055,-0.062
319,-0.047,-0.049,-0.058
320,-0.053,-0.045,-0.06
321,-0.033,-0.041,-0.038
322,-0.039,-0.038,-0.04
323,-0.059,-0.035,-0.055
324,-0.052,-0.033,-0.045
325,-0.025,-0.03,-0.017
326,-0.024,-0.03,-0.015
327,-0.015,-0.03,-0.009
328,-0.016,-0.031,-0.016
329,-0.02,-0.032,-0.025
330,-0.03,-0.033,-0.042
331,-0.028,-0.035,-0.044
332,-0.043,-0.037,-0.061
333,-0.029,-0.04,-0.049
334,-0.019,-0.043,-0.038
335,-0.037,-0.047,-0.054
336,-0.047,-0.05,-0.064
337,-0.059,-0.053,-0.075
338,-0.066,-0.056,-0.082
339,-0.071,-0.06,-0.087
340,-0.089,-0.063,-0.105
341,-0.086,-0.065,-0.102
342,-0.091,-0.067,-0.107
343,-0.077,-0.068,-0.092
344,-0.06,-0.07,-0.075
345,-0.06,-0.071,-0.075
346,-0.057,-0.071,-0.07
347,-0.069,-0.07,-0.078
348,-0.067,-0.069,-0.072
349,-0.059,-0.066,-0.06
350,-0.054,-0.062,-0.049
351,-0.059,-0.057,-0.046
352,-0.065,-0.052,-0.046
353,-0.039,-0.048,-0.019
354,-0.038,-0.043,-0.018
355,-0.04,-0.039,-0.021
356,-0.037,-0.035,-0.02
357,-0.029,-0.031,-0.016
358,-0.029,-0.026,-0.022
359,-0.044,-0.022,-0.044
360,-0.043,-0.019,-0.051
361,-0.018,-0.018,-0.034
362,-0.01,-0.017,-0.031
363,0.005,-0.016,-0.019
364,-0.007,-0.016,-0.03
365,-0.006,-0.016,-0.03
366,-0.006,-0.016,-0.031
367,-0.003,-0.016,-0.03
368,-0.011,-0.017,-0.037
369,-0.015,-0.018,-0.04
370,-0.027,-0.021,-0.049
371,-0.023,-0.024,-0.046
372,-0.024,-0.027,-0.047
373,-0.035,-0.03,-0.057
374,-0.04,-0.032,-0.06
375,-0.04,-0.034,-0.061
376,-0.036,-0.037,-0.057
377,-0.03,-0.039,-0.049
378,-0.02,-0.04,-0.036
379,-0.039,-0.041,-0.048
380,-0.049,-0.04,-0.051
381,-0.056,-0.039,-0.053
382,-0.04,-0.037,-0.033
383,-0.031,-0.034,-0.022
384,-0.014,-0.03,-0.005
385,-0.026,-0.025,-0.016
386,-0.033,-0.019,-0.026
387,-0.01,-0.013,-0.01
388,-0.011,-0.006,-0.017
389,-0.008,0.001,-0.022
390,0.016,0.008,-0.006
391,0.019,0.015,-0.007
392,0.032,0.021,0.002
393,0.032,0.026,-0.001
394,0.035,0.029,0.002
395,0.02,0.03,-0.013
396,0.026,0.028,-0.01
397,0.012,0.023,-0.024
398,0.01,0.013,-0.026
399,0.001,-0.002,-0.032
400,-0.019,-0.024,-0.05
