lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.858,0.86,0.894
2,0.743,0.772,0.787
3,0.663,0.696,0.691
4,0.612,0.631,0.606
5,0.573,0.575,0.526
6,0.537,0.527,0.454
7,0.495,0.487,0.385
8,0.462,0.453,0.329
9,0.437,0.425,0.283
10,0.413,0.401,0.243
11,0.396,0.382,0.214
12,0.372,0.366,0.185
13,0.356,0.353,0.164
14,0.347,0.343,0.15
15,0.338,0.334,0.14
16,0.329,0.327,0.133
17,0.312,0.321,0.126
18,0.299,0.316,0.126
19,0.289,0.311,0.13
20,0.294,0.306,0.148
21,0.298,0.301,0.171
22,0.295,0.296,0.195
23,0.292,0.291,0.222
24,0.284,0.286,0.25
25,0.287,0.28,0.29
26,0.29,0.272,0.335
27,0.285,0.264,0.374
28,0.265,0.257,0.398
29,0.246,0.25,0.407
30,0.232,0.243,0.4
31,0.231,0.236,0.381
32,0.229,0.228,0.348
33,0.214,0.22,0.297
34,0.195,0.212,0.242
35,0.193,0.203,0.2
36,0.192,0.194,0.163
37,0.192,0.185,0.127
38,0.193,0.176,0.097
39,0.187,0.169,0.066
40,0.173,0.163,0.036
41,0.158,0.157,0.012
42,0.145,0.153,-0.007
43,0.134,0.149,-0.023
44,0.132,0.147,-0.032
45,0.135,0.147,-0.033
46,0.14,0.147,-0.027
47,0.141,0.148,-0.021
48,0.14,0.149,-0.013
49,0.144,0.151,0.001
50,0.148,0.153,0.021
51,0.148,0.155,0.042
52,0.144,0.157,0.064
53,0.149,0.157,0.095
54,0.152,0.157,0.13
55,0.153,0.156,0.165
56,0.161,0.155,0.204
57,0.18,0.154,0.245
58,0.188,0.15,0.275
59,0.185,0.146,0.29
60,0.161,0.142,0.275
61,0.143,0.136,0.244
62,0.124,0.129,0.203
63,0.119,0.121,0.166
64,0.112,0.111,0.125
65,0.095,0.101,0.08
66,0.082,0.089,0.042
67,0.075,0.078,0.014
68,0.062,0.066,-0.017
69,0.044,0.055,-0.047
70,0.039,0.044,-0.067
71,0.026,0.034,-0.087
72,0.015,0.024,-0.103
73,0.002,0.015,-0.118
74,-0.001,0.007,-0.123
75,-0.002,0.0,-0.125
76,-0.002,-0.006,-0.122
77,-0.007,-0.011,-0.119
78,-0.018,-0.015,-0.117
79,-0.026,-0.017,-0.111
80,-0.027,-0.019,-0.097
81,-0.019,-0.02,-0.079
82,-0.02,-0.02,-0.061
83,-0.019,-0.02,-0.038
84,-0.021,-0.021,-0.011
85,-0.014,-0.023,0.022
86,-0.015,-0.024,0.05
87,-0.024,-0.026,0.068
88,-0.025,-0.027,0.084
89,-0.018,-0.029,0.093
90,-0.013,-0.031,0.088
91,-0.024,-0.033,0.065
92,-0.031,-0.035,0.038
93,-0.037,-0.037,0.009
94,-0.042,-0.04,-0.018
95,-0.046,-0.043,-0.041
96,-0.047,-0.046,-0.06
97,-0.052,-0.048,-0.078
98,-0.052,-0.05,-0.091
99,-0.054,-0.052,-0.102
100,-0.059,-0.053,-0.114
101,-0.062,-0.054,-0.121
102,-0.064,-0.055,-0.126
103,-0.06,-0.055,-0.125
104,-0.061,-0.055,-0.124
105,-0.062,-0.054,-0.119
106,-0.054,-0.052,-0.106
107,-0.05,-0.05,-0.094
108,-0.048,-0.047,-0.081
109,-0.043,-0.045,-0.066
110,-0.035,-0.042,-0.048
111,-0.036,-0.039,-0.033
112,-0.037,-0.036,-0.015
113,-0.036,-0.033,0.007
114,-0.032,-0.031,0.029
115,-0.027,-0.029,0.051
116,-0.023,-0.028,0.071
117,-0.015,-0.027,0.092
118,-0.015,-0.027,0.105
119,-0.026,-0.028,0.099
120,-0.033,-0.029,0.088
121,-0.03,-0.03,0.076
122,-0.023,-0.032,0.063
123,-0.031,-0.034,0.039
124,-0.035,-0.036,0.018
125,-0.038,-0.038,-0.002
126,-0.041,-0.041,-0.018
127,-0.043,-0.043,-0.031
128,-0.049,-0.045,-0.043
129,-0.054,-0.047,-0.052
130,-0.056,-0.049,-0.059
131,-0.055,-0.05,-0.063
132,-0.056,-0.051,-0.068
133,-0.06,-0.053,-0.071
134,-0.061,-0.054,-0.07
135,-0.061,-0.055,-0.066
136,-0.059,-0.056,-0.059
137,-0.054,-0.057,-0.05
138,-0.053,-0.057,-0.041
139,-0.049,-0.056,-0.03
140,-0.044,-0.055,-0.017
141,-0.041,-0.053,-0.005
142,-0.04,-0.051,0.007
143,-0.041,-0.049,0.018
144,-0.043,-0.046,0.03
145,-0.044,-0.044,0.043
146,-0.045,-0.04,0.053
147,-0.047,-0.037,0.059
148,-0.041,-0.034,0.067
149,-0.037,-0.031,0.069
150,-0.04,-0.027,0.064
151,-0.039,-0.024,0.059
152,-0.036,-0.021,0.052
153,-0.024,-0.019,0.048
154,-0.013,-0.017,0.042
155,-0.005,-0.014,0.034
156,0.002,-0.012,0.025
157,0.005,-0.009,0.015
158,0.007,-0.007,0.007
159,0.007,-0.005,-0.001
160,0.008,-0.003,-0.007
161,0.002,-0.0,-0.016
162,0.001,0.002,-0.021
163,0.0,0.004,-0.022
164,0.001,0.006,-0.02
165,0.0,0.008,-0.017
166,0.004,0.01,-0.01
167,0.006,0.012,-0.003
168,0.007,0.013,0.006
169,0.008,0.013,0.019
170,0.009,0.014,0.033
171,0.009,0.014,0.047
172,0.007,0.015,0.06
173,0.009,0.015,0.072
174,0.017,0.015,0.085
175,0.025,0.015,0.095
176,0.029,0.015,0.1
177,0.023,0.015,0.098
178,0.018,0.015,0.094
179,0.013,0.015,0.088
180,0.014,0.014,0.083
181,0.016,0.013,0.077
182,0.016,0.012,0.068
183,0.013,0.01,0.055
184,0.009,0.007,0.042
185,0.002,0.004,0.029
186,-0.002,0.001,0.018
187,-0.006,-0.003,0.009
188,-0.009,-0.006,0.0
189,-0.009,-0.009,-0.007
190,-0.01,-0.012,-0.015
191,-0.013,-0.014,-0.023
192,-0.015,-0.016,-0.03
193,-0.02,-0.018,-0.034
194,-0.024,-0.02,-0.036
195,-0.025,-0.022,-0.034
196,-0.026,-0.024,-0.03
197,-0.027,-0.026,-0.027
198,-0.024,-0.026,-0.02
199,-0.028,-0.026,-0.014
200,-0.032,-0.026,-0.007
201,-0.033,-0.026,0.003
202,-0.03,-0.026,0.017
203,-0.025,-0.026,0.031
204,-0.019,-0.025,0.044
205,-0.016,-0.024,0.051
206,-0.016,-0.022,0.051
207,-0.015,-0.02,0.05
208,-0.008,-0.018,0.051
209,-0.011,-0.016,0.043
210,-0.016,-0.014,0.032
211,-0.019,-0.012,0.021
212,-0.021,-0.01,0.01
213,-0.02,-0.009,-0.002
214,-0.019,-0.008,-0.014
215,-0.013,-0.007,-0.024
216,-0.007,-0.006,-0.031
217,-0.0,-0.005,-0.037
218,0.002,-0.005,-0.043
219,0.002,-0.005,-0.05
220,0.0,-0.006,-0.056
221,-0.004,-0.007,-0.062
222,-0.006,-0.008,-0.064
223,-0.006,-0.01,-0.062
224,-0.005,-0.012,-0.057
225,-0.007,-0.015,-0.053
226,-0.009,-0.016,-0.049
227,-0.015,-0.018,-0.045
228,-0.021,-0.02,-0.037
229,-0.03,-0.022,-0.028
230,-0.033,-0.024,-0.015
231,-0.037,-0.026,-0.003
232,-0.038,-0.027,0.011
233,-0.036,-0.029,0.024
234,-0.032,-0.032,0.036
235,-0.029,-0.034,0.043
236,-0.031,-0.037,0.046
237,-0.038,-0.039,0.042
238,-0.051,-0.041,0.028
239,-0.053,-0.042,0.019
240,-0.046,-0.043,0.01
241,-0.041,-0.044,-0.002
242,-0.039,-0.045,-0.018
243,-0.035,-0.046,-0.03
244,-0.036,-0.048,-0.044
245,-0.043,-0.05,-0.061
246,-0.047,-0.052,-0.077
247,-0.05,-0.054,-0.091
248,-0.056,-0.056,-0.106
249,-0.061,-0.057,-0.119
250,-0.066,-0.059,-0.13
251,-0.066,-0.061,-0.134
252,-0.065,-0.064,-0.133
253,-0.07,-0.066,-0.134
254,-0.075,-0.069,-0.132
255,-0.076,-0.071,-0.126
256,-0.073,-0.073,-0.115
257,-0.069,-0.075,-0.101
258,-0.071,-0.077,-0.088
259,-0.078,-0.079,-0.074
260,-0.08,-0.08,-0.055
261,-0.082,-0.081,-0.033
262,-0.079,-0.082,-0.007
263,-0.085,-0.082,0.011
264,-0.088,-0.082,0.027
265,-0.082,-0.081,0.041
266,-0.077,-0.08,0.045
267,-0.07,-0.079,0.039
268,-0.072,-0.078,0.025
269,-0.08,-0.077,0.006
270,-0.085,-0.077,-0.015
271,-0.085,-0.076,-0.035
272,-0.077,-0.075,-0.052
273,-0.075,-0.073,-0.073
274,-0.066,-0.071,-0.085
275,-0.066,-0.069,-0.101
276,-0.063,-0.066,-0.116
277,-0.063,-0.064,-0.13
278,-0.057,-0.061,-0.136
279,-0.053,-0.059,-0.143
280,-0.047,-0.056,-0.144
281,-0.051,-0.053,-0.149
282,-0.055,-0.049,-0.15
283,-0.058,-0.047,-0.149
284,-0.054,-0.044,-0.141
285,-0.048,-0.041,-0.129
286,-0.046,-0.039,-0.115
287,-0.04,-0.036,-0.094
288,-0.036,-0.034,-0.071
289,-0.028,-0.032,-0.04
290,-0.024,-0.03,-0.011
291,-0.021,-0.028,0.018
292,-0.015,-0.027,0.049
293,-0.015,-0.027,0.074
294,-0.018,-0.027,0.088
295,-0.027,-0.027,0.087
296,-0.034,-0.026,0.08
297,-0.034,-0.027,0.067
298,-0.024,-0.027,0.049
299,-0.025,-0.026,0.018
300,-0.024,-0.026,-0.011
301,-0.022,-0.026,-0.037
302,-0.026,-0.027,-0.064
303,-0.028,-0.029,-0.085
304,-0.038,-0.03,-0.106
305,-0.036,-0.031,-0.123
306,-0.035,-0.032,-0.137
307,-0.032,-0.032,-0.145
308,-0.034,-0.032,-0.153
309,-0.036,-0.032,-0.158
310,-0.032,-0.03,-0.157
311,-0.029,-0.028,-0.152
312,-0.024,-0.026,-0.144
313,-0.023,-0.023,-0.137
314,-0.022,-0.02,-0.125
315,-0.017,-0.018,-0.109
316,-0.013,-0.015,-0.09
317,-0.013,-0.013,-0.067
318,-0.016,-0.01,-0.041
319,-0.012,-0.008,-0.007
320,-0.01,-0.006,0.028
321,-0.011,-0.004,0.063
322,-0.011,-0.002,0.097
323,-0.005,-0.001,0.13
324,0.006,-0.0,0.156
325,0.023,-0.0,0.173
326,0.032,-0.0,0.166
327,0.013,-0.001,0.129
328,-0.005,-0.003,0.088
329,-0.01,-0.005,0.051
330,-0.011,-0.007,0.015
331,-0.007,-0.009,-0.015
332,-0.01,-0.01,-0.046
333,-0.014,-0.011,-0.074
334,-0.021,-0.013,-0.098
335,-0.021,-0.015,-0.118
336,-0.017,-0.015,-0.132
337,-0.013,-0.015,-0.141
338,-0.017,-0.015,-0.153
339,-0.019,-0.015,-0.16
340,-0.021,-0.014,-0.162
341,-0.023,-0.013,-0.159
342,-0.021,-0.012,-0.151
343,-0.021,-0.01,-0.14
344,-0.014,-0.007,-0.121
345,-0.004,-0.004,-0.097
346,0.011,0.0,-0.066
347,0.016,0.005,-0.032
348,0.012,0.009,0.0
349,0.013,0.014,0.036
350,0.019,0.018,0.079
351,0.032,0.022,0.126
352,0.032,0.024,0.161
353,0.026,0.026,0.185
354,0.019,0.027,0.195
355,0.021,0.028,0.189
356,0.032,0.029,0.173
357,0.043,0.029,0.144
358,0.038,0.03,0.102
359,0.024,0.029,0.053
360,0.019,0.028,0.014
361,0.026,0.025,-0.016
362,0.035,0.022,-0.042
363,0.03,0.018,-0.073
364,0.023,0.015,-0.1
365,0.015,0.012,-0.123
366,0.011,0.01,-0.141
367,0.006,0.009,-0.156
368,0.001,0.008,-0.166
369,-0.003,0.008,-0.173
370,0.0,0.009,-0.173
371,0.001,0.01,-0.169
372,0.004,0.011,-0.159
373,0.006,0.012,-0.146
374,0.009,0.014,-0.127
375,0.009,0.016,-0.105
376,0.009,0.019,-0.079
377,0.018,0.022,-0.043
378,0.025,0.025,-0.005
379,0.021,0.028,0.031
380,0.018,0.03,0.068
381,0.016,0.032,0.101
382,0.033,0.034,0.142
383,0.058,0.035,0.183
384,0.076,0.035,0.202
385,0.062,0.034,0.185
386,0.045,0.033,0.149
387,0.021,0.031,0.099
388,0.018,0.028,0.061
389,0.02,0.024,0.025
390,0.01,0.019,-0.016
391,0.006,0.014,-0.052
392,0.002,0.008,-0.083
393,-0.002,0.002,-0.11
394,-0.006,-0.005,-0.133
395,-0.012,-0.012,-0.152
396,-0.019,-0.019,-0.168
397,-0.021,-0.025,-0.178
398,-0.033,-0.031,-0.192
399,-0.036,-0.035,-0.198
400,-0.033,-0.039,-0.196
