lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.722,0.765,0.75
2,0.6,0.659,0.629
3,0.519,0.569,0.536
4,0.446,0.493,0.448
5,0.425,0.43,0.408
6,0.385,0.377,0.357
7,0.338,0.334,0.303
8,0.323,0.299,0.283
9,0.294,0.271,0.252
10,0.279,0.248,0.237
11,0.264,0.231,0.224
12,0.245,0.217,0.207
13,0.21,0.206,0.176
14,0.197,0.197,0.165
15,0.198,0.191,0.167
16,0.21,0.186,0.172
17,0.179,0.182,0.139
18,0.163,0.178,0.119
19,0.141,0.175,0.096
20,0.14,0.171,0.095
21,0.158,0.168,0.111
22,0.14,0.164,0.097
23,0.152,0.16,0.114
24,0.14,0.156,0.114
25,0.139,0.151,0.127
26,0.157,0.142,0.163
27,0.142,0.138,0.168
28,0.135,0.134,0.177
29,0.132,0.132,0.182
30,0.122,0.13,0.172
31,0.141,0.127,0.184
32,0.122,0.125,0.154
33,0.115,0.121,0.13
34,0.113,0.117,0.113
35,0.121,0.113,0.104
36,0.127,0.108,0.098
37,0.115,0.103,0.082
38,0.098,0.097,0.065
39,0.083,0.092,0.051
40,0.054,0.087,0.026
41,0.069,0.082,0.041
42,0.078,0.076,0.052
43,0.091,0.071,0.065
44,0.079,0.066,0.056
45,0.07,0.062,0.048
46,0.051,0.059,0.03
47,0.06,0.054,0.037
48,0.042,0.05,0.02
49,0.039,0.045,0.016
50,0.024,0.041,0.006
51,0.021,0.037,0.006
52,0.033,0.033,0.021
53,0.023,0.03,0.021
54,0.027,0.028,0.036
55,0.032,0.026,0.057
56,0.036,0.025,0.079
57,0.051,0.024,0.11
58,0.037,0.023,0.11
59,0.031,0.024,0.109
60,0.026,0.025,0.103
61,0.017,0.025,0.089
62,0.01,0.024,0.074
63,0.01,0.022,0.061
64,-0.004,0.02,0.034
65,0.004,0.017,0.032
66,-0.006,0.015,0.017
67,-0.007,0.012,0.013
68,0.012,0.008,0.028
69,0.021,0.004,0.036
70,0.017,-0.001,0.031
71,0.025,-0.007,0.037
72,0.013,-0.013,0.028
73,0.007,-0.02,0.02
74,0.003,-0.027,0.015
75,-0.029,-0.033,-0.016
76,-0.043,-0.04,-0.032
77,-0.053,-0.046,-0.046
78,-0.053,-0.052,-0.05
79,-0.07,-0.057,-0.066
80,-0.081,-0.062,-0.074
81,-0.086,-0.066,-0.079
82,-0.102,-0.069,-0.09
83,-0.094,-0.073,-0.078
84,-0.092,-0.076,-0.066
85,-0.083,-0.078,-0.046
86,-0.075,-0.08,-0.025
87,-0.073,-0.081,-0.013
88,-0.063,-0.081,0.002
89,-0.066,-0.08,-0.0
90,-0.069,-0.078,-0.01
91,-0.076,-0.075,-0.024
92,-0.073,-0.072,-0.03
93,-0.075,-0.068,-0.042
94,-0.063,-0.064,-0.04
95,-0.056,-0.06,-0.042
96,-0.037,-0.055,-0.029
97,-0.037,-0.05,-0.029
98,-0.042,-0.045,-0.033
99,-0.04,-0.041,-0.033
100,-0.036,-0.038,-0.029
101,-0.036,-0.035,-0.03
102,-0.039,-0.031,-0.033
103,-0.04,-0.029,-0.036
104,-0.035,-0.026,-0.034
105,-0.044,-0.024,-0.044
106,-0.028,-0.022,-0.033
107,-0.026,-0.019,-0.033
108,-0.009,-0.017,-0.017
109,-0.015,-0.015,-0.021
110,-0.011,-0.013,-0.017
111,-0.017,-0.012,-0.021
112,-0.002,-0.011,-0.004
113,-0.0,-0.01,0.002
114,-0.001,-0.01,0.011
115,0.006,-0.011,0.027
116,0.005,-0.013,0.038
117,-0.002,-0.014,0.04
118,-0.022,-0.016,0.027
119,-0.026,-0.017,0.023
120,-0.03,-0.018,0.015
121,-0.036,-0.019,0.003
122,-0.022,-0.021,0.009
123,-0.018,-0.023,0.006
124,-0.021,-0.025,-0.004
125,-0.02,-0.027,-0.009
126,-0.029,-0.028,-0.022
127,-0.03,-0.029,-0.027
128,-0.033,-0.029,-0.032
129,-0.039,-0.028,-0.039
130,-0.037,-0.027,-0.037
131,-0.03,-0.024,-0.03
132,-0.022,-0.021,-0.022
133,-0.015,-0.018,-0.015
134,-0.018,-0.015,-0.016
135,-0.018,-0.012,-0.016
136,-0.021,-0.009,-0.019
137,-0.012,-0.006,-0.013
138,0.002,-0.002,0.0
139,0.013,0.0,0.01
140,0.007,0.002,0.005
141,0.008,0.003,0.007
142,0.006,0.002,0.007
143,0.005,0.001,0.011
144,0.003,0.0,0.016
145,0.01,-0.001,0.031
146,0.012,-0.003,0.04
147,0.006,-0.006,0.038
148,0.0,-0.009,0.032
149,-0.006,-0.013,0.023
150,-0.017,-0.018,0.008
151,-0.025,-0.022,-0.005
152,-0.036,-0.026,-0.022
153,-0.039,-0.03,-0.033
154,-0.044,-0.033,-0.044
155,-0.042,-0.036,-0.047
156,-0.044,-0.038,-0.054
157,-0.042,-0.04,-0.056
158,-0.046,-0.042,-0.064
159,-0.05,-0.043,-0.069
160,-0.058,-0.043,-0.077
161,-0.056,-0.042,-0.076
162,-0.048,-0.041,-0.069
163,-0.038,-0.039,-0.06
164,-0.03,-0.037,-0.053
165,-0.029,-0.035,-0.052
166,-0.03,-0.033,-0.052
167,-0.029,-0.031,-0.049
168,-0.022,-0.028,-0.041
169,-0.015,-0.026,-0.034
170,-0.007,-0.024,-0.025
171,-0.01,-0.022,-0.026
172,-0.012,-0.021,-0.024
173,-0.019,-0.02,-0.027
174,-0.026,-0.02,-0.028
175,-0.026,-0.02,-0.021
176,-0.025,-0.02,-0.014
177,-0.026,-0.021,-0.01
178,-0.028,-0.022,-0.009
179,-0.022,-0.023,-0.004
180,-0.022,-0.024,-0.006
181,-0.026,-0.026,-0.013
182,-0.032,-0.028,-0.021
183,-0.04,-0.03,-0.031
184,-0.037,-0.033,-0.032
185,-0.03,-0.035,-0.029
186,-0.029,-0.036,-0.028
187,-0.03,-0.036,-0.03
188,-0.036,-0.036,-0.035
189,-0.038,-0.036,-0.036
190,-0.037,-0.036,-0.035
191,-0.035,-0.035,-0.03
192,-0.034,-0.034,-0.028
193,-0.033,-0.033,-0.026
194,-0.03,-0.031,-0.025
195,-0.033,-0.029,-0.029
196,-0.027,-0.027,-0.023
197,-0.034,-0.026,-0.029
198,-0.033,-0.024,-0.029
199,-0.03,-0.023,-0.028
200,-0.023,-0.021,-0.021
201,-0.019,-0.019,-0.014
202,-0.011,-0.017,-0.002
203,-0.007,-0.015,0.01
204,-0.006,-0.013,0.019
205,-0.005,-0.011,0.027
206,-0.001,-0.009,0.034
207,-0.002,-0.007,0.033
208,-0.001,-0.005,0.031
209,-0.007,-0.004,0.022
210,-0.012,-0.002,0.011
211,-0.01,-0.001,0.007
212,-0.003,-0.0,0.006
213,0.005,-0.0,0.007
214,-0.004,-0.001,-0.003
215,0.001,-0.001,-0.001
216,-0.007,-0.002,-0.008
217,-0.006,-0.002,-0.008
218,-0.006,-0.003,-0.007
219,-0.006,-0.003,-0.005
220,0.0,-0.004,0.001
221,0.007,-0.005,0.007
222,0.012,-0.005,0.014
223,0.009,-0.005,0.013
224,-0.001,-0.004,0.005
225,-0.007,-0.003,0.001
226,-0.012,-0.002,-0.003
227,-0.016,-0.001,-0.004
228,-0.014,-0.0,-0.001
229,-0.01,-0.0,0.004
230,-0.012,-0.001,0.007
231,-0.005,-0.002,0.019
232,-0.005,-0.002,0.025
233,0.0,-0.003,0.036
234,0.002,-0.003,0.043
235,0.007,-0.003,0.052
236,0.013,-0.003,0.06
237,0.011,-0.003,0.057
238,0.01,-0.003,0.051
239,0.004,-0.003,0.037
240,0.004,-0.002,0.027
241,-0.002,-0.002,0.011
242,-0.007,-0.001,-0.002
243,-0.005,-0.001,-0.007
244,-0.013,-0.0,-0.017
245,-0.014,0.0,-0.019
246,-0.025,-0.0,-0.027
247,-0.02,-0.001,-0.021
248,-0.013,-0.002,-0.013
249,-0.002,-0.003,-0.002
250,0.005,-0.004,0.006
251,0.011,-0.004,0.012
252,0.015,-0.005,0.017
253,0.013,-0.005,0.016
254,0.012,-0.006,0.017
255,-0.007,-0.006,0.0
256,-0.007,-0.007,0.001
257,-0.009,-0.008,-0.001
258,-0.011,-0.009,-0.004
259,-0.009,-0.008,0.001
260,-0.004,-0.008,0.011
261,-0.006,-0.007,0.017
262,-0.02,-0.007,0.013
263,-0.028,-0.006,0.014
264,-0.018,-0.005,0.031
265,-0.007,-0.004,0.045
266,0.001,-0.002,0.054
267,0.004,-0.0,0.053
268,0.005,0.002,0.046
269,0.011,0.004,0.039
270,0.012,0.007,0.026
271,0.002,0.009,0.006
272,0.002,0.011,-0.003
273,-0.005,0.013,-0.015
274,0.004,0.016,-0.008
275,0.015,0.017,-0.0
276,0.033,0.019,0.018
277,0.044,0.021,0.03
278,0.039,0.022,0.029
279,0.039,0.024,0.03
280,0.046,0.024,0.036
281,0.034,0.026,0.026
282,0.025,0.027,0.018
283,0.016,0.028,0.008
284,0.024,0.028,0.014
285,0.01,0.028,0.001
286,0.019,0.026,0.008
287,0.019,0.024,0.006
288,0.009,0.023,0.0
289,0.003,0.021,-0.002
290,0.008,0.02,0.013
291,0.004,0.019,0.019
292,0.029,0.018,0.052
293,0.027,0.016,0.061
294,0.025,0.015,0.066
295,0.04,0.014,0.083
296,0.034,0.012,0.076
297,0.023,0.011,0.06
298,0.025,0.01,0.049
299,0.009,0.01,0.02
300,-0.0,0.01,-0.005
301,-0.007,0.011,-0.025
302,-0.005,0.01,-0.032
303,-0.004,0.01,-0.035
304,-0.005,0.009,-0.037
305,-0.006,0.009,-0.039
306,-0.003,0.009,-0.036
307,0.01,0.008,-0.02
308,0.021,0.007,-0.007
309,0.027,0.007,0.002
310,0.019,0.007,-0.006
311,0.013,0.007,-0.014
312,-0.0,0.006,-0.03
313,0.006,0.005,-0.028
314,-0.0,0.003,-0.037
315,-0.0,0.002,-0.039
316,0.004,0.001,-0.037
317,-0.001,-0.0,-0.041
318,0.002,-0.002,-0.033
319,0.017,-0.003,-0.013
320,0.001,-0.003,-0.016
321,0.003,-0.003,-0.0
322,-0.004,-0.003,0.006
323,-0.004,-0.002,0.018
324,-0.001,-0.001,0.025
325,0.015,0.0,0.041
326,-0.003,0.003,0.023
327,-0.008,0.006,0.011
328,-0.011,0.009,-0.006
329,-0.007,0.012,-0.016
330,0.008,0.017,-0.017
331,0.007,0.022,-0.027
332,0.005,0.027,-0.036
333,0.022,0.033,-0.024
334,0.038,0.038,-0.01
335,0.064,0.044,0.014
336,0.066,0.05,0.022
337,0.087,0.057,0.045
338,0.085,0.064,0.048
339,0.094,0.071,0.06
340,0.089,0.077,0.058
341,0.09,0.084,0.06
342,0.087,0.089,0.056
343,0.077,0.094,0.042
344,0.067,0.098,0.03
345,0.075,0.099,0.036
346,0.089,0.1,0.046
347,0.093,0.1,0.048
348,0.097,0.1,0.053
349,0.102,0.1,0.067
350,0.107,0.098,0.083
351,0.12,0.096,0.111
352,0.116,0.094,0.123
353,0.115,0.092,0.135
354,0.096,0.09,0.126
355,0.101,0.087,0.13
356,0.094,0.085,0.119
357,0.079,0.083,0.093
358,0.07,0.082,0.068
359,0.041,0.081,0.028
360,0.052,0.08,0.027
361,0.058,0.078,0.026
362,0.058,0.076,0.025
363,0.064,0.073,0.029
364,0.073,0.069,0.035
365,0.061,0.065,0.027
366,0.069,0.061,0.04
367,0.079,0.057,0.054
368,0.084,0.053,0.063
369,0.075,0.05,0.057
370,0.062,0.048,0.046
371,0.051,0.045,0.035
372,0.045,0.042,0.03
373,0.04,0.04,0.027
374,0.037,0.038,0.026
375,0.015,0.036,0.006
376,0.031,0.032,0.02
377,0.032,0.029,0.023
378,0.027,0.026,0.023
379,0.022,0.023,0.027
380,0.002,0.021,0.02
381,-0.001,0.018,0.033
382,0.01,0.017,0.058
383,0.02,0.015,0.077
384,0.025,0.014,0.086
385,0.023,0.014,0.08
386,0.015,0.013,0.066
387,0.025,0.014,0.061
388,0.026,0.014,0.048
389,0.017,0.015,0.025
390,0.015,0.015,0.013
391,0.005,0.016,-0.003
392,-0.002,0.016,-0.012
393,0.014,0.016,-0.0
394,0.032,0.016,0.015
395,0.024,0.014,0.01
396,0.011,0.012,0.002
397,-0.005,0.008,-0.008
398,-0.007,0.002,-0.004
399,0.001,-0.006,0.006
400,-0.015,-0.017,-0.009
