gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101728,npp,1052,2198,12.839695930481,13.6426935195923,100.485488891602,3670144,1052,1758,196611,3866755,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2012-04-07 18:54:59.527464,-77.41047274523613,9.539602381280009,8.435687614497724,0.15148874635902781,11.0,9.51,1.0,8.7,12.5957,15.88,20.1512,1.0662,13.8916,13.6902,10.521331727143759,0
103084,npp,170,1973,12.4802293777466,13.6428823471069,100.483345031738,3670176,170,1543,196611,3866787,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2012-04-18 18:48:38.429855,92.131148969921,3.550793320986424,3.1426835576243812,1.621304185987612e-22,10.0,-3.54,1.0,-4.3,12.2668,16.9319,21.2589,1.0,12.4802,12.4802,12.4802,0
103686,npp,1618,2198,9.9599666595459,13.6439046859741,100.486068725586,3670176,1618,1758,196611,3866787,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2012-04-23 18:54:53.079917,-81.99326484702961,9.527602697198747,8.425414487991773,1.1433843392784988e-28,11.0,9.51,1.0,8.7,12.5957,15.88,20.1512,1.0662,11.0119,10.6197,10.6197,0
141469,npp,2798,828,16.2017002105713,13.6448698043823,100.480659484863,3670144,2796,618,196611,3866755,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2012-10-02 18:15:47.862248,96.43933913474389,53.44424097382905,45.31449073028997,0.1187985515979833,5.0,-53.42,1.9513309067639726,-53.18,16.9422,20.8831,24.8747,0.8108,14.5329,13.1363,10.65125097775829,0
141469,npp,2798,830,16.9318714141846,13.6432218551636,100.494445800781,3670144,2796,618,196611,3866755,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2012-10-02 18:15:47.862248,96.44172126762284,53.39033134464091,45.27406599992825,0.11880523240666664,5.0,-53.37,1.9513309067639726,-53.18,16.9422,20.8831,24.8747,0.8108,14.9071,13.7283,11.243111227425791,0
143237,npp,310,1947,10.7555522918701,13.644061088562,100.484222412109,3670176,310,1518,196611,3866787,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2012-10-11 18:47:09.802765,94.42727375546049,5.081488526034488,4.496357692759154,3.156906480338377e-12,10.0,-5.05,1.0,-4.3,12.2668,16.9319,21.2589,1.0,10.7556,10.7556,10.7556,0
143430,npp,2651,1278,12.6471719741821,13.6429557800293,100.483589172363,3670176,2651,956,196611,3866787,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2012-10-12 18:28:19.512447,96.61266980384998,38.73951683775342,33.632670440565946,3.8844076145298763e-20,7.0,-38.73,1.357151599901897,-38.32,15.3958,19.3305,25.5554,0.8759,12.0074,11.0779,11.0779,0
144418,npp,1104,1504,10.8875713348389,13.6400384902954,100.482452392578,3670176,1103,1128,196611,3866787,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2012-10-17 18:34:39.816982,96.38700801384982,28.9666977570215,25.381170030138556,1.6825738400298954e-32,8.0,-28.93,1.184412938166907,-28.51,13.2802,18.5254,23.3809,0.914,10.4833,9.951,9.951,0
146194,npp,1750,2622,17.8497886657715,13.644907951355,100.482246398926,3670144,1751,2116,196611,3866755,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2012-10-26 19:06:08.966078,-79.15851906366603,31.549455771768386,27.587511878081457,0.03518095370052627,13.0,31.58,1.2365102219381485,31.89,13.0264,17.5656,22.2755,0.9639,17.1617,17.2058,16.46987861527743,0
146385,npp,1046,1954,9.60113620758057,13.6437654495239,100.486618041992,3670144,1046,1524,196611,3866755,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2012-10-27 18:47:20.472648,96.66703501303016,4.6582517267433765,4.121833531320105,0.08329708454903227,10.0,-4.64,1.0,-4.3,12.2668,16.9319,21.2589,1.0,9.6011,9.6011,7.858676917144235,0
148334,npp,967,2402,9.37647533416748,13.6416130065918,100.48176574707,3670144,967,1943,196611,3866755,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2012-11-06 18:59:57.639645,-79.5283610292545,20.804011758624508,18.321708692300145,0.011485827069716844,12.0,20.82,1.0837787002826917,21.03,11.892,16.9513,22.0819,0.9989,9.9427,9.3658,9.125537446750808,0
148741,npp,2590,1061,13.1833353042603,13.6390151977539,100.480285644531,3670176,2588,779,196611,3866787,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2012-11-08 18:22:17.095149,97.0083228535507,46.50588469507256,39.944598495034036,9.873071510528822e-06,6.0,-46.51,1.646109783506203,-46.455,16.8326,20.3652,24.1508,0.8314,12.569,10.9608,10.9608,0
152628,npp,1686,1287,15.4865589141846,13.6433429718018,100.486511230469,3670144,1687,965,196611,3866755,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2012-11-29 18:28:38.242833,97.785102523813,38.3384756045054,33.301319071263016,0.1911883638105066,7.0,-38.36,1.357151599901897,-38.32,15.3958,19.3305,25.5554,0.8759,14.0996,13.5649,9.565588138361466,0
153371,npp,806,2181,9.38468074798584,13.6383876800537,100.483558654785,3670144,806,1742,196611,3866755,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2012-12-03 18:53:45.117102,-80.5693837363252,8.545738698158146,7.558129311429939,0.051506625647706285,11.0,8.52,1.0,8.7,12.5957,15.88,20.1512,1.0662,10.4366,10.0064,8.92897533460555,0
153652,npp,2428,834,19.6049709320068,13.6446437835693,100.48331451416,3670144,2427,626,196611,3866755,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2012-12-05 18:16:02.690459,96.64190688525525,53.239351794464504,45.162230980976936,0.012132074201774801,5.0,-53.26,1.9513309067639726,-53.18,16.9422,20.8831,24.8747,0.8108,16.2769,15.8956,15.641819135441073,0
154022,npp,2971,3072,11.3133020401001,13.6388931274414,100.480987548828,3670144,2970,2468,196611,3866755,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2012-12-07 19:18:48.426504,-78.70978209784226,48.48472119965802,41.51310844763549,0.0027611765683676005,15.0,48.47,1.7549928774784245,48.65,12.8206,16.3965,22.7335,1.0327,14.0355,11.6827,11.624941222311543,0
154213,npp,2271,2401,9.88309288024902,13.6392307281494,100.481971740723,3670176,2270,1943,196611,3866787,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2012-12-08 18:59:59.882448,-77.75119492506272,20.78932839867491,18.310585916920953,3.058515367277165e-05,12.0,20.77,1.0837787002826917,21.03,11.892,16.9513,22.0819,0.9989,10.4101,9.8718,9.8718,0
154406,npp,1557,1732,13.0964193344116,13.6407623291016,100.482154846191,3670176,1557,1317,196611,3866787,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2012-12-09 18:41:11.339449,98.33393960872735,17.24162251627543,15.209971641543822,8.071879512559202e-14,9.0,-17.27,1.0442604737599883,-16.94,13.25,17.8357,22.3364,0.9493,12.3936,12.4328,12.4328,0
154607,npp,829,1059,13.031346321106,13.6438426971436,100.486763000488,3670176,828,778,196611,3866787,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2012-12-10 18:22:19.234666,97.04249847392101,46.54718463063363,39.983185020561066,6.507401502966936e-22,6.0,-46.57,1.646109783506203,-46.455,16.8326,20.3652,24.1508,0.8314,12.4767,10.8345,10.8345,0
154819,npp,2051,3952,8.3319149017334,13.6430082321167,100.486839294434,3670176,2054,3143,196611,3866787,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2012-12-11 19:43:49.950952,-77.28540753080402,68.19871308180677,55.27501589525484,6.264148823615323e-21,19.0,68.19,3.3166247903554,68.27,13.5806,16.5033,21.8451,1.026,14.4682,8.5483,8.5483,0
155191,npp,676,2624,11.8202276229858,13.642822265625,100.485305786133,3670176,677,2117,196611,3866787,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2012-12-13 19:06:16.407699,-79.87816545612122,31.67919656939339,27.701382760260156,3.475762999980865e-33,13.0,31.67,1.2365102219381485,31.89,13.0264,17.5656,22.2755,0.9639,12.2855,11.3938,11.3938,0
155557,npp,2299,1283,16.9903583526611,13.6425590515137,100.481224060059,3670176,2299,961,196611,3866787,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2012-12-15 18:28:35.748231,97.04135352312643,38.512731898383734,33.447893502150116,9.34190029423673e-32,7.0,-38.53,1.357151599901897,-38.32,15.3958,19.3305,25.5554,0.8759,15.2076,14.8821,14.8821,0
155739,npp,1563,610,20.5475978851318,13.641996383667,100.481033325195,3670176,1562,395,196611,3866787,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2012-12-16 18:09:43.636403,96.44538492780167,58.869370930962546,49.260370821128205,5.147894068964052e-28,4.0,-58.9,2.253202848596432,-58.77,18.5011,22.0111,27.5908,0.7692,16.2824,15.8061,15.8061,0
155937,npp,2825,3512,12.0145120620728,13.6389684677124,100.484359741211,3670176,2825,2850,196611,3866787,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2012-12-17 19:31:17.911178,-77.90713762468302,59.97524437460393,50.03391827753479,4.3304678192112186e-29,17.0,59.96,2.3545700244418297,60.09,14.3383,19.6366,23.7707,0.8623,13.6948,10.3597,10.3597,0
156115,npp,2134,2847,7.86969709396362,13.6411304473877,100.486366271973,3670176,2135,2294,196611,3866787,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2012-12-18 19:12:31.117849,-79.561316942914,40.838796673141694,35.37000496643811,2.4082334407956334e-24,14.0,40.81,1.4276677814245327,41.04,13.6952,17.5334,22.8079,0.9657,10.1631,7.5997,7.5997,0
156294,npp,1428,2178,11.3075580596924,13.6432695388794,100.485092163086,3670176,1428,1738,196611,3866787,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2012-12-19 18:53:42.552304,-79.79774370806871,8.358636637496652,7.393151531881918,5.245253948263729e-18,11.0,8.35,1.0,8.7,12.5957,15.88,20.1512,1.0662,12.3595,12.0566,12.0566,0
156479,npp,709,1507,8.14367961883545,13.6390409469604,100.485832214355,3670176,709,1130,196611,3866787,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2012-12-20 18:34:52.221255,98.1389013461084,28.7607836259854,25.20771975721547,1.1599440096416915e-10,8.0,-28.79,1.184412938166907,-28.51,13.2802,18.5254,23.3809,0.914,8.1666,7.4432,7.4432,0
157034,npp,515,3069,12.4823608398438,13.6395740509033,100.482574462891,3670144,516,2465,196611,3866755,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2012-12-23 19:18:45.828133,-78.97037815872288,48.389756857806695,41.44086834947862,0.006035737429742057,15.0,48.38,1.7549928774784245,48.65,12.8206,16.3965,22.7335,1.0327,14.7016,12.8899,12.763643381577198,0
157819,npp,683,385,26.6857948303223,13.6428089141846,100.481689453125,3670144,682,217,196611,3866755,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2012-12-27 18:03:22.734530,96.06936042322113,63.60267142387712,52.45378130118106,0.21512823708846768,2.0,-63.64,2.7445598364131496,-63.45,19.0398,23.8781,26.883,0.7091,17.9549,18.9228,14.422709653424134,0
158016,npp,1963,3290,19.9444484710693,13.6421051025391,100.482849121094,3670144,1962,2636,196611,3866755,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2012-12-28 19:24:58.794580,-78.22423401523419,54.63935218122812,46.2132467635547,0.2225934895826567,16.0,54.63,2.0682789409984763,54.83,15.5493,19.8685,24.535,0.8522,16.9687,16.9967,12.340450187151763,0
158374,npp,554,1949,14.502345085144,13.6441650390625,100.486251831055,3670144,554,1519,196611,3866755,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2012-12-30 18:47:21.708126,92.3525145866748,4.9563621223682395,4.386133906686864,0.13011694442417024,10.0,-4.93,1.0,-4.3,12.2668,16.9319,21.2589,1.0,14.5023,14.5023,11.78049084349971,0
158550,npp,2901,1279,15.2853603363037,13.6435070037842,100.48713684082,3670144,2902,957,196611,3866755,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2012-12-31 18:28:31.384857,97.6724591493156,38.65751747565632,33.56867995302052,0.09140075497850142,7.0,-38.69,1.357151599901897,-38.32,15.3958,19.3305,25.5554,0.8759,13.9513,13.3887,11.476762912079014,0
168369,npp,351,3507,12.0199403762817,13.642258644104,100.486686706543,3670144,356,2846,196611,3866755,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2013-01-02 19:31:11.781897,-77.72908781280357,59.861866074465226,49.95719736645733,0.047756409466574036,17.0,59.85,2.3545700244418297,60.09,14.3383,19.6366,23.7707,0.8623,13.6971,10.3644,9.36542301707945,0
168722,npp,2007,2172,15.2859945297241,13.6434316635132,100.48307800293,3670144,2007,1733,196611,3866755,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2013-01-04 18:53:36.494244,-78.81813693570794,8.01389797749816,7.088842122190576,0.010730095987531675,11.0,8.0,1.0,8.7,12.5957,15.88,20.1512,1.0662,16.3379,16.2986,16.07414596260896,0
169250,npp,2877,161,16.5297946929932,13.6383657455444,100.483245849609,3670176,2875,77,196611,3866787,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2013-01-07 17:57:00.222781,95.89491172684158,67.63708726233646,54.94225393180231,1.37348308409587e-16,1.0,-67.68,3.1865100272627664,-67.44,19.0679,22.0535,26.6345,0.7678,15.1985,12.691,12.691,0
169262,npp,1790,3724,14.7263679504395,13.6436443328857,100.484313964844,3670176,1788,3009,196611,3866787,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2013-01-07 19:37:24.825930,-77.37848391321594,64.25008314919229,52.87469965236198,3.7233490680394015e-06,18.0,64.25,2.8345692104261015,64.48,14.5806,18.854,23.1093,0.8981,15.4758,13.2251,13.2251,0
169440,npp,1102,3062,13.1094236373901,13.6448106765747,100.484092712402,3670176,1101,2460,196611,3866787,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2013-01-08 19:18:38.068116,-78.7379336617465,48.194177369658654,41.28740606255258,4.7720153729155524e-15,15.0,48.17,1.7549928774784245,48.65,12.8206,16.3965,22.7335,1.0327,15.0589,13.5375,13.5375,0
169621,npp,399,2391,11.6874732971191,13.6416921615601,100.483543395996,3670176,399,1934,196611,3866787,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2013-01-09 18:59:49.536085,-78.24481455106321,20.273695779693398,17.86190235241078,3.559485904067908e-23,12.0,20.24,1.0837787002826917,21.03,11.892,16.9513,22.0819,0.9989,12.075,11.6741,11.6741,0
169799,npp,2754,1722,9.30516052246094,13.6388607025146,100.483833312988,3670176,2754,1308,196611,3866787,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2013-01-10 18:41:01.004836,99.39687658512877,17.775683446721064,15.67841357405311,1.0236701191135108e-29,9.0,-17.82,1.0442604737599883,-16.94,13.25,17.8357,22.3364,0.9493,8.763,8.8337,8.8337,0
169981,npp,2007,1048,10.9704008102417,13.6390714645386,100.485740661621,3670176,2007,769,196611,3866787,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2013-01-11 18:22:08.913000,97.04752200309416,46.90733505025366,40.27079344423668,1.1422093559148757e-34,6.0,-46.93,1.646109783506203,-46.455,16.8326,20.3652,24.1508,0.8314,11.2247,9.121,9.121,0
170155,npp,1263,378,23.8798561096191,13.6431932449341,100.479988098145,3670176,1260,212,196611,3866787,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2013-01-12 18:03:15.039716,96.18892371861313,63.737626117133345,52.54173649147731,6.0259981973615424e-34,2.0,-63.77,2.7445598364131496,-63.45,19.0398,23.8781,26.883,0.7091,16.9326,16.9332,16.9332,0
170168,npp,153,3941,14.6961402893066,13.6416864395142,100.485458374023,3670176,153,3137,196611,3866787,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2013-01-12 19:43:37.863827,-77.1529016468821,68.02250805291285,55.17667040563665,2.1446391678492172e-32,19.0,68.01,3.3166247903554,68.27,13.5806,16.5033,21.8451,1.026,16.3871,15.0778,15.0778,0
170350,npp,2542,3283,11.986912727356,13.6403112411499,100.486152648926,3670176,2540,2628,196611,3866787,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2013-01-13 19:24:51.102572,-78.37602128877768,54.481601324680476,46.096415859962505,6.348600292057156e-33,16.0,54.46,2.0682789409984763,54.83,15.5493,19.8685,24.535,0.8522,13.1213,10.2153,10.2153,0
170531,npp,1843,2612,13.3236303329468,13.6409282684326,100.483047485352,3670176,1844,2109,196611,3866787,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2013-01-14 19:06:04.340599,-80.05821885515901,31.145723856464826,27.24791373558521,1.4682714226636326e-31,13.0,31.13,1.2365102219381485,31.89,13.0264,17.5656,22.2755,0.9639,13.5013,12.843,12.843,0
170716,npp,1132,1942,8.49057960510254,13.6412353515625,100.486434936523,3670176,1132,1513,196611,3866787,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2013-01-15 18:47:14.016217,97.00532305526347,5.306450238716924,4.695724052657346,3.4684739209180864e-28,10.0,-5.34,1.0,-4.3,12.2668,16.9319,21.2589,1.0,8.4906,8.4906,8.4906,0
171079,npp,2773,601,20.3107357025146,13.6433153152466,100.482879638672,3670176,2775,387,196611,3866787,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2013-01-17 18:09:35.144171,96.8916568756273,59.06738784458814,49.39720614740451,2.0420756791748786e-16,4.0,-59.11,2.253202848596432,-58.77,18.5011,22.0111,27.5908,0.7692,16.1773,15.6239,15.6239,0
171271,npp,979,3503,20.4160671234131,13.6415014266968,100.479804992676,3670176,981,2842,196611,3866787,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2013-01-18 19:31:11.196246,-78.21601453921056,59.774190965327506,49.89291383137149,5.408649223565458e-19,17.0,59.76,2.3545700244418297,60.09,14.3383,19.6366,23.7707,0.8623,17.263,17.6041,17.6041,0
171454,npp,286,2838,11.7247982025146,13.64026927948,100.483436584473,3670176,285,2287,196611,3866787,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2013-01-19 19:12:24.426377,-77.80341628143991,40.50820345672473,35.09921923252783,3.4050414991741408e-12,14.0,40.47,1.4276677814245327,41.04,13.6952,17.5334,22.8079,0.9657,12.8634,11.3226,11.3226,0
171638,npp,2666,2170,15.8799886703491,13.6452312469482,100.482360839844,3670176,2667,1731,196611,3866787,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2013-01-20 18:53:37.653518,-70.00215091095747,8.045679177263324,7.116879651470413,8.155832145220454e-05,11.0,7.88,1.0,8.7,12.5957,15.88,20.1512,1.0662,16.9319,16.9319,16.9319,0
171820,npp,1961,1500,12.4149589538574,13.6437005996704,100.483131408691,3670144,1961,1125,196611,3866755,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2013-01-21 18:34:49.100232,97.91439925212207,29.092170098847934,25.491546980241765,0.007789871942158636,8.0,-29.12,1.184412938166907,-28.51,13.2802,18.5254,23.3809,0.914,11.7728,11.3471,11.184150086950908,0
171998,npp,1243,825,13.7704257965088,13.6420917510986,100.483917236328,3670144,1242,614,196611,3866755,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2013-01-22 18:15:58.763269,96.6279500121158,53.48189599599669,45.34563970790217,0.029082835877521817,5.0,-53.5,1.9513309067639726,-53.18,16.9422,20.8831,24.8747,0.8108,13.2869,11.165,10.556640117751412,0
172182,npp,514,164,14.5694122314453,13.6395111083984,100.485534667969,3670144,517,78,196611,3866755,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2013-01-23 17:57:08.422384,96.19512966841573,67.59096465193879,54.91326094572134,0.0606784307876781,1.0,-67.63,3.1865100272627664,-67.44,19.0679,22.0535,26.6345,0.7678,14.5832,11.1859,9.916617899572097,0
172193,npp,2500,3726,12.7840242385864,13.6432113647461,100.486709594727,3670144,2502,3010,196611,3866755,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2013-01-23 19:37:33.024973,-77.96955483913213,64.30124299018608,52.905575899179226,0.02513321979484123,18.0,64.28,2.8345692104261015,64.48,14.5806,18.854,23.1093,0.8981,14.7905,11.4808,10.955058882479369,0
172382,npp,1828,3065,15.6122608184814,13.6447677612305,100.483871459961,3670144,1830,2462,196611,3866755,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2013-01-24 19:18:48.025111,-79.29239495913393,48.28863605822318,41.360267227741524,0.0652294631415962,15.0,48.26,1.7549928774784245,48.65,12.8206,16.3965,22.7335,1.0327,16.485,16.122,14.757518603375573,0
172563,npp,1142,2395,13.6558771133423,13.6387481689453,100.48136138916,3670144,1142,1937,196611,3866755,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2013-01-25 19:00:01.249085,-80.0889221065271,20.476296156616137,18.037908207410876,0.12604421592656967,12.0,20.45,1.0837787002826917,21.03,11.892,16.9513,22.0819,0.9989,13.8913,13.6403,11.003684895402527,0
172748,npp,425,1726,23.7585353851318,13.6390552520752,100.481201171875,3670144,425,1312,196611,3866755,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2013-01-26 18:41:12.695117,96.98854852261358,17.589125237245266,15.514462949487779,0.22055378488771052,9.0,-17.6,1.0442604737599883,-16.94,13.25,17.8357,22.3364,0.9493,22.6038,22.5547,17.94111708914389,0
173482,npp,2669,2620,13.0717802047729,13.6417665481567,100.481941223145,3670144,2668,2115,196611,3866755,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2013-01-30 19:06:23.067647,-79.22990919783696,31.517055274573604,27.562818009732915,0.08067304272197254,13.0,31.49,1.2365102219381485,31.89,13.0264,17.5656,22.2755,0.9639,13.2976,12.6002,10.912667086165174,0
173847,npp,1246,1282,15.1031217575073,13.6422843933105,100.481140136719,3670144,1245,960,196611,3866755,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2013-02-01 18:28:45.944549,96.63860917549805,38.56608832715081,33.49058347707354,0.025474680398666065,7.0,-38.57,1.357151599901897,-38.32,15.3958,19.3305,25.5554,0.8759,13.817,13.2291,12.696216149438815,0
174421,npp,1121,2848,11.7556295394897,13.6433963775635,100.484336853027,3670144,1123,2295,196611,3866755,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2013-02-04 19:12:46.631228,-79.53016569953668,40.860598020174976,35.38578633866578,0.0007245716871133945,14.0,40.85,1.4276677814245327,41.04,13.6952,17.5334,22.8079,0.9657,12.885,11.3524,11.3524,0
174612,npp,429,2179,14.1925134658813,13.6397733688354,100.480827331543,3670176,429,1740,196611,3866787,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2013-02-05 18:53:58.067121,-78.11877357852548,8.444525296047514,7.468519756179028,1.0270402740610089e-09,11.0,8.41,1.0,8.7,12.5957,15.88,20.1512,1.0662,15.2445,15.1327,15.1327,0
174800,npp,2795,1510,8.82724666595459,13.6379995346069,100.485198974609,3670176,2794,1132,196611,3866787,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2013-02-06 18:35:09.500161,97.26169521639525,28.63970798870791,25.10185085071619,5.795461741740447e-18,8.0,-28.65,1.184412938166907,-28.51,13.2802,18.5254,23.3809,0.914,8.7437,8.0679,8.0679,0
175577,npp,1954,2404,10.8167343139648,13.6395387649536,100.483413696289,3670176,1954,1945,196611,3866787,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2013-02-10 19:00:21.596226,-80.1605841783965,20.94635091659023,18.446730540129664,1.8242806023320282e-33,12.0,20.93,1.0837787002826917,21.03,11.892,16.9513,22.0819,0.9989,11.2716,10.8044,10.8044,0
175772,npp,1252,1735,12.1469106674194,13.6410484313965,100.481872558594,3670176,1252,1320,196611,3866787,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2013-02-11 18:41:33.022400,98.99357906968078,17.05483263751247,15.045484054714192,4.689542974965315e-33,9.0,-17.1,1.0442604737599883,-16.94,13.25,17.8357,22.3364,0.9493,11.4843,11.5314,11.5314,0
175964,npp,537,1063,10.8609771728516,13.6392831802368,100.483116149902,3670176,537,780,196611,3866787,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2013-02-12 18:22:42.668078,97.02857385828018,46.415750961812336,39.874730366123636,5.359613130626369e-31,6.0,-46.44,1.646109783506203,-46.455,16.8326,20.3652,24.1508,0.8314,11.1582,9.03,9.03,0
176155,npp,2882,396,12.4980783462524,13.6392641067505,100.480911254883,3670176,2885,224,196611,3866787,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2013-02-13 18:03:52.312827,96.5966387989591,63.39571349020955,52.311797250355205,3.905213472648228e-27,2.0,-63.43,2.7445598364131496,-63.45,19.0398,23.8781,26.883,0.7091,12.7855,8.8624,8.8624,0
176359,npp,1103,3298,9.57768154144287,13.6388883590698,100.483291625977,3670176,1100,2645,196611,3866787,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2013-02-14 19:25:28.331508,-78.19578141784956,54.85886397588616,46.36869591614365,8.574598242004924e-28,16.0,54.83,2.0682789409984763,54.83,15.5493,19.8685,24.535,0.8522,11.9564,8.1621,8.1621,0
176554,npp,403,2629,12.6224031448364,13.6448020935059,100.484931945801,3670176,404,2121,196611,3866787,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2013-02-15 19:06:43.305583,-80.0763136770151,31.906985018240743,27.892173848296615,2.3988471098931628e-23,13.0,31.89,1.2365102219381485,31.89,13.0264,17.5656,22.2755,0.9639,12.9342,12.167,12.167,0
176748,npp,2778,1960,10.5094499588013,13.641095161438,100.483581542969,3670176,2778,1530,196611,3866787,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2013-02-16 18:47:54.719085,91.40607765784364,4.333655673923817,3.8348312814648864,1.683269149578411e-17,10.0,-4.3,1.0,-4.3,12.2668,16.9319,21.2589,1.0,10.5094,10.5094,10.5094,0
177358,npp,2616,3519,12.8392295837402,13.6425113677979,100.486557006836,3670176,2616,2855,196611,3866787,7246,tha_bangkok_46_76,13.64166667,100.48333333,46,76,tha_bangkok,2013-02-19 19:31:49.986950,-77.90190768954368,60.13053813853765,50.13356908412283,6.916273769705622e-07,17.0,60.11,2.4157378735459294,60.09,14.3383,19.6366,23.7707,0.8623,14.1182,11.0708,11.0708,0
