gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102109,npp,849,3761,3.40850496292114,13.564829826355,100.513748168945,3670144,853,3034,196611,3866755,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2012-04-10 19:38:51.308835,-77.9645804353622,64.9037837354061,53.288362693191864,0.04479022493434765,18.0,64.93,2.898275349237888,64.65,2.5506,3.701,5.119,0.482,1.6831,1.643,0.9771310315799455,0
102474,npp,1800,1757,3.38288307189941,13.5659065246582,100.514358520508,3670144,1800,1340,196611,3866755,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2012-04-13 18:42:25.579710,97.3954721622997,15.892616170673929,14.027837011097064,0.001490700270701184,9.0,-15.89,1.0442604737599883,-16.61,1.5168,2.1965,3.8988,0.8122,2.9201,2.7476,2.725438667858216,0
103202,npp,2527,1310,1.2733097076416,13.5639343261719,100.519882202148,3670176,2530,986,196611,3866787,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2012-04-19 18:29:48.079332,97.11755830401869,37.41941202260484,32.538703841522654,3.5447761865357814e-27,7.0,-37.44,1.357151599901897,-38.04,1.7268,2.3344,3.6941,0.7642,1.0021,0.9731,0.9731,0
143043,npp,1023,2623,2.01816689968109,13.5588903427124,100.518135070801,3670176,1022,2117,196611,3866787,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2012-10-10 19:05:58.313464,-80.03577205501115,31.6035791208496,27.63394115681138,9.180149642188066e-05,13.0,31.62,1.2365102219381485,32.25,1.5258,2.2343,3.7948,0.7985,1.6092,1.6115,1.6115,0
144221,npp,1826,2182,2.1099328994751003,13.5627479553223,100.517143249512,3670176,1826,1742,196611,3866787,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2012-10-16 18:53:31.880177,-79.63082669578883,8.553303678126982,7.5642177567388655,3.1562323097544676e-33,11.0,8.58,1.0,9.1,1.1806,1.5889,2.123,1.1228,2.305,2.3689,2.3689,0
145819,npp,53,3958,1.45996332168579,13.5610036849976,100.516304016113,3670176,55,3146,196611,3866787,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2012-10-24 19:43:42.398759,-77.39841470645159,68.26277868088569,55.30308952651654,4.240588247589113e-07,19.0,68.29,3.3166247903554,68.375,3.0122,4.167,5.1348,0.4281,0.9678,0.625,0.625,0
146194,npp,1761,2630,1.67918932437897,13.5652866363525,100.516014099121,3670144,1762,2122,196611,3866755,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2012-10-26 19:06:10.745316,-79.83845233409191,31.906752095754875,27.891331569828306,0.03512653522574564,13.0,31.93,1.2365102219381485,32.25,1.5258,2.2343,3.7948,0.7985,1.3351,1.3408,0.818595215156389,0
146385,npp,1057,1961,1.66835522651672,13.5644731521606,100.51554107666,3670144,1057,1531,196611,3866755,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2012-10-27 18:47:22.251921,101.82819304661149,4.2385209016032634,3.7505812522528577,0.0832391004755926,10.0,-4.24,1.0,-3.89,1.1271,1.784,3.0275,1.0,1.6684,1.6684,0.43093503868001126,0
147924,npp,2354,3741,3.43555545806885,13.5654544830322,100.51383972168,3670144,2357,3021,196611,3866755,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2012-11-04 19:37:32.848457,-77.80030699536849,64.53806788948073,53.047175485938396,0.044034542686903884,18.0,64.56,2.8345692104261015,64.65,2.5506,3.701,5.119,0.482,1.6903,1.656,1.001365298862512,0
148741,npp,2601,1069,1.5070207118988,13.5607004165649,100.519187927246,3670176,2601,785,196611,3866787,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2012-11-08 18:22:18.874430,96.9076924640206,46.25494351343382,39.744983384846826,1.0273308744660495e-05,6.0,-46.24,1.5732132722552272,-46.24,1.7184,2.6311,4.1734,0.6781,1.0695,1.0218,1.0218,0
152628,npp,1698,1294,4.75053977966309,13.5590724945068,100.516815185547,3670144,1699,972,196611,3866755,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2012-11-29 18:28:40.022114,98.26066254308188,38.05147698553753,33.06268647738406,0.19112131454386586,7.0,-38.08,1.357151599901897,-38.04,1.7268,2.3344,3.6941,0.7642,3.5643,3.6304,0.789115930876755,0
154022,npp,2981,3080,2.15653848648071,13.5652847290039,100.513885498047,3670144,2982,2473,196611,3866755,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2012-12-07 19:18:50.205777,-79.14789893376555,48.72700997511824,41.70264225323845,0.0027719450766216596,15.0,48.71,1.7549928774784245,48.86,1.9355,2.716,3.8561,0.6568,1.4652,1.4165,1.375291182419991,0
154213,npp,2282,2409,1.22150027751923,13.5592260360718,100.517608642578,3670176,2282,1949,196611,3866787,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2012-12-08 19:00:01.661728,-78.86154631423358,21.20453937537952,18.672335667578224,3.706956360268841e-05,12.0,21.19,1.0837787002826917,21.45,1.273,1.7933,3.182,0.9948,1.2564,1.2152,1.2152,0
154406,npp,1568,1739,2.15873169898987,13.5601377487183,100.519104003906,3670176,1568,1323,196611,3866787,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2012-12-09 18:41:11.339449,96.20993018517666,16.87527506779243,14.88895887243991,8.497601647826906e-14,9.0,-16.88,1.0442604737599883,-16.61,1.5168,2.1965,3.8988,0.8122,1.7478,1.7533,1.7533,0
155557,npp,2310,1291,0.830898284912109,13.5646905899048,100.520057678223,3670176,2311,968,196611,3866787,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2012-12-15 18:28:37.527511,97.59358745858599,38.17982606368855,33.17126224938583,9.284017150910354e-32,7.0,-38.2,1.357151599901897,-38.04,1.7268,2.3344,3.6941,0.7642,0.6761,0.635,0.635,0
155739,npp,1575,618,1.6795551776886,13.5595808029175,100.519248962402,3670176,1575,402,196611,3866787,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2012-12-16 18:09:45.415640,96.71501788103609,58.68559145294879,49.13116527908639,5.046315974861131e-28,4.0,-58.71,2.253202848596432,-58.6,2.6203,3.3257,4.6409,0.5364,1.0534,0.9009,0.9009,0
155937,npp,2836,3520,1.4772607088089,13.5593910217285,100.51708984375,3670176,2838,2856,196611,3866787,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2012-12-17 19:31:19.690459,-78.18710097472982,60.15054086716553,50.15445324671169,4.2392372047073633e-29,17.0,60.14,2.4157378735459294,60.24,2.6523,3.2699,4.1543,0.5456,1.0419,0.806,0.806,0
156115,npp,2145,2855,1.40851902961731,13.5613374710083,100.51993560791,3670176,2147,2301,196611,3866787,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2012-12-18 19:12:32.897083,-79.4288340642533,41.11993032697792,35.60068009252571,2.327359156890878e-24,14.0,41.12,1.4276677814245327,41.3,1.8625,2.3546,3.0917,0.7577,1.1213,1.0672,1.0672,0
157034,npp,525,3076,1.42539238929749,13.5649719238281,100.515068054199,3670144,524,2470,196611,3866755,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2012-12-23 19:18:45.828133,-78.41925574080452,48.60070576767445,41.60615060225008,0.0059874810169001655,15.0,48.59,1.7549928774784245,48.86,1.9355,2.716,3.8561,0.6568,1.0486,0.9363,0.8472877698984135,0
157819,npp,695,392,4.92246007919312,13.5611934661865,100.514205932617,3670144,696,222,196611,3866755,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2012-12-27 18:03:24.513811,96.30318601509138,63.46472540903661,52.36438248642687,0.2150201233853797,2.0,-63.5,2.7445598364131496,-63.31,2.6391,3.3381,5.0233,0.5344,2.3613,2.6307,-0.565873090624978,0
158016,npp,1974,3298,4.79864692687988,13.5622901916504,100.514930725098,3670144,1975,2645,196611,3866755,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2012-12-28 19:25:00.573860,-78.54919385495452,54.84443163932053,46.36474336151548,0.22183014413283686,16.0,54.83,2.0682789409984763,55.04,2.3716,3.5495,4.9921,0.5026,2.388,2.4119,-0.8859135174519279,0
158374,npp,565,1956,5.12288618087769,13.5652313232422,100.515434265137,3670144,565,1527,196611,3866755,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2012-12-30 18:47:23.487407,96.84012043733861,4.504309399990799,3.986267439710645,0.1301228336114704,10.0,-4.53,1.0,-3.89,1.1271,1.784,3.0275,1.0,5.1229,5.1229,3.188443160103218,0
168369,npp,362,3514,2.45238995552063,13.5641813278198,100.514717102051,3670144,362,2852,196611,3866755,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2013-01-02 19:31:13.561178,-78.01504467401604,60.02196904110108,50.06748173680791,0.047789403530388734,17.0,60.01,2.4157378735459294,60.24,2.6523,3.2699,4.1543,0.5456,1.4456,1.338,0.6275440717961842,0
169250,npp,2888,167,2.69832944869995,13.5655288696289,100.513763427734,3670176,2888,81,196611,3866787,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2013-01-07 17:57:02.002062,96.14020412109156,67.52720820593753,54.877517051910154,1.439251944857834e-16,1.0,-67.58,3.1865100272627664,-67.32,3.2163,4.5404,6.0539,0.3929,1.2059,1.0602,1.0602,0
169262,npp,1801,3732,2.53753423690796,13.5652961730957,100.516693115234,3670176,1801,3014,196611,3866787,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2013-01-07 19:37:26.605209,-77.63227972083186,64.39952464902723,52.96956177284426,3.990779065122654e-06,18.0,64.39,2.8345692104261015,64.65,2.5506,3.701,5.119,0.482,1.3735,1.2232,1.2232,0
169440,npp,1113,3070,1.03616726398468,13.5649824142456,100.515411376953,3670176,1113,2466,196611,3866787,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2013-01-08 19:18:39.847396,-78.63523277264719,48.420938068486805,41.46526146225245,5.039151904830751e-15,15.0,48.41,1.7549928774784245,48.86,1.9355,2.716,3.8561,0.6568,0.8268,0.6806,0.6806,0
169799,npp,2764,1728,0.96886283159256,13.5656032562256,100.515121459961,3670176,2764,1313,196611,3866787,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2013-01-10 18:41:01.004836,97.54551098530094,17.45051645560457,15.393671504018235,1.0528592388912814e-29,9.0,-17.49,1.0442604737599883,-16.61,1.5168,2.1965,3.8988,0.8122,0.6084,0.7869,0.7869,0
169981,npp,2018,1055,1.44696545600891,13.5619239807129,100.516761779785,3670176,2020,775,196611,3866787,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2013-01-11 18:22:10.692281,97.4685495108488,46.6749330949602,40.08631952453911,1.1576591430558025e-34,6.0,-46.7,1.646109783506203,-46.24,1.7184,2.6311,4.1734,0.6781,1.0647,0.9811,0.9811,0
170155,npp,1275,386,2.10476171970367,13.5610380172729,100.519805908203,3670176,1274,217,196611,3866787,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2013-01-12 18:03:16.818996,96.11665060127102,63.592772539328074,52.448211440710956,6.020788410210127e-34,2.0,-63.62,2.7445598364131496,-63.31,2.6391,3.3381,5.0233,0.5344,1.3346,1.1248,1.1248,0
170168,npp,164,3949,2.60718941688538,13.5633382797241,100.519119262695,3670176,166,3142,196611,3866787,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2013-01-12 19:43:39.643107,-77.38062632207811,68.15617408488927,55.25384265655681,2.1728778903161888e-32,19.0,68.14,3.3166247903554,68.375,3.0122,4.167,5.1348,0.4281,1.3137,1.1162,1.1162,0
170350,npp,2553,3291,1.86336922645569,13.5607242584229,100.516227722168,3670176,2553,2637,196611,3866787,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2013-01-13 19:24:52.881809,-78.29380814353753,54.66722587814243,46.23385820310069,6.328362144426217e-33,16.0,54.66,2.0682789409984763,55.04,2.3716,3.5495,4.9921,0.5026,0.9688,0.9366,0.9366,0
170531,npp,1854,2619,1.0884795188903809,13.5597810745239,100.516677856445,3670176,1853,2114,196611,3866787,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2013-01-14 19:06:04.340599,-78.98082897506934,31.462979889134438,27.518144214616143,1.4407224347941442e-31,13.0,31.44,1.2365102219381485,32.25,1.5258,2.2343,3.7948,0.7985,0.8574,0.8691,0.8691,0
170716,npp,1143,1949,0.886673271656036,13.5620012283325,100.515449523926,3670176,1143,1520,196611,3866787,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2013-01-15 18:47:15.795497,95.48938374807413,4.934389936249804,4.366662474293628,3.362926398453182e-28,10.0,-4.93,1.0,-3.89,1.1271,1.784,3.0275,1.0,0.8867,0.8867,0.8867,0
170898,npp,434,1280,1.63526666164398,13.5631589889526,100.517776489258,3670176,435,958,196611,3866787,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2013-01-16 18:28:27.250390,99.35573951460546,38.624486788266246,33.5410187118872,5.011699644584057e-23,7.0,-38.65,1.357151599901897,-38.04,1.7268,2.3344,3.6941,0.7642,1.2688,1.2497,1.2497,0
171079,npp,2784,607,1.80418634414673,13.5616512298584,100.515975952148,3670176,2788,393,196611,3866787,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2013-01-17 18:09:35.144171,96.44786822922282,58.9303216392994,49.3012855068616,1.934808809157303e-16,4.0,-58.97,2.253202848596432,-58.6,2.6203,3.3257,4.6409,0.5364,1.1087,0.9678,0.9678,0
171271,npp,989,3510,1.26044857501984,13.5642795562744,100.514457702637,3670176,987,2848,196611,3866787,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2013-01-18 19:31:11.196246,-77.81835121060895,59.93288178442256,50.00254482709146,5.102166392685116e-19,17.0,59.92,2.3545700244418297,60.24,2.6523,3.2699,4.1543,0.5456,0.9306,0.6877,0.6877,0
171454,npp,297,2846,1.40206277370453,13.5601997375488,100.516593933105,3670176,297,2294,196611,3866787,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2013-01-19 19:12:26.205604,-78.310547374913,40.803344928854635,35.341727220970675,3.197580261274444e-12,14.0,40.77,1.4276677814245327,41.3,1.8625,2.3546,3.0917,0.7577,1.1168,1.0623,1.0623,0
171820,npp,1972,1507,1.60547971725464,13.5659837722778,100.513702392578,3670144,1973,1130,196611,3866755,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2013-01-21 18:34:50.879512,97.71976130876065,28.782592110194983,25.226125355495476,0.007743445810896316,8.0,-28.79,1.184412938166907,-28.13,1.4932,1.795,2.9643,0.9939,1.624,1.5956,1.4804829118032823,0
171998,npp,1255,832,4.0067861080169695,13.5594358444214,100.515640258789,3670144,1255,623,196611,3866755,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2013-01-22 18:16:00.542549,96.93478742835406,53.28553126349689,45.19816982371383,0.028729457167895055,5.0,-53.31,1.9513309067639726,-52.975,2.263,2.9903,3.9873,0.5966,2.3049,2.3904,1.963296674761184,0
172182,npp,525,169,6.64501762390137,13.5604906082153,100.512908935547,3670144,523,82,196611,3866755,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2013-01-23 17:57:08.422384,95.86674403756732,67.50732316487253,54.864105656889755,0.060609924625752334,1.0,-67.55,3.1865100272627664,-67.32,3.2163,4.5404,6.0539,0.3929,2.4445,2.6109,1.7098492005069619,0
172930,npp,2793,1061,16.0730924606323,13.5654592514038,100.518608093262,3670144,2793,779,196611,3866755,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2013-01-27 18:22:24.142323,97.3375267445097,46.47135424679844,39.922359799755,0.22623836461217015,6.0,-46.51,1.646109783506203,-46.24,1.7184,2.6311,4.1734,0.6781,9.9499,10.8984,7.535052156086344,0
173482,npp,2680,2628,4.80376052856445,13.5618181228638,100.516311645508,3670144,2680,2120,196611,3866755,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2013-01-30 19:06:24.846927,-79.0523445250913,31.857907368114457,27.85276061195135,0.08073067920030716,13.0,31.84,1.2365102219381485,32.25,1.5258,2.2343,3.7948,0.7985,3.862,3.8357,2.6355262085588294,0
174421,npp,1132,2855,1.83905827999115,13.5603666305542,100.51831817627,3670144,1131,2301,196611,3866755,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2013-02-04 19:12:46.631228,-78.74560993760284,41.12910246365181,35.6061147973733,0.00073409285050326,14.0,41.12,1.4276677814245327,41.3,1.8625,2.3546,3.0917,0.7577,1.4229,1.3934,1.3934,0
174612,npp,440,2187,1.21434664726257,13.5596294403076,100.516334533691,3670176,440,1747,196611,3866787,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2013-02-05 18:53:59.846357,-77.49830920515731,8.884571084390457,7.857026123024555,1.0945286631367656e-09,11.0,8.87,1.0,9.1,1.1806,1.5889,2.123,1.1228,1.4094,1.3634,1.3634,0
175577,npp,1964,2411,1.61409819126129,13.5647840499878,100.519821166992,3670176,1964,1951,196611,3866787,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2013-02-10 19:00:21.596226,-78.64351008849387,21.324327806384012,18.775997303022315,1.8298258604296256e-33,12.0,21.3,1.0837787002826917,21.45,1.273,1.7933,3.182,0.9948,1.6187,1.6057,1.6057,0
175964,npp,548,1070,1.64854156970978,13.5631952285767,100.515113830566,3670176,549,786,196611,3866787,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2013-02-12 18:22:44.447313,97.46559785225251,46.176208257938626,39.68398923790182,5.207591049494181e-31,6.0,-46.2,1.5732132722552272,-46.24,1.7184,2.6311,4.1734,0.6781,1.1595,1.1178,1.1178,0
176155,npp,2893,402,2.16741323471069,13.5600242614746,100.512992858887,3670176,2891,229,196611,3866787,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2013-02-13 18:03:52.312827,96.2222339727071,63.283011070130904,52.23864834587943,3.7410627631021065e-27,2.0,-63.31,2.7445598364131496,-63.31,2.6391,3.3381,5.0233,0.5344,1.3574,1.1583,1.1583,0
176359,npp,1113,3306,1.76198935508728,13.5650434494019,100.516990661621,3670176,1113,2653,196611,3866787,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2013-02-14 19:25:30.110781,-78.55870692464883,55.06374134061077,46.519621445494124,8.208174257329538e-28,16.0,55.04,2.0682789409984763,55.04,2.3716,3.5495,4.9921,0.5026,0.9198,0.8856,0.8856,0
176748,npp,2789,1968,1.68407642841339,13.5609607696533,100.519226074219,3670176,2789,1537,196611,3866787,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2013-02-16 18:47:56.498365,96.44029140620208,3.8207611397954118,3.381120038022842,1.574903943378474e-17,10.0,-3.83,1.0,-3.89,1.1271,1.784,3.0275,1.0,1.6841,1.6841,1.6841,0
177358,npp,2627,3527,2.77718901634216,13.5637331008911,100.520149230957,3670176,2629,2862,196611,3866787,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2013-02-19 19:31:51.766229,-78.18536963205331,60.30695404493399,50.25452633982947,6.476265764915722e-07,17.0,60.29,2.4157378735459294,60.24,2.6523,3.2699,4.1543,0.5456,1.58,1.5152,1.5152,0
177556,npp,1949,2862,2.42931032180786,13.5594167709351,100.516265869141,3670144,1948,2307,196611,3866755,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2013-02-20 19:13:04.949428,-78.48285660530564,41.38606274805118,35.814554557514725,0.0039551110273544025,14.0,41.37,1.4867838833500562,41.3,1.8625,2.3546,3.0917,0.7577,1.8342,1.8406,1.7818017755295603,0
178951,npp,2063,1749,4.36983680725098,13.5652132034302,100.516586303711,3670144,2063,1332,196611,3866755,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2013-02-27 18:41:51.198556,96.7728286374176,16.345162378669023,14.423131033518262,0.1297646780467248,9.0,-16.33,1.0442604737599883,-16.61,1.5168,2.1965,3.8988,0.8122,3.8652,3.5492,1.6200676405402024,0
179346,npp,624,411,3.83332371711731,13.5604381561279,100.518539428711,3670144,629,235,196611,3866755,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2013-03-01 18:04:10.466603,96.07453206768189,63.13707123596326,52.14269889276189,0.04910014958065218,2.0,-63.14,2.7445598364131496,-63.31,2.6391,3.3381,5.0233,0.5344,1.9644,2.0486,1.3186580093432965,0
179359,npp,2583,3968,4.65867328643799,13.5630226135254,100.518760681152,3670144,2584,3151,196611,3866755,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2013-03-01 19:44:33.287824,-77.32240790169777,68.47899824195096,55.42852934477625,0.0627711666825055,19.0,68.45,3.3166247903554,68.375,3.0122,4.167,5.1348,0.4281,1.9322,1.9945,1.0613193324175367,0
179560,npp,1917,3313,3.54945421218872,13.5620365142822,100.516937255859,3670144,1915,2660,196611,3866755,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2013-03-02 19:25:48.255076,-78.28692776642967,55.235095041886524,46.64519831377972,0.037667292546530895,16.0,55.21,2.0682789409984763,55.04,2.3716,3.5495,4.9921,0.5026,1.784,1.784,1.2240233250023032,0
180151,npp,2885,1306,1.89588189125061,13.5632791519165,100.515594482422,3670176,2886,982,196611,3866787,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2013-03-05 18:29:26.026266,98.09917374123154,37.598004562837836,32.683021132699245,8.572914433012559e-05,7.0,-37.6,1.357151599901897,-38.04,1.7268,2.3344,3.6941,0.7642,1.4609,1.4489,1.4489,0
180348,npp,2163,635,2.07406687736511,13.5618829727173,100.518608093262,3670176,2165,418,196611,3866787,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2013-03-06 18:10:35.644694,96.82978946167259,58.31799807818332,48.86411447428703,6.032372500721261e-13,4.0,-58.32,2.2013981571160284,-58.6,2.6203,3.3257,4.6409,0.5364,1.2154,1.1126,1.1126,0
180558,npp,363,3533,2.85958337783813,13.5655212402344,100.516242980957,3670176,362,2867,196611,3866787,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2013-03-07 19:32:09.863431,-77.78886380055225,60.434764866351344,50.34226964925949,2.097631792855081e-10,17.0,60.41,2.4157378735459294,60.24,2.6523,3.2699,4.1543,0.5456,1.6141,1.5601,1.5601,0
180755,npp,2758,2870,2.10546886920929,13.5652713775635,100.516548156738,3670176,2759,2314,196611,3866787,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2013-03-08 19:13:24.818314,-79.0319735033223,41.659702441611486,36.038382873701636,3.247320656327957e-18,14.0,41.66,1.4867838833500562,41.3,1.8625,2.3546,3.0917,0.7577,1.6164,1.5952,1.5952,0
180954,npp,2066,2202,1.67329275608063,13.5652942657471,100.516159057617,3670176,2066,1762,196611,3866787,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2013-03-09 18:54:37.998704,-79.37874084347926,9.718271574134421,8.592382145900253,5.712686752356064e-25,11.0,9.74,1.0,9.1,1.1806,1.5889,2.123,1.1228,1.8683,1.8787,1.8787,0
181155,npp,1344,1532,1.58699774742126,13.5656709671021,100.516510009766,3670176,1346,1150,196611,3866787,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2013-03-10 18:35:47.620463,96.6821693616202,27.637585317473434,24.240149187598682,3.240830545806794e-30,8.0,-27.62,1.184412938166907,-28.13,1.4932,1.795,2.9643,0.9939,1.6084,1.5773,1.5773,0
181350,npp,626,859,2.05584764480591,13.5626554489136,100.519790649414,3670176,628,647,196611,3866787,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2013-03-11 18:16:59.023165,97.49696923459125,52.579913097850685,44.661089114266645,4.558068579051325e-34,5.0,-52.59,1.847645286154319,-52.975,2.263,2.9903,3.9873,0.5966,1.2782,1.2265,1.2265,0
181552,npp,2967,195,3.30163097381592,13.5644063949585,100.515617370605,3670176,2968,96,196611,3866787,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2013-03-12 17:58:06.869362,95.97409295313906,67.09277445931006,54.611995452412266,5.766360920373894e-33,1.0,-67.1,3.1865100272627664,-67.32,3.2163,4.5404,6.0539,0.3929,1.3952,1.2973,1.2973,0
181566,npp,1878,3754,2.40087866783142,13.5630054473877,100.513465881348,3670176,1879,3029,196611,3866787,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2013-03-12 19:38:31.469987,-77.71459510220066,64.82520473890827,53.23033824652888,6.2609698313825205e-31,18.0,64.8,2.898275349237888,64.65,2.5506,3.701,5.119,0.482,1.3354,1.1573,1.1573,0
181765,npp,1205,3096,2.27663946151733,13.5651884078979,100.515518188477,3670176,1206,2483,196611,3866787,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2013-03-13 19:19:46.435828,-78.94632473860524,49.19746917309219,42.06661265291975,3.8807336709041593e-31,15.0,49.19,1.7549928774784245,48.86,1.9355,2.716,3.8561,0.6568,1.5336,1.4954,1.4954,0
181964,npp,518,2425,1.68073582649231,13.5610370635986,100.514083862305,3670176,518,1963,196611,3866787,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2013-03-14 19:00:59.617664,-79.60391582125825,22.02856193009302,19.388256069948273,9.559867392312415e-30,12.0,22.03,1.0837787002826917,21.45,1.273,1.7933,3.182,0.9948,1.6801,1.672,1.672,0
182767,npp,2720,3320,1.93559086322784,13.5594673156738,100.518974304199,3670176,2724,2668,196611,3866787,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2013-03-18 19:26:06.261475,-78.50308733337464,55.41564128979935,46.77728832591853,6.983851709741552e-19,16.0,55.39,2.0682789409984763,55.04,2.3716,3.5495,4.9921,0.5026,1.0037,0.9728,0.9728,0
182958,npp,2037,2650,1.37743496894836,13.559440612793,100.514656066895,3670176,2037,2136,196611,3866787,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2013-03-19 19:07:21.204189,-79.8708767646357,32.83789001557608,28.682710218911485,7.580323547008019e-13,13.0,32.83,1.2365102219381485,32.25,1.5258,2.2343,3.7948,0.7985,1.0911,1.0998,1.0998,0
183352,npp,627,1313,1.53969550132751,13.5637226104736,100.519493103027,3670144,628,988,196611,3866755,9078,tha_bangkok_54_95,13.5625,100.51666667,54,95,tha_bangkok,2013-03-21 18:29:43.985105,97.58974559746414,37.33848029299243,32.46730206335569,0.004306994078105185,7.0,-37.32,1.357151599901897,-38.04,1.7268,2.3344,3.6941,0.7642,1.1984,1.1767,1.1126705447341945,0
