lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.749,0.787,0.77
2,0.628,0.7,0.65
3,0.575,0.627,0.59
4,0.543,0.565,0.549
5,0.503,0.515,0.5
6,0.47,0.473,0.459
7,0.455,0.439,0.435
8,0.431,0.412,0.404
9,0.409,0.39,0.373
10,0.398,0.373,0.359
11,0.393,0.359,0.352
12,0.379,0.348,0.34
13,0.351,0.34,0.315
14,0.342,0.333,0.309
15,0.327,0.328,0.294
16,0.315,0.323,0.279
17,0.311,0.319,0.271
18,0.302,0.315,0.259
19,0.299,0.31,0.256
20,0.3,0.306,0.26
21,0.287,0.301,0.257
22,0.29,0.295,0.27
23,0.27,0.289,0.261
24,0.261,0.283,0.262
25,0.264,0.276,0.274
26,0.261,0.264,0.285
27,0.26,0.257,0.295
28,0.252,0.251,0.301
29,0.241,0.247,0.299
30,0.237,0.241,0.297
31,0.23,0.236,0.286
32,0.234,0.232,0.28
33,0.231,0.227,0.266
34,0.228,0.221,0.252
35,0.231,0.216,0.243
36,0.226,0.211,0.23
37,0.211,0.205,0.206
38,0.191,0.198,0.179
39,0.186,0.192,0.165
40,0.173,0.186,0.147
41,0.174,0.18,0.145
42,0.172,0.174,0.142
43,0.155,0.168,0.127
44,0.156,0.163,0.127
45,0.153,0.157,0.123
46,0.154,0.151,0.122
47,0.163,0.145,0.128
48,0.152,0.139,0.121
49,0.143,0.134,0.117
50,0.113,0.128,0.096
51,0.116,0.122,0.108
52,0.113,0.117,0.113
53,0.116,0.111,0.122
54,0.111,0.107,0.125
55,0.097,0.104,0.124
56,0.106,0.101,0.143
57,0.111,0.099,0.158
58,0.1,0.097,0.155
59,0.081,0.095,0.143
60,0.085,0.093,0.147
61,0.093,0.091,0.151
62,0.09,0.088,0.14
63,0.081,0.085,0.124
64,0.081,0.084,0.112
65,0.077,0.082,0.098
66,0.07,0.081,0.082
67,0.077,0.08,0.08
68,0.086,0.079,0.081
69,0.084,0.08,0.073
70,0.077,0.08,0.063
71,0.088,0.08,0.071
72,0.094,0.08,0.077
73,0.097,0.08,0.08
74,0.096,0.08,0.078
75,0.089,0.08,0.068
76,0.08,0.08,0.056
77,0.07,0.081,0.044
78,0.06,0.082,0.037
79,0.063,0.084,0.043
80,0.082,0.086,0.067
81,0.077,0.089,0.07
82,0.094,0.093,0.09
83,0.1,0.095,0.101
84,0.102,0.098,0.11
85,0.098,0.101,0.116
86,0.105,0.104,0.129
87,0.105,0.106,0.136
88,0.106,0.107,0.142
89,0.111,0.109,0.147
90,0.111,0.111,0.145
91,0.114,0.113,0.144
92,0.112,0.115,0.137
93,0.125,0.117,0.142
94,0.131,0.118,0.14
95,0.129,0.119,0.131
96,0.117,0.12,0.112
97,0.124,0.12,0.111
98,0.135,0.119,0.116
99,0.135,0.118,0.111
100,0.119,0.116,0.092
101,0.102,0.113,0.075
102,0.096,0.111,0.067
103,0.094,0.11,0.064
104,0.09,0.109,0.061
105,0.096,0.108,0.064
106,0.093,0.107,0.059
107,0.103,0.106,0.067
108,0.111,0.104,0.075
109,0.115,0.102,0.082
110,0.112,0.1,0.085
111,0.113,0.098,0.089
112,0.096,0.095,0.078
113,0.082,0.093,0.071
114,0.086,0.09,0.079
115,0.086,0.088,0.084
116,0.084,0.086,0.088
117,0.088,0.084,0.097
118,0.094,0.083,0.106
119,0.094,0.081,0.108
120,0.094,0.079,0.109
121,0.089,0.078,0.104
122,0.078,0.077,0.093
123,0.071,0.076,0.084
124,0.068,0.075,0.078
125,0.059,0.073,0.066
126,0.056,0.072,0.059
127,0.054,0.072,0.052
128,0.054,0.072,0.047
129,0.067,0.073,0.055
130,0.07,0.075,0.054
131,0.077,0.076,0.057
132,0.079,0.078,0.057
133,0.085,0.078,0.062
134,0.088,0.079,0.065
135,0.09,0.08,0.067
136,0.091,0.08,0.069
137,0.09,0.079,0.068
138,0.084,0.079,0.064
139,0.076,0.08,0.061
140,0.087,0.08,0.075
141,0.088,0.08,0.078
142,0.087,0.08,0.078
143,0.082,0.08,0.077
144,0.081,0.08,0.079
145,0.076,0.079,0.077
146,0.074,0.077,0.079
147,0.07,0.076,0.078
148,0.068,0.075,0.078
149,0.066,0.073,0.076
150,0.061,0.072,0.07
151,0.053,0.072,0.062
152,0.058,0.071,0.064
153,0.067,0.072,0.069
154,0.079,0.073,0.077
155,0.081,0.073,0.075
156,0.082,0.074,0.072
157,0.078,0.074,0.063
158,0.071,0.074,0.052
159,0.076,0.073,0.053
160,0.078,0.071,0.051
161,0.071,0.07,0.044
162,0.071,0.069,0.043
163,0.072,0.067,0.044
164,0.069,0.065,0.042
165,0.071,0.063,0.046
166,0.072,0.062,0.049
167,0.067,0.06,0.049
168,0.067,0.058,0.053
169,0.062,0.056,0.051
170,0.049,0.055,0.04
171,0.042,0.053,0.035
172,0.045,0.052,0.038
173,0.042,0.051,0.036
174,0.036,0.05,0.032
175,0.033,0.049,0.029
176,0.036,0.049,0.033
177,0.037,0.051,0.033
178,0.044,0.053,0.039
179,0.056,0.055,0.049
180,0.064,0.057,0.054
181,0.072,0.059,0.058
182,0.079,0.061,0.062
183,0.07,0.063,0.052
184,0.065,0.065,0.044
185,0.067,0.066,0.043
186,0.072,0.067,0.045
187,0.072,0.068,0.043
188,0.072,0.068,0.04
189,0.067,0.068,0.033
190,0.066,0.067,0.029
191,0.063,0.065,0.024
192,0.059,0.063,0.019
193,0.06,0.06,0.02
194,0.063,0.056,0.023
195,0.06,0.052,0.02
196,0.054,0.047,0.016
197,0.045,0.042,0.012
198,0.043,0.038,0.014
199,0.035,0.033,0.012
200,0.02,0.029,0.004
201,0.016,0.025,0.005
202,0.014,0.022,0.008
203,0.012,0.019,0.009
204,0.01,0.017,0.011
205,0.006,0.015,0.009
206,0.006,0.013,0.008
207,0.01,0.011,0.012
208,0.014,0.009,0.014
209,0.014,0.008,0.012
210,0.011,0.007,0.004
211,0.007,0.007,-0.003
212,0.004,0.007,-0.008
213,0.004,0.008,-0.011
214,0.005,0.008,-0.014
215,0.012,0.009,-0.011
216,0.016,0.01,-0.012
217,0.018,0.011,-0.013
218,0.022,0.011,-0.01
219,0.018,0.012,-0.013
220,0.009,0.011,-0.019
221,0.01,0.011,-0.017
222,0.007,0.01,-0.02
223,0.005,0.01,-0.021
224,0.008,0.009,-0.016
225,0.005,0.008,-0.017
226,0.004,0.008,-0.014
227,0.009,0.008,-0.006
228,0.011,0.007,0.001
229,0.012,0.006,0.006
230,0.013,0.006,0.011
231,0.005,0.005,0.009
232,0.001,0.005,0.01
233,-0.005,0.004,0.009
234,-0.006,0.003,0.011
235,-0.009,0.002,0.01
236,-0.003,0.001,0.016
237,-0.002,0.0,0.015
238,-0.0,-0.0,0.014
239,0.003,-0.001,0.012
240,0.013,-0.001,0.015
241,0.012,-0.001,0.009
242,0.007,-0.001,-0.0
243,0.009,-0.001,-0.002
244,0.005,-0.001,-0.009
245,-0.002,-0.001,-0.019
246,-0.01,0.0,-0.029
247,-0.006,0.001,-0.025
248,-0.01,0.002,-0.03
249,-0.011,0.004,-0.032
250,-0.001,0.005,-0.023
251,0.005,0.007,-0.018
252,0.014,0.009,-0.009
253,0.01,0.01,-0.013
254,0.006,0.011,-0.017
255,0.01,0.012,-0.013
256,0.014,0.012,-0.008
257,0.022,0.013,0.003
258,0.019,0.013,0.005
259,0.018,0.014,0.011
260,0.028,0.015,0.026
261,0.026,0.017,0.033
262,0.03,0.019,0.044
263,0.028,0.021,0.048
264,0.026,0.024,0.05
265,0.027,0.027,0.052
266,0.012,0.029,0.038
267,0.022,0.032,0.044
268,0.024,0.035,0.04
269,0.028,0.036,0.037
270,0.027,0.038,0.027
271,0.028,0.04,0.021
272,0.03,0.042,0.016
273,0.033,0.043,0.015
274,0.045,0.045,0.019
275,0.054,0.047,0.022
276,0.066,0.049,0.03
277,0.07,0.051,0.033
278,0.062,0.053,0.027
279,0.07,0.054,0.035
280,0.062,0.056,0.03
281,0.072,0.057,0.042
282,0.064,0.057,0.033
283,0.041,0.056,0.012
284,0.047,0.056,0.017
285,0.054,0.056,0.026
286,0.051,0.055,0.028
287,0.048,0.054,0.032
288,0.037,0.051,0.033
289,0.039,0.049,0.045
290,0.038,0.046,0.054
291,0.043,0.043,0.068
292,0.049,0.041,0.082
293,0.052,0.038,0.093
294,0.044,0.036,0.091
295,0.043,0.033,0.093
296,0.033,0.032,0.082
297,0.037,0.031,0.078
298,0.031,0.032,0.063
299,0.03,0.032,0.052
300,0.019,0.033,0.033
301,0.024,0.034,0.029
302,0.027,0.035,0.025
303,0.03,0.036,0.022
304,0.04,0.037,0.026
305,0.039,0.038,0.022
306,0.04,0.038,0.021
307,0.024,0.038,0.009
308,0.023,0.038,0.012
309,0.032,0.039,0.025
310,0.05,0.039,0.044
311,0.054,0.039,0.048
312,0.051,0.039,0.044
313,0.039,0.037,0.032
314,0.044,0.036,0.035
315,0.038,0.034,0.03
316,0.039,0.032,0.035
317,0.04,0.03,0.043
318,0.032,0.026,0.045
319,0.019,0.021,0.044
320,0.003,0.017,0.04
321,-0.005,0.012,0.043
322,0.007,0.006,0.063
323,0.009,0.0,0.073
324,-0.006,-0.006,0.064
325,-0.014,-0.011,0.057
326,-0.024,-0.017,0.042
327,-0.022,-0.022,0.034
328,-0.018,-0.028,0.028
329,-0.032,-0.034,0.003
330,-0.041,-0.039,-0.016
331,-0.046,-0.043,-0.029
332,-0.048,-0.047,-0.04
333,-0.051,-0.05,-0.05
334,-0.061,-0.051,-0.066
335,-0.054,-0.053,-0.064
336,-0.047,-0.054,-0.059
337,-0.05,-0.054,-0.061
338,-0.056,-0.053,-0.063
339,-0.062,-0.052,-0.067
340,-0.067,-0.052,-0.071
341,-0.057,-0.052,-0.063
342,-0.036,-0.051,-0.046
343,-0.059,-0.051,-0.069
344,-0.062,-0.052,-0.073
345,-0.05,-0.052,-0.058
346,-0.044,-0.051,-0.045
347,-0.042,-0.05,-0.036
348,-0.05,-0.05,-0.034
349,-0.05,-0.05,-0.025
350,-0.034,-0.051,0.001
351,-0.034,-0.052,0.013
352,-0.041,-0.053,0.017
353,-0.05,-0.054,0.016
354,-0.063,-0.056,0.008
355,-0.066,-0.059,0.004
356,-0.072,-0.062,-0.01
357,-0.064,-0.065,-0.014
358,-0.07,-0.068,-0.031
359,-0.074,-0.071,-0.049
360,-0.096,-0.073,-0.081
361,-0.088,-0.075,-0.083
362,-0.075,-0.077,-0.078
363,-0.062,-0.08,-0.075
364,-0.069,-0.081,-0.086
365,-0.075,-0.082,-0.094
366,-0.077,-0.081,-0.096
367,-0.08,-0.08,-0.095
368,-0.084,-0.079,-0.097
369,-0.088,-0.078,-0.101
370,-0.09,-0.077,-0.105
371,-0.088,-0.075,-0.107
372,-0.071,-0.073,-0.094
373,-0.074,-0.071,-0.098
374,-0.072,-0.068,-0.096
375,-0.07,-0.066,-0.089
376,-0.062,-0.064,-0.073
377,-0.053,-0.062,-0.056
378,-0.049,-0.06,-0.044
379,-0.042,-0.058,-0.028
380,-0.051,-0.057,-0.025
381,-0.051,-0.056,-0.014
382,-0.059,-0.055,-0.01
383,-0.063,-0.054,-0.004
384,-0.046,-0.053,0.016
385,-0.048,-0.052,0.012
386,-0.045,-0.052,0.007
387,-0.048,-0.051,-0.005
388,-0.071,-0.051,-0.038
389,-0.069,-0.05,-0.049
390,-0.061,-0.05,-0.052
391,-0.048,-0.049,-0.048
392,-0.044,-0.048,-0.053
393,-0.033,-0.046,-0.05
394,-0.039,-0.044,-0.059
395,-0.046,-0.041,-0.068
396,-0.028,-0.037,-0.054
397,-0.033,-0.032,-0.058
398,-0.026,-0.025,-0.051
399,-0.014,-0.017,-0.04
400,-0.013,-0.007,-0.043
