gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,294,2622,9.39534473419189,13.7390279769897,100.361343383789,3670144,294,2116,196611,3866755,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2012-04-01 19:07:33.444352,-79.62844546310873,31.576364313806202,27.613281382995215,0.0007254925300783458,13.0,31.58,1.2365102219381485,31.0,14.0926,21.5102,27.3779,0.9724,11.1199,9.1365,9.1365,0
101102,npp,2655,1952,12.162859916687,13.7402467727661,100.360633850098,3670144,2655,1523,196611,3866755,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2012-04-02 18:48:43.096354,92.94228403995004,4.760649680840187,4.21282914431338,0.013079168398096856,10.0,-4.76,1.0,-5.51,14.1177,20.9175,27.1198,1.0,12.1629,12.1629,11.73919530444108,0
101728,npp,1041,2178,13.9481887817383,13.7383270263672,100.35962677002,3670144,1041,1739,196611,3866755,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2012-04-07 18:54:59.527464,-81.36935879572276,8.35911863859784,7.3935523681090585,0.15139900877708284,11.0,8.35,1.0,7.59,13.0451,21.5545,27.4663,0.9704,13.3112,13.536,8.631370824099928,0
102352,npp,2494,2399,10.05081272125244,13.7412157058716,100.360664367676,3670144,2494,1941,196611,3866755,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2012-04-12 19:01:12.373383,-78.71373540543446,20.672356494621468,18.209698074650728,0.00953008779069132,12.0,20.66,1.0837787002826917,20.03,14.2893,20.1074,26.6895,1.0403,11.6383,10.4558,10.147069137065916,0
103686,npp,1607,2177,13.3877258300781,13.7385883331299,100.36003112793,3670176,1607,1738,196611,3866787,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2012-04-23 18:54:51.300644,-79.44169097675295,8.30394994331967,7.345126202353441,1.2151792858362104e-28,11.0,8.29,1.0,7.59,13.0451,21.5545,27.4663,0.9704,12.7508,12.9921,12.9921,0
141279,npp,453,1484,19.5166893005371,13.7345771789551,100.360305786133,3670144,453,1113,196611,3866755,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2012-10-01 18:34:39.939459,97.42919691209177,29.89683691974459,26.178891355617523,0.1612114366207531,8.0,-29.88,1.184412938166907,-29.45,15.9809,22.6869,27.8675,0.922,18.2409,17.9945,12.771993446452498,0
143237,npp,299,1926,10.2448196411133,13.7376232147217,100.359077453613,3670176,299,1498,196611,3866787,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2012-10-11 18:47:08.023484,96.30562547075507,6.263076372338851,5.541071798444146,2.830273104358974e-12,10.0,-6.26,1.0,-5.51,14.1177,20.9175,27.1198,1.0,10.2448,10.2448,10.2448,0
143430,npp,2639,1257,5.72542953491211,13.7397489547729,100.359970092773,3670176,2638,938,196611,3866787,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2012-10-12 18:28:17.733166,96.17000670391349,39.556825277926656,34.3092255601369,3.5413145438569596e-20,7.0,-39.53,1.4276677814245327,-39.12,17.6517,23.5039,28.7121,0.89,8.4647,5.0954,5.0954,0
144221,npp,1804,2154,7.59429168701172,13.7360382080078,100.362365722656,3670176,1804,1716,196611,3866787,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2012-10-16 18:53:28.321621,-77.0207281527423,6.961263883634868,6.157996092214525,3.0464273366572817e-33,11.0,6.96,1.0,7.59,13.0451,21.5545,27.4663,0.9704,6.9573,7.3699,7.3699,0
145028,npp,941,3047,6.77471590042114,13.7363176345825,100.363388061523,3670176,940,2450,196611,3866787,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2012-10-20 19:18:35.350399,-78.65306154586689,47.69051674553269,40.88554691219467,1.0931823301546036e-25,15.0,47.7,1.646109783506203,47.96,17.3777,22.3634,31.2625,0.9353,11.4475,6.3367,6.3367,0
146194,npp,1739,2601,11.4344596862793,13.7404222488403,100.361717224121,3670144,1739,2101,196611,3866755,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2012-10-26 19:06:07.186795,-79.35610338418583,30.630521426692635,26.804484074265066,0.035387962804293134,13.0,30.64,1.2365102219381485,31.0,14.0926,21.5102,27.3779,0.9724,12.769,11.1194,9.972993321068857,0
146385,npp,1035,1933,14.5188512802124,13.7373123168945,100.362281799316,3670144,1035,1504,196611,3866755,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2012-10-27 18:47:18.693410,93.21798702203267,5.910562789785922,5.229183766784938,0.08355676704569912,10.0,-5.86,1.0,-5.51,14.1177,20.9175,27.1198,1.0,14.5189,14.5189,11.812046363331707,0
147913,npp,345,156,19.3595085144043,13.7351007461548,100.359680175781,3670144,345,74,196611,3866755,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2012-11-04 17:57:04.682700,95.85581096608634,67.78753305071044,55.01967544339091,0.02829466659539866,1.0,-67.76,3.3166247903554,-67.76,17.7067,21.1823,26.4668,0.9875,20.3679,19.1175,18.200883382578898,0
148334,npp,956,2382,8.38106918334961,13.7353229522705,100.364852905273,3670144,956,1926,196611,3866755,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2012-11-06 18:59:55.860363,-78.3685759489016,19.75550000169748,17.407182451946266,0.011436880022864722,12.0,19.77,1.0837787002826917,20.03,14.2893,20.1074,26.6895,1.0403,10.0977,8.7187,8.348197868615493,0
148741,npp,2578,1042,18.3469333648682,13.7363796234131,100.361465454102,3670176,2580,765,196611,3866787,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2012-11-08 18:22:17.095149,97.67855898747568,47.11684955731364,40.42902421692487,8.618516639978755e-06,6.0,-47.12,1.646109783506203,-47.09,18.2928,23.0063,29.4589,0.9092,18.087,16.6812,16.6812,0
149722,npp,1011,1268,14.842511177063,13.7361288070679,100.360580444336,3670176,1012,947,196611,3866787,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2012-11-13 18:28:35.700198,97.60600688031873,39.12587167140635,33.951662351977866,2.9854980365832777e-34,7.0,-39.12,1.4276677814245327,-39.12,17.6517,23.5039,28.7121,0.89,14.8507,13.2092,13.2092,0
152628,npp,1674,1266,25.5383815765381,13.7402276992798,100.359840393066,3670144,1674,946,196611,3866755,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2012-11-29 18:28:36.463560,97.30130020009628,39.17595699907932,33.995800897212035,0.19131084705342158,7.0,-39.19,1.4276677814245327,-39.12,17.6517,23.5039,28.7121,0.89,22.3425,22.7281,16.530511457621124,0
153371,npp,794,2161,11.0887660980225,13.7381467819214,100.365875244141,3670144,794,1722,196611,3866755,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2012-12-03 18:53:43.337828,-77.87591894721852,7.388953281134441,6.5363879325357805,0.051426498858090135,11.0,7.36,1.0,7.59,13.0451,21.5545,27.4663,0.9704,10.4518,10.7611,9.095118770987092,0
153652,npp,2416,814,16.2388401031494,13.7381963729858,100.361854553223,3670144,2420,605,196611,3866755,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2012-12-05 18:16:00.911177,96.32315637193669,53.785369638998375,45.57143063556028,0.012059795378177985,5.0,-53.8,1.9513309067639726,-53.69,19.1261,23.5707,28.8618,0.8874,17.1602,14.411,14.02031828586615,0
153840,npp,588,3712,14.7694778442383,13.7401523590088,100.361747741699,3670144,587,3002,196611,3866755,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2012-12-06 19:37:33.411273,-77.57188365108335,64.034841700573,52.73381382841012,0.011076890548372598,18.0,64.02,2.7445598364131496,64.11,17.0189,19.6578,24.6375,1.0641,19.1364,15.7159,15.357059866232733,0
154022,npp,2959,3051,16.8706398010254,13.7402820587158,100.365097045898,3670144,2963,2454,196611,3866755,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2012-12-07 19:18:46.647267,-78.37356026730252,47.84757663500264,41.01282071287865,0.0027292490798492253,15.0,47.83,1.646109783506203,47.96,17.3777,22.3634,31.2625,0.9353,17.5807,15.7799,15.691484925334377,0
154213,npp,2260,2381,12.8198652267456,13.7351245880127,100.358749389648,3670176,2260,1926,196611,3866787,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2012-12-08 18:59:59.882448,-79.43664301471838,19.72029818831274,17.37798904090046,2.7591053071256507e-05,12.0,19.72,1.0837787002826917,20.03,14.2893,20.1074,26.6895,1.0403,14.1933,13.3364,13.3364,0
154406,npp,1545,1712,13.1724662780762,13.7391138076782,100.36156463623,3670176,1545,1299,196611,3866787,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2012-12-09 18:41:09.560167,97.25761821934292,18.35603744154901,16.185595657775085,7.024655022691675e-14,9.0,-18.37,1.0442604737599883,-17.98,15.7543,20.9422,28.614,0.9988,13.4771,13.157,13.157,0
154607,npp,818,1039,15.2606363296509,13.735372543335,100.36009979248,3670176,819,764,196611,3866787,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2012-12-10 18:22:19.234666,97.65236541774942,47.19066194385101,40.49329128956975,5.763975462590938e-22,6.0,-47.22,1.646109783506203,-47.09,18.2928,23.0063,29.4589,0.9092,16.2121,13.8751,13.8751,0
154819,npp,2041,3931,13.9587268829346,13.7342805862427,100.364860534668,3670176,2041,3132,196611,3866787,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2012-12-11 19:43:48.171673,-77.31920524886246,67.86711870382256,55.082828772899035,5.508947761422494e-21,19.0,67.85,3.3166247903554,67.91,14.5888,18.8239,25.1366,1.1112,19.4506,15.5112,15.5112,0
155011,npp,1361,3274,10.366153717041,13.7382726669312,100.361747741699,3670176,1364,2619,196611,3866787,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2012-12-12 19:25:03.181200,-78.96250712726619,54.237142805406656,45.91260195009848,9.233675058294448e-29,16.0,54.22,1.9513309067639726,54.3,15.7579,20.5813,24.7294,1.0163,15.6826,10.5355,10.5355,0
155191,npp,665,2603,11.9651346206665,13.7381610870361,100.365356445312,3670176,665,2102,196611,3866787,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2012-12-13 19:06:14.628464,-79.20726929008912,30.743357957286776,26.904147912843086,3.293560915985968e-33,13.0,30.73,1.2365102219381485,31.0,14.0926,21.5102,27.3779,0.9724,13.1982,11.6355,11.6355,0
155557,npp,2287,1263,13.9591789245605,13.7391471862793,100.364196777344,3670176,2290,943,196611,3866787,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2012-12-15 18:28:33.968996,96.59107868801685,39.29623996285546,34.09725244090417,9.59080915363463e-32,7.0,-39.3,1.4276677814245327,-39.12,17.6517,23.5039,28.7121,0.89,14.232,12.4231,12.4231,0
155739,npp,1551,591,22.7668323516846,13.7344284057617,100.363273620605,3670176,1548,378,196611,3866787,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2012-12-16 18:09:41.857124,96.16895204798436,59.31008921412141,49.568561976749464,5.491696311183851e-28,4.0,-59.33,2.3545700244418297,-59.2,18.4759,23.5479,29.5126,0.8883,20.5858,20.2237,20.2237,0
155937,npp,2814,3491,12.6965990066528,13.7370071411133,100.359001159668,3670176,2812,2832,196611,3866787,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2012-12-17 19:31:16.131897,-77.98946614800175,59.51094471029096,49.71266836331959,4.6218175162078235e-29,17.0,59.49,2.3545700244418297,59.63,17.7953,22.4517,27.1399,0.9317,16.7745,11.829,11.829,0
156115,npp,2123,2826,11.2426929473877,13.7366714477539,100.364379882812,3670176,2122,2276,196611,3866787,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2012-12-18 19:12:29.338575,-79.07484961815568,40.04187032166046,34.71434825578319,2.6601812015036178e-24,14.0,40.02,1.4276677814245327,40.25,16.1056,23.8436,31.4308,0.8773,12.0913,9.863,9.863,0
156294,npp,1417,2157,12.1559619903564,13.7378053665161,100.360496520996,3670176,1417,1719,196611,3866787,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2012-12-19 18:53:40.773069,-76.45045260561977,7.161728719824583,6.335820414863139,5.9741140232765056e-18,11.0,7.13,1.0,7.59,13.0451,21.5545,27.4663,0.9704,11.519,11.7967,11.7967,0
156479,npp,697,1486,14.3160562515259,13.7374134063721,100.360374450684,3670176,697,1115,196611,3866787,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2012-12-20 18:34:50.442026,97.4881458320646,29.75543417434216,26.059752019522975,1.3442578187255629e-10,8.0,-29.78,1.184412938166907,-29.45,15.9809,22.6869,27.8675,0.922,13.85,13.1995,13.1995,0
156840,npp,2275,148,18.4552555084229,13.7378425598145,100.364387512207,3670144,2278,70,196611,3866755,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2012-12-22 17:57:06.216721,96.17279823925932,67.84356893883091,55.06308252196697,0.01126091352493186,1.0,-67.89,3.3166247903554,-67.76,17.7067,21.1823,26.4668,0.9875,20.0953,18.2245,17.859698371060745,0
157034,npp,504,3048,18.4519653320312,13.7365083694458,100.36328125,3670144,504,2451,196611,3866755,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2012-12-23 19:18:44.048853,-79.10073322809845,47.75486842202598,40.941904624669526,0.006169403979532905,15.0,47.74,1.646109783506203,47.96,17.3777,22.3634,31.2625,0.9353,18.5413,17.2589,17.059039782946115,0
157411,npp,2158,1708,19.9790420532227,13.7358827590942,100.36434173584,3670144,2158,1295,196611,3866755,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2012-12-25 18:41:05.168014,96.9535704007594,18.565983025773363,16.36990221283773,0.07024975562058847,9.0,-18.59,1.0442604737599883,-17.98,15.7543,20.9422,28.614,0.9988,19.9952,19.9555,17.679732121467218,0
157819,npp,670,366,22.0707015991211,13.7397899627686,100.363090515137,3670144,668,203,196611,3866755,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2012-12-27 18:03:20.955249,95.85051139824911,63.97692492827226,52.694724381185914,0.21537953641261137,2.0,-64.01,2.7445598364131496,-63.79,19.0882,24.2106,32.4401,0.864,20.1378,19.0687,12.09139699971097,0
158016,npp,1952,3269,21.4792900085449,13.7385358810425,100.362228393555,3670144,1956,2615,196611,3866755,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2012-12-28 19:24:57.015344,-78.31792665979401,54.10490081343963,45.81648550653112,0.22294122683278408,16.0,54.08,1.9513309067639726,54.3,15.7579,20.5813,24.7294,1.0163,21.3777,21.8302,14.607933127401147,0
158374,npp,543,1928,18.7623462677002,13.7380609512329,100.36164855957,3670144,543,1500,196611,3866755,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2012-12-30 18:47:19.928847,269.9669332820068,6.227613556332844,5.510276368236445,0.13008229773853328,10.0,-6.15,1.0,-5.51,14.1177,20.9175,27.1198,1.0,18.7623,18.7623,14.548233884838588,0
158550,npp,2889,1258,17.9416179656982,13.7400798797607,100.363899230957,3670144,2889,938,196611,3866755,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2012-12-31 18:28:29.605577,97.19795617395907,39.47083969780734,34.24228823961481,0.09129828431646132,7.0,-39.49,1.4276677814245327,-39.12,17.6517,23.5039,28.7121,0.89,17.0214,15.9673,13.009656930966138,0
168722,npp,1996,2152,12.2217073440552,13.7365236282349,100.364639282227,3670144,1996,1714,196611,3866755,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2013-01-04 18:53:34.714962,-75.13244748947602,6.877963018423903,6.085189421846547,0.010660737756424747,11.0,6.84,1.0,7.59,13.0451,21.5545,27.4663,0.9704,11.5847,11.8605,11.515141296141069,0
169250,npp,2864,141,20.0392093658447,13.7344722747803,100.362747192383,3670176,2869,67,196611,3866787,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2013-01-07 17:56:58.443508,95.69310488132666,67.96056215597137,55.13126733283495,9.542901449944559e-17,1.0,-68.0,3.3166247903554,-67.76,17.7067,21.1823,26.4668,0.9875,20.5729,19.7887,19.7887,0
169262,npp,1780,3704,17.2423515319824,13.740650177002,100.360107421875,3670176,1782,2996,196611,3866787,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2013-01-07 19:37:24.825930,-77.7484609882019,63.864747325060804,52.62815987395363,3.0972597497673525e-06,18.0,63.86,2.7445598364131496,64.11,17.0189,19.6578,24.6375,1.0641,20.0374,18.3473,18.3473,0
169440,npp,1092,3042,17.0140342712402,13.7368392944336,100.360565185547,3670176,1093,2446,196611,3866787,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2013-01-08 19:18:38.068116,-79.3249435550813,47.558290169995885,40.78686822140291,4.118346591108341e-15,15.0,47.54,1.646109783506203,47.96,17.3777,22.3634,31.2625,0.9353,17.6678,15.914,15.914,0
169621,npp,388,2371,10.6759243011475,13.7381401062012,100.359352111816,3670176,388,1917,196611,3866787,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2013-01-09 18:59:49.536085,-80.01800615486539,19.195447850175942,16.920469891325993,3.154828377593438e-23,12.0,19.18,1.0442604737599883,20.03,14.2893,20.1074,26.6895,1.0403,11.8858,11.106,11.106,0
169799,npp,2742,1702,9.27793025970459,13.7376708984375,100.362785339355,3670176,2742,1290,196611,3866787,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2013-01-10 18:40:59.225555,98.29486835670346,18.883107894961086,16.647284932497314,8.32664218144587e-30,9.0,-18.92,1.0442604737599883,-17.98,15.7543,20.9422,28.614,0.9988,9.7477,9.267,9.267,0
169981,npp,1995,1028,18.6252593994141,13.7338619232178,100.364326477051,3670176,1994,755,196611,3866787,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2013-01-11 18:22:07.133720,97.17797972692465,47.54247686885941,40.77313855496309,1.1013114167781738e-34,6.0,-47.57,1.646109783506203,-47.09,18.2928,23.0063,29.4589,0.9092,18.2561,16.9342,16.9342,0
170155,npp,1251,360,20.941967010498,13.7396459579468,100.362121582031,3670176,1254,199,196611,3866787,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2013-01-12 18:03:15.039716,96.57513329523138,64.0841240703242,52.764076070115344,6.049820551263607e-34,2.0,-64.12,2.7445598364131496,-63.79,19.0882,24.2106,32.4401,0.864,19.7266,18.0935,18.0935,0
170168,npp,142,3919,16.6924781799316,13.7413721084595,100.36009979248,3670176,139,3126,196611,3866787,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2013-01-12 19:43:36.084546,-77.21907097690756,67.67630400122971,54.974938155369045,2.0515136950800044e-32,19.0,67.66,3.3166247903554,67.91,14.5888,18.8239,25.1366,1.1112,20.2749,18.549,18.549,0
170350,npp,2531,3263,12.8148231506348,13.740496635437,100.362075805664,3670176,2533,2607,196611,3866787,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2013-01-13 19:24:51.102572,-78.9103539287886,53.94311914264796,45.69588835998767,6.350306747496398e-33,16.0,53.92,1.9513309067639726,54.3,15.7579,20.5813,24.7294,1.0163,16.9374,13.0242,13.0242,0
170531,npp,1832,2591,12.3172798156738,13.7369804382324,100.359939575195,3670176,1832,2094,196611,3866787,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2013-01-14 19:06:02.561319,-79.381801604831,30.179012031058427,26.423060688905288,1.5302534469212884e-31,13.0,30.17,1.184412938166907,31.0,14.0926,21.5102,27.3779,0.9724,13.156,11.9779,11.9779,0
170716,npp,1121,1922,15.5958480834961,13.7348413467407,100.361511230469,3670176,1121,1494,196611,3866787,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2013-01-15 18:47:14.016217,102.92416518527322,6.468771939259915,5.723405854658864,3.7659115600490666e-28,10.0,-6.5,1.0,-5.51,14.1177,20.9175,27.1198,1.0,15.5958,15.5958,15.5958,0
170898,npp,411,1252,12.7550592422485,13.7365159988403,100.364433288574,3670176,410,933,196611,3866787,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2013-01-16 18:28:23.691835,98.29609505402001,39.70052345343471,34.43188712676071,5.874559445485147e-23,7.0,-39.72,1.4276677814245327,-39.12,17.6517,23.5039,28.7121,0.89,13.3885,11.3515,11.3515,0
171079,npp,2761,581,19.3089656829834,13.7353401184082,100.36083984375,3670176,2761,370,196611,3866787,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2013-01-17 18:09:33.364899,96.60461449924844,59.517382231971595,49.71091495701083,2.348927577463108e-16,4.0,-59.56,2.3545700244418297,-59.2,18.4759,23.5479,29.5126,0.8883,19.1172,17.1521,17.1521,0
171271,npp,968,3483,19.0155143737793,13.7375526428223,100.362815856934,3670176,968,2825,196611,3866787,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2013-01-18 19:31:09.416972,-77.94676944971147,59.32298033129695,49.57989988106982,6.182410840101466e-19,17.0,59.31,2.3545700244418297,59.63,17.7953,22.4517,27.1399,0.9317,19.4581,17.7161,17.7161,0
171454,npp,275,2818,12.7660665512085,13.7380352020264,100.363166809082,3670176,276,2269,196611,3866787,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2013-01-19 19:12:24.426377,-78.59287904099808,39.74411718421495,34.46952037498775,3.970892394956919e-12,14.0,39.72,1.4276677814245327,40.25,16.1056,23.8436,31.4308,0.8773,13.1584,11.1994,11.1994,0
171638,npp,2655,2150,11.8283567428589,13.7384004592896,100.363945007324,3670176,2655,1712,196611,3866787,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2013-01-20 18:53:35.874239,-64.95054693082724,7.005759969000114,6.198104537738538,9.430577734279399e-05,11.0,6.73,1.0,7.59,13.0451,21.5545,27.4663,0.9704,11.1914,11.4788,11.4788,0
171820,npp,1950,1480,19.7558422088623,13.7341642379761,100.362037658691,3670144,1949,1110,196611,3866755,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2013-01-21 18:34:47.320959,97.17004927170441,30.046982121426474,26.308783857963377,0.007915315211054288,8.0,-30.07,1.184412938166907,-29.45,15.9809,22.6869,27.8675,0.922,18.4428,18.215,17.958580316448817,0
171998,npp,1231,805,17.7442512512207,13.735746383667,100.361305236816,3670144,1229,592,196611,3866755,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2013-01-22 18:15:56.983989,96.31094035336528,54.02837015240859,45.75418198066049,0.029263778499195002,5.0,-54.04,1.9513309067639726,-53.69,19.1261,23.5707,28.8618,0.8874,17.9317,15.7469,14.798888629360468,0
172182,npp,501,144,15.6497373580933,13.7363967895508,100.363807678223,3670144,503,68,196611,3866755,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2013-01-23 17:57:06.643104,95.99259554998348,67.91763480381262,55.10437072342552,0.06088182045287703,1.0,-67.96,3.3166247903554,-67.76,17.7067,21.1823,26.4668,0.9875,19.2494,15.4541,13.481809987753305,0
172193,npp,2490,3705,13.477011680603,13.7343606948853,100.363540649414,3670144,2489,2996,196611,3866755,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2013-01-23 19:37:31.245737,-77.7065148213722,63.90349423261733,52.651562615967144,0.025368741513918183,18.0,63.88,2.7445598364131496,64.11,17.0189,19.6578,24.6375,1.0641,18.6655,14.3407,13.51886985203496,0
172382,npp,1818,3044,18.1436500549316,13.7347145080566,100.360778808594,3670144,1817,2448,196611,3866755,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2013-01-24 19:18:46.245830,-78.86233476482539,47.62412209415152,40.837666241647725,0.06551607129580074,15.0,47.6,1.646109783506203,47.96,17.3777,22.3634,31.2625,0.9353,18.354,16.9706,14.848181647573025,0
172563,npp,1130,2374,14.289288520813,13.7399377822876,100.359375,3670144,1130,1920,196611,3866755,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2013-01-25 18:59:59.469855,-79.09795235011596,19.36989184162812,17.07225460949554,0.12684489951192293,12.0,19.34,1.0442604737599883,20.03,14.2893,20.1074,26.6895,1.0403,15.346,14.865,10.75581064674407,0
172748,npp,413,1706,17.9261264801025,13.7376108169556,100.3603515625,3670144,413,1294,196611,3866755,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2013-01-26 18:41:10.915837,96.02137599370526,18.708622655719502,16.494095625042668,0.22082442845481973,9.0,-18.7,1.0442604737599883,-17.98,15.7543,20.9422,28.614,0.9988,18.0293,17.905,10.751307625793988,0
173482,npp,2658,2600,13.0665683746338,13.739068031311,100.361572265625,3670144,2659,2101,196611,3866755,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2013-01-30 19:06:23.067647,-80.35301019125268,30.620652705950587,26.798812135419432,0.08056236761897548,13.0,30.59,1.184412938166907,31.0,14.0926,21.5102,27.3779,0.9724,13.7886,12.7066,10.096751085563616,0
174421,npp,1110,2827,10.00940799713135,13.7391004562378,100.362350463867,3670144,1111,2277,196611,3866755,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2013-02-04 19:12:44.851948,-79.04528519397364,40.06430904012356,34.73078480771288,0.0007024661881806284,14.0,40.06,1.4276677814245327,40.25,16.1056,23.8436,31.4308,0.8773,11.2275,8.7811,8.7811,0
174612,npp,418,2160,16.9311771392822,13.7341041564941,100.362449645996,3670176,418,1721,196611,3866787,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2013-02-05 18:53:58.067121,-82.76364746936764,7.332523279255941,6.486307716175552,8.828793979035548e-10,11.0,7.31,1.0,7.59,13.0451,21.5545,27.4663,0.9704,16.2942,16.4308,16.4308,0
174800,npp,2783,1489,13.1176023483276,13.7359495162964,100.360122680664,3670176,2782,1117,196611,3866787,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2013-02-06 18:35:07.720926,96.63697979560301,29.636863660018676,25.956222015449104,5.03412854946144e-18,8.0,-29.64,1.184412938166907,-29.45,15.9809,22.6869,27.8675,0.922,12.8381,12.0945,12.0945,0
175577,npp,1942,2383,11.0362892150879,13.740909576416,100.360710144043,3670176,1943,1927,196611,3866787,5009,tha_bangkok_17_53,13.7375,100.3625,17,53,tha_bangkok,2013-02-10 19:00:19.816947,-79.2019067961387,19.83935753947569,17.481311686429105,1.7793183010383952e-33,12.0,19.82,1.0837787002826917,20.03,14.2893,20.1074,26.6895,1.0403,12.5476,11.4809,11.4809,0
