gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1604,2209,40.1428680419922,13.7229042053223,100.584968566895,3670176,1604,1769,196611,3866787,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2012-04-23 18:54:51.300644,-80.59773097539787,10.157790586374121,8.981475955981622,1.1931533043091314e-28,11.0,10.15,1.0,9.365,28.7393,38.4474,43.5821,0.9486,38.1679,38.0808,0
143237,npp,296,1959,25.1441898345947,13.7226257324219,100.587646484375,3670176,296,1529,196611,3866787,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2012-10-11 18:47:08.023484,97.4657083776121,4.343228688619595,3.843408662396456,3.5660316241710572e-12,10.0,-4.35,1.0,-3.54,26.0267,36.4724,45.112,1.0,25.1442,25.1442,0
143430,npp,2637,1290,27.1372718811035,13.7223997116089,100.586975097656,3670176,2636,967,196611,3866787,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2012-10-12 18:28:17.733166,96.29957015487022,38.2686613892425,33.2419590660425,4.320679987281229e-20,7.0,-38.24,1.357151599901897,-37.8,30.5739,37.0527,41.0061,0.9843,29.1664,26.7123,0
144418,npp,1090,1517,48.350025177002,13.7212114334106,100.58528137207,3670176,1091,1138,196611,3866787,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2012-10-17 18:34:39.816982,97.90363701043339,28.338630561031124,24.84244195592718,1.6485344148108615e-32,8.0,-28.32,1.184412938166907,-27.94,30.5946,35.5916,41.6897,1.0247,47.2444,49.5467,0
146194,npp,1736,2634,32.3868598937988,13.7215776443481,100.58748626709,3670144,1736,2125,196611,3866755,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2012-10-26 19:06:07.186795,-79.61646499585781,32.1036064904434,28.058750081681726,0.03498888241573165,13.0,32.11,1.2365102219381485,32.47,28.8254,36.6729,42.789,0.9945,33.0062,32.2098,0
146385,npp,1032,1966,15.3021039962769,13.7222814559937,100.590614318848,3670144,1032,1536,196611,3866755,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2012-10-27 18:47:18.693410,92.978902652894,3.991346941756757,3.5319601039373816,0.08307210017787878,10.0,-3.95,1.0,-3.54,26.0267,36.4724,45.112,1.0,15.3021,15.3021,0
148334,npp,953,2414,21.201509475708,13.7184171676636,100.587211608887,3670144,953,1953,196611,3866755,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2012-11-06 18:59:55.860363,-78.92328953635187,21.431315416297018,18.868206099330884,0.011538346377429834,12.0,21.45,1.0837787002826917,21.66,29.446,35.0975,39.642,1.0392,23.6507,22.0321,0
148741,npp,2575,1074,17.7098808288574,13.7235107421875,100.591209411621,3670176,2579,789,196611,3866787,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2012-11-08 18:22:15.315874,96.82640619737504,46.076855087809754,39.60334188347876,1.1392293960563479e-05,6.0,-46.07,1.5732132722552272,-46.03,30.3499,36.9253,41.9451,0.9877,24.2583,17.4927,0
152628,npp,1672,1299,28.7651844024658,13.7228746414185,100.588943481445,3670144,1672,976,196611,3866755,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2012-11-29 18:28:36.463560,97.48562294338291,37.86583367572773,32.90841991718828,0.19118421982960884,7.0,-37.88,1.357151599901897,-37.8,30.5739,37.0527,41.0061,0.9843,30.3659,28.3147,0
153371,npp,791,2193,18.453649520874,13.7225894927979,100.589973449707,3670144,791,1753,196611,3866755,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2012-12-03 18:53:43.337828,-79.4707212839755,9.236817905338862,8.168242003584469,0.051585649015734786,11.0,9.22,1.0,9.365,28.7393,38.4474,43.5821,0.9486,16.4787,17.5057,0
153652,npp,2415,847,45.7920188903809,13.7179946899414,100.589378356934,3670144,2413,640,196611,3866755,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2012-12-05 18:16:00.911177,96.40913602027167,52.89681937542762,44.90459341508576,0.01219384019506911,5.0,-52.91,1.9513309067639726,-52.83,31.7395,38.2664,41.4473,0.9531,40.3291,43.6453,0
154022,npp,2956,3084,45.3188858032227,13.7201156616211,100.58659362793,3670144,2955,2475,196611,3866755,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2012-12-07 19:18:46.647267,-78.51365909919433,48.84291776578977,41.79350695385022,0.002783755257648045,15.0,48.83,1.7549928774784245,48.92,30.0895,35.818,41.762,1.0183,41.8861,46.1469,0
154213,npp,2256,2413,24.0491237640381,13.7229709625244,100.588752746582,3670176,2256,1953,196611,3866787,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2012-12-08 18:59:58.103167,-78.69692624511414,21.430490369817456,18.86919102904191,3.265132081966514e-05,12.0,21.4,1.0837787002826917,21.66,29.446,35.0975,39.642,1.0392,26.2781,24.9913,0
154406,npp,1543,1744,35.5224189758301,13.7194728851318,100.586219787598,3670176,1543,1328,196611,3866787,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2012-12-09 18:41:09.560167,97.55442888271686,16.59490681773877,14.643225308391175,8.846943039384493e-14,9.0,-16.61,1.0442604737599883,-16.28,26.3002,35.8915,40.6304,1.0162,36.119,36.0974,0
154607,npp,815,1071,22.2796611785889,13.7229404449463,100.590759277344,3670176,819,788,196611,3866787,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2012-12-10 18:22:17.455436,96.80533538940153,46.14804226832718,39.66576201262082,7.009470000780209e-22,6.0,-46.17,1.5732132722552272,-46.03,30.3499,36.9253,41.9451,0.9877,27.163,22.0064,0
154803,npp,76,403,28.8703937530518,13.7214546203613,100.588455200195,3670176,74,230,196611,3866787,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2012-12-11 18:03:25.347950,96.19580954491256,63.25950088184476,52.22969682149712,1.638431156166356e-28,2.0,-63.29,2.7445598364131496,-63.2,27.5756,31.799,36.3394,1.147,35.4054,33.1134,0
155011,npp,1357,3306,39.6568984985352,13.718729019165,100.588356018066,3670176,1355,2653,196611,3866787,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2012-12-12 19:25:01.401927,-78.25895645877308,55.05424235572462,46.51758508013866,1.0702875768287383e-28,16.0,55.04,2.0682789409984763,55.14,30.8951,35.965,43.3038,1.0141,38.2574,40.2164,0
155191,npp,662,2635,53.139518737793,13.7205858230591,100.584632873535,3670176,662,2126,196611,3866787,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2012-12-13 19:06:14.628464,-79.47742451549581,32.171856047453524,28.120308828253844,3.5570956863336354e-33,13.0,32.16,1.2365102219381485,32.47,28.8254,36.6729,42.789,0.9945,49.7894,52.849,0
155557,npp,2285,1295,43.455997467041,13.7224149703979,100.585456848145,3670176,2284,972,196611,3866787,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2012-12-15 18:28:33.968996,96.73811686399021,38.033682985513124,33.049929489385455,9.049758243615783e-32,7.0,-38.04,1.357151599901897,-37.8,30.5739,37.0527,41.0061,0.9843,41.1906,42.7755,0
155937,npp,2810,3523,53.731616973877,13.7189998626709,100.585189819336,3670176,2809,2859,196611,3866787,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2012-12-17 19:31:16.131897,-78.09611367344259,60.21771058694462,50.20088290513351,4.1642412911571836e-29,17.0,60.2,2.4157378735459294,60.33,30.9008,35.594,43.3704,1.0247,43.9805,55.0577,0
156115,npp,2119,2858,25.7440624237061,13.7238931655884,100.586799621582,3670176,2120,2304,196611,3866787,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2012-12-18 19:12:29.338575,-79.3165161506558,41.24667584981655,35.704752823367386,2.2657859217735124e-24,14.0,41.23,1.4867838833500562,41.48,26.974,31.6184,39.9856,1.1535,32.5214,29.6963,0
156659,npp,3018,843,38.7391891479492,13.7209157943726,100.589584350586,3670144,3018,635,196611,3866755,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2012-12-21 18:15:58.328732,96.89631774541489,52.98526732458858,44.97366099493339,0.0006004029309257179,5.0,-53.02,1.9513309067639726,-52.83,31.7395,38.2664,41.4473,0.9531,36.7147,36.9231,0
157034,npp,500,3081,35.6389083862305,13.7219505310059,100.587059020996,3670144,501,2473,196611,3866755,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2012-12-23 19:18:44.048853,-79.26651641070605,48.75941439015598,41.73039226047208,0.005961092265209791,15.0,48.74,1.7549928774784245,48.92,30.0895,35.818,41.762,1.0183,36.3704,36.2901,0
158016,npp,1948,3302,29.5957355499268,13.7226161956787,100.590995788574,3670144,1947,2648,196611,3866755,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2012-12-28 19:24:57.015344,-78.4614836095836,54.957778354491964,46.44864930734415,0.22239481782144313,16.0,54.94,2.0682789409984763,55.14,30.8951,35.965,43.3038,1.0141,33.3929,30.0133,0
168722,npp,1993,2184,42.0805244445801,13.7209720611572,100.58805847168,3670144,1993,1744,196611,3866755,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2013-01-04 18:53:34.714962,-77.40794713906472,8.71269606290713,7.70599414526431,0.010769372303007865,11.0,8.7,1.0,9.365,28.7393,38.4474,43.5821,0.9486,40.1055,39.9189,0
169250,npp,2863,173,30.3183937072754,13.7187585830688,100.587249755859,3670176,2869,84,196611,3866787,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2013-01-07 17:56:58.443508,95.77405915822159,67.43377918542666,54.82293427551068,1.1846329123322936e-16,1.0,-67.48,3.1865100272627664,-67.23,27.429,33.3781,40.1175,1.0927,35.5122,33.129,0
169262,npp,1775,3735,24.5851860046387,13.7224531173706,100.588706970215,3670176,1772,3016,196611,3866787,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2013-01-07 19:37:23.046693,-77.53932778501687,64.46542073510015,53.01169394410203,4.076438129129647e-06,18.0,64.45,2.8345692104261015,64.69,30.8123,34.3851,37.6858,1.0607,33.0152,26.0776,0
169440,npp,1088,3074,41.9221343994141,13.7202997207642,100.586563110352,3670176,1091,2469,196611,3866787,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2013-01-08 19:18:36.288841,-78.49016153997827,48.54700673253213,41.56425294724572,5.151325524605862e-15,15.0,48.53,1.7549928774784245,48.92,30.0895,35.818,41.762,1.0183,39.9506,42.6881,0
169621,npp,385,2404,27.330057144165,13.7197866439819,100.588691711426,3670176,385,1945,196611,3866787,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2013-01-09 18:59:49.536085,-80.43952778715342,20.941825654801274,18.444477924293842,3.8002987972326714e-23,12.0,20.93,1.0837787002826917,21.66,29.446,35.0975,39.642,1.0392,29.3055,28.4007,0
169799,npp,2740,1734,40.7263031005859,13.7177629470825,100.588623046875,3670176,2740,1318,196611,3866787,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2013-01-10 18:40:59.225555,98.69379940993882,17.121944083377546,15.10586871146974,9.425128072443444e-30,9.0,-17.16,1.0442604737599883,-16.28,26.3002,35.8915,40.6304,1.0162,41.1023,41.3855,0
169981,npp,1993,1060,54.8528594970703,13.7192068099976,100.586402893066,3670176,1993,778,196611,3866787,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2013-01-11 18:22:07.133720,97.3402729194966,46.505930003955896,39.9522726785249,1.163567873175542e-34,6.0,-46.54,1.646109783506203,-46.03,30.3499,36.9253,41.9451,0.9877,47.3633,54.1801,0
170155,npp,1250,392,33.4930725097656,13.721079826355,100.58854675293,3670176,1253,221,196611,3866787,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2013-01-12 18:03:15.039716,96.66432853098895,63.465679796033854,52.36611231704392,5.998740226564796e-34,2.0,-63.5,2.7445598364131496,-63.2,27.5756,31.799,36.3394,1.147,37.0897,38.4154,0
170168,npp,138,3952,32.6303939819336,13.719874382019,100.588478088379,3670176,137,3143,196611,3866787,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2013-01-12 19:43:36.084546,-77.28842880965956,68.2045060458386,55.2820941941531,2.217892134651112e-32,19.0,68.19,3.3166247903554,68.45,30.9791,34.3189,39.8026,1.0628,35.9633,34.678,0
170350,npp,2527,3294,47.3497123718262,13.7224578857422,100.585388183594,3670176,2525,2641,196611,3866787,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2013-01-13 19:24:49.323299,-78.20837107315683,54.755231297594904,46.29920545055003,6.409579399364007e-33,16.0,54.73,2.0682789409984763,55.14,30.8951,35.965,43.3038,1.0141,41.9769,48.0177,0
170531,npp,1829,2624,40.8699760437012,13.7179269790649,100.587463378906,3670176,1829,2118,196611,3866787,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2013-01-14 19:06:02.561319,-79.64737889116834,31.67616809155265,27.699673101901734,1.4502685640665953e-31,13.0,31.67,1.2365102219381485,32.47,28.8254,36.6729,42.789,0.9945,39.8667,40.6465,0
170716,npp,1118,1954,42.7941284179688,13.7198753356934,100.589813232422,3670176,1118,1524,196611,3866787,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2013-01-15 18:47:12.236937,93.88728318812377,4.641207363950421,4.107356164553078,3.347435030579654e-28,10.0,-4.64,1.0,-3.54,26.0267,36.4724,45.112,1.0,42.7941,42.7941,0
170898,npp,409,1285,30.5738849639893,13.7197360992432,100.589729309082,3670176,409,962,196611,3866787,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2013-01-16 18:28:23.691835,98.52113106908165,38.42795848605748,33.378097409882045,4.942831942694358e-23,7.0,-38.45,1.357151599901897,-37.8,30.5739,37.0527,41.0061,0.9843,31.6986,30.0951,0
171079,npp,2759,613,53.4160232543945,13.7231397628784,100.586860656738,3670176,2760,398,196611,3866787,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2013-01-17 18:09:33.364899,96.73698120776582,58.79060102760158,49.20348406250724,1.8957144866872107e-16,4.0,-58.83,2.253202848596432,-58.46,30.692,36.5048,40.3322,0.9991,43.9779,53.3687,0
171271,npp,964,3515,31.3848724365234,13.719931602478,100.590026855469,3670176,966,2852,196611,3866787,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2013-01-18 19:31:09.416972,-78.0583116335726,60.03703689314244,50.07453689706489,5.090226415282691e-19,17.0,60.03,2.4157378735459294,60.33,30.9008,35.594,43.3704,1.0247,34.7301,32.1594,0
171454,npp,271,2850,20.602575302124,13.7219409942627,100.590400695801,3670176,270,2297,196611,3866787,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2013-01-19 19:12:22.647096,-77.58135264947117,40.9585140325268,35.469360222647815,3.169939995564476e-12,14.0,40.93,1.4276677814245327,41.48,26.974,31.6184,39.9856,1.1535,28.7565,23.7655,0
171638,npp,2652,2182,29.9394378662109,13.7228050231934,100.587280273438,3670176,2652,1743,196611,3866787,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2013-01-20 18:53:35.874239,-69.32117219584369,8.764454082026365,7.751656497522118,7.54803621826444e-05,11.0,8.58,1.0,9.365,28.7393,38.4474,43.5821,0.9486,27.9644,28.4015,0
171820,npp,1947,1512,45.927188873291,13.7234439849854,100.586013793945,3670144,1947,1134,196611,3866755,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2013-01-21 18:34:47.320959,97.4940196283748,28.53523544189187,25.014039971769883,0.007725857332176417,8.0,-28.56,1.184412938166907,-27.94,30.5946,35.5916,41.6897,1.0247,45.1988,47.0639,0
171998,npp,1229,837,31.8778190612793,13.7227754592896,100.585083007812,3670144,1228,629,196611,3866755,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2013-01-22 18:15:56.983989,96.4429739114812,53.16413940516239,45.10726956454503,0.028990803542898468,5.0,-53.18,1.9513309067639726,-52.83,31.7395,38.2664,41.4473,0.9531,33.1985,30.3834,0
172182,npp,500,176,15.8779382705688,13.7194948196411,100.58918762207,3670144,502,85,196611,3866755,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2013-01-23 17:57:06.643104,96.07406039445213,67.38772927477375,54.79384675051441,0.0605690566699471,1.0,-67.43,3.1865100272627664,-67.23,27.429,33.3781,40.1175,1.0927,30.9805,17.3499,0
172193,npp,2485,3737,24.4947414398193,13.7224006652832,100.591041564941,3670144,2487,3017,196611,3866755,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2013-01-23 19:37:31.245737,-77.82767778373449,64.50639488847479,53.036066248603525,0.02501076096311935,18.0,64.48,2.8345692104261015,64.69,30.8123,34.3851,37.6858,1.0607,32.9832,25.9817,0
172382,npp,1814,3077,40.6156616210938,13.7200260162354,100.586280822754,3670144,1815,2470,196611,3866755,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2013-01-24 19:18:46.245830,-79.03743383681861,48.63922983028526,41.6351584174856,0.0650689332646239,15.0,48.62,1.7549928774784245,48.92,30.0895,35.818,41.762,1.0183,39.2061,41.3577,0
172563,npp,1127,2407,29.7348079681396,13.7222595214844,100.588302612305,3670144,1127,1947,196611,3866755,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2013-01-25 18:59:59.469855,-79.60986381104674,21.10594944988039,18.586805199315226,0.1263447491877754,12.0,21.08,1.0837787002826917,21.66,29.446,35.0975,39.642,1.0392,31.5243,30.8997,0
172748,npp,411,1738,42.4403343200684,13.7181434631348,100.585823059082,3670144,411,1322,196611,3866755,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2013-01-26 18:41:10.915837,96.18499389468974,16.945876700475246,14.95100055989421,0.22035772946517157,9.0,-16.94,1.0442604737599883,-16.28,26.3002,35.8915,40.6304,1.0162,42.7437,43.1273,0
174421,npp,1107,2860,29.4391632080078,13.7180843353271,100.59001159668,3670144,1108,2305,196611,3866755,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2013-02-04 19:12:44.851948,-79.2135842764073,41.30424196456384,35.749787184504434,0.0007347677105354294,14.0,41.3,1.4867838833500562,41.48,26.974,31.6184,39.9856,1.1535,35.0067,33.9587,0
174612,npp,414,2191,32.6015014648438,13.7239055633545,100.587181091309,3670176,414,1751,196611,3866787,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2013-02-05 18:53:56.287848,-77.19254108483179,9.141272746485454,8.083655221244607,1.1086710536086536e-09,11.0,9.1,1.0,9.365,28.7393,38.4474,43.5821,0.9486,30.6265,30.9268,0
174800,npp,2781,1522,34.4831466674805,13.717794418335,100.588249206543,3670176,2780,1141,196611,3866787,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2013-02-06 18:35:07.720926,96.81997260778338,28.080631044281485,24.621998758867804,6.234637958453488e-18,8.0,-28.09,1.184412938166907,-27.94,30.5946,35.5916,41.6897,1.0247,35.5366,35.3366,0
175577,npp,1939,2416,19.197416305542,13.7231531143188,100.590194702148,3670176,1940,1955,196611,3866787,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2013-02-10 19:00:19.816947,-79.69190484578145,21.57073622209023,18.99059593451654,1.897508216672374e-33,12.0,21.56,1.0837787002826917,21.66,29.446,35.0975,39.642,1.0392,21.8015,19.9495,0
175964,npp,523,1075,40.1485061645508,13.7190065383911,100.587280273438,3670176,522,789,196611,3866787,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2013-02-12 18:22:40.888798,96.79617386039578,46.015225240326785,39.55598205132141,5.325836102784912e-31,6.0,-46.03,1.5732132722552272,-46.03,30.3499,36.9253,41.9451,0.9877,38.5212,39.6561,0
176155,npp,2868,409,32.0393295288086,13.7190256118774,100.588027954102,3670176,2870,233,196611,3866787,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2013-02-13 18:03:50.533549,96.46250085203721,63.14884565849343,52.15155589384287,3.786413177774493e-27,2.0,-63.18,2.7445598364131496,-63.2,27.5756,31.799,36.3394,1.147,36.56,36.748,0
176359,npp,1088,3310,29.2204856872559,13.718620300293,100.590087890625,3670176,1092,2658,196611,3866787,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2013-02-14 19:25:26.552229,-78.02413286440529,55.15815018753455,46.58946663685443,8.50131141859934e-28,16.0,55.14,2.0682789409984763,55.14,30.8951,35.965,43.3038,1.0141,33.2115,29.6327,0
176748,npp,2764,1972,36.0668144226074,13.7195701599121,100.5869140625,3670176,2764,1542,196611,3866787,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2013-02-16 18:47:52.939806,86.45565771573727,3.706317271977285,3.2798941115826725,1.6004529502018056e-17,10.0,-3.6,1.0,-3.54,26.0267,36.4724,45.112,1.0,36.0668,36.0668,0
177358,npp,2601,3530,27.0861034393311,13.7226285934448,100.590538024902,3670176,2601,2864,196611,3866787,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2013-02-19 19:31:48.207715,-78.09300791118127,60.3809216842459,50.30550495086994,6.464345398927016e-07,17.0,60.35,2.4157378735459294,60.33,30.9008,35.594,43.3704,1.0247,32.9506,27.7546,0
178951,npp,2038,1755,24.3770198822021,13.7234907150269,100.591079711914,3670144,2039,1337,196611,3866755,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2013-02-27 18:41:49.419328,98.17424021427598,16.009002594619517,14.128319088618808,0.12961862100479515,9.0,-16.0,1.0442604737599883,-16.28,26.3002,35.8915,40.6304,1.0162,25.446,24.7716,0
179148,npp,1325,1082,45.5382194519043,13.7179727554321,100.584121704102,3670144,1324,795,196611,3866755,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2013-02-28 18:22:59.055781,97.18664465190855,45.784999878741104,39.37159015510526,0.08527231282770423,6.0,-45.8,1.5732132722552272,-46.03,30.3499,36.9253,41.9451,0.9877,41.9471,44.9797,0
179346,npp,599,417,46.5384864807129,13.7199544906616,100.587684631348,3670144,600,239,196611,3866755,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2013-03-01 18:04:08.687369,96.31331902220602,63.01845837089741,52.06551164401408,0.04905859674241169,2.0,-63.03,2.6065528283652384,-63.2,27.5756,31.799,36.3394,1.147,42.1272,53.3781,0
179359,npp,2557,3970,35.9828147888184,13.7208652496338,100.586235046387,3670144,2555,3153,196611,3866755,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2013-03-01 19:44:29.729308,-76.97096715178071,68.51352547027376,55.44873581358335,0.06267665544008426,19.0,68.48,3.3985290935932855,68.45,30.9791,34.3189,39.8026,1.0628,36.962,38.2408,0
179560,npp,1892,3317,43.4369659423828,13.7186965942383,100.585739135742,3670144,1893,2665,196611,3866755,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2013-03-02 19:25:46.475847,-78.56832076332613,55.33641296721712,46.71980600025919,0.03761759424274294,16.0,55.32,2.0682789409984763,55.14,30.8951,35.965,43.3038,1.0141,40.0851,44.0498,0
180151,npp,2860,1311,40.9018440246582,13.7203245162964,100.587493896484,3670176,2859,987,196611,3866787,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2013-03-05 18:29:22.467757,97.2335859421199,37.40904941492668,32.525726255183116,8.619276727155889e-05,7.0,-37.4,1.357151599901897,-37.8,30.5739,37.0527,41.0061,0.9843,39.3086,40.2613,0
180348,npp,2137,640,21.3054504394531,13.7234935760498,100.590606689453,3670176,2137,423,196611,3866787,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2013-03-06 18:10:32.086179,96.76322837893447,58.18693873027181,48.77168370075867,6.179545696348256e-13,4.0,-58.2,2.2013981571160284,-58.46,30.692,36.5048,40.3322,0.9991,29.568,21.2866,0
180558,npp,338,3537,28.1527671813965,13.7237901687622,100.585670471191,3670176,341,2871,196611,3866787,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2013-03-07 19:32:08.084153,-78.37302206847536,60.52811986622556,50.40619820651093,2.1574627774597618e-10,17.0,60.5,2.4157378735459294,60.33,30.9008,35.594,43.3704,1.0247,33.3921,28.8476,0
180755,npp,2733,2874,27.2988471984863,13.7210388183594,100.58878326416,3670176,2732,2317,196611,3866787,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2013-03-08 19:13:21.259802,-78.86508745673285,41.81965788820218,36.16930205447144,3.4054630239622586e-18,14.0,41.8,1.4867838833500562,41.48,26.974,31.6184,39.9856,1.1535,33.5671,31.4898,0
180954,npp,2041,2206,38.6150703430176,13.7229700088501,100.585502624512,3670176,2041,1766,196611,3866787,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2013-03-09 18:54:34.440151,-78.71669364721897,9.970494505792207,8.81492900109407,6.028238847972174e-25,11.0,9.97,1.0,9.365,28.7393,38.4474,43.5821,0.9486,36.6401,36.6315,0
181155,npp,1320,1538,32.7904624938965,13.7174968719482,100.587699890137,3670176,1320,1153,196611,3866787,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2013-03-10 18:35:45.841183,97.35428683594404,27.35234138478885,23.994853863276898,3.4296063235217805e-30,8.0,-27.33,1.1367971201176101,-27.94,30.5946,35.5916,41.6897,1.0247,34.0084,33.602,0
181350,npp,601,863,43.7698669433594,13.7186622619629,100.584281921387,3670176,601,650,196611,3866787,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2013-03-11 18:16:55.464657,96.93992897835713,52.470072587544095,44.57828832118042,4.801994050759242e-34,5.0,-52.47,1.847645286154319,-52.83,31.7395,38.2664,41.4473,0.9531,39.4511,41.7179,0
181552,npp,2942,201,33.0671272277832,13.7182903289795,100.587753295898,3670176,2939,99,196611,3866787,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2013-03-12 17:58:03.310808,95.88195025365609,66.99086661638056,54.551604357747024,6.042553612020858e-33,1.0,-67.0,3.1865100272627664,-67.23,27.429,33.3781,40.1175,1.0927,36.3748,36.1326,0
181566,npp,1852,3757,31.6338710784912,13.7214107513428,100.586135864258,3670176,1850,3031,196611,3866787,5447,tha_bangkok_71_57,13.72083333,100.5875,71,57,tha_bangkok,2013-03-12 19:38:27.911471,-77.33212181060065,64.88135280909071,53.266041973690314,6.76458119202969e-31,18.0,64.85,2.898275349237888,64.69,30.8123,34.3851,37.6858,1.0607,35.5232,33.5542,0
