gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
143430,npp,2642,1293,37.3837280273438,13.689866065979,100.596862792969,3670176,2643,971,196611,3866787,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2012-10-12 18:28:19.512447,97.3125488043661,38.128734727739904,33.125565451773795,4.3334303130497604e-20,7.0,-38.12,1.357151599901897,-37.72,46.7645,58.2334,71.8861,0.8614,34.7979,32.2014,32.2014,0
144418,npp,1095,1520,64.3152236938477,13.6849203109741,100.600616455078,3670176,1095,1140,196611,3866787,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2012-10-17 18:34:39.816982,97.35382319746421,28.201320687900633,24.72455097345336,1.6512329371539775e-32,8.0,-28.18,1.184412938166907,-27.8,42.0645,52.9386,63.8555,0.9475,59.766,60.9404,60.9404,0
146194,npp,1741,2637,61.5566291809082,13.6845121383667,100.601867675781,3670144,1740,2127,196611,3866755,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2012-10-26 19:06:07.186795,-79.13899514100912,32.240540557271075,28.175064468965665,0.03496596173109849,13.0,32.25,1.2365102219381485,32.56,48.4762,63.8514,74.1323,0.7856,48.3048,48.358,47.08055157402598,0
146385,npp,1037,1968,51.3314514160156,13.6873617172241,100.598861694336,3670144,1037,1538,196611,3866755,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2012-10-27 18:47:18.693410,88.63466474447883,3.9244154462976857,3.4727524366613696,0.083056195385458,10.0,-3.83,1.0,-3.43,40.6117,50.1607,60.7728,1.0,51.3315,51.3315,48.29712025439217,0
148741,npp,2581,1077,68.6874160766602,13.685263633728,100.601150512695,3670176,2582,791,196611,3866787,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2012-11-08 18:22:17.095149,97.56662563439382,45.96311279508457,39.512552634506605,1.1486956987562517e-05,6.0,-45.97,1.5732132722552272,-45.97,45.1518,57.7832,68.6874,0.8681,57.0919,59.6265,59.6265,0
152628,npp,1677,1301,47.0886383056641,13.6873435974121,100.597778320312,3670144,1676,978,196611,3866755,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2012-11-29 18:28:36.463560,97.09649543146016,37.78893286812896,32.84440449944853,0.19115818409473126,7.0,-37.8,1.357151599901897,-37.72,46.7645,58.2334,71.8861,0.8614,41.9488,40.5609,33.57711607717197,0
153371,npp,796,2195,44.7276725769043,13.6868753433228,100.598136901855,3670144,796,1756,196611,3866755,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2012-12-03 18:53:43.337828,-77.69869202819251,9.365461634955937,8.281781802179198,0.05159009354502063,11.0,9.34,1.0,9.54,45.4027,53.1736,69.0704,0.9433,41.7148,42.1934,40.30860460092695,0
153652,npp,2420,850,54.3345985412598,13.6849670410156,100.59886932373,3670144,2421,642,196611,3866755,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2012-12-05 18:16:02.690459,97.04593639027375,52.807303435988,44.83693894385995,0.012199723624658564,5.0,-52.83,1.9513309067639726,-52.75,45.4057,52.7144,64.7134,0.9516,50.991,51.7024,51.25669460623766,0
154022,npp,2961,3088,60.4400939941406,13.6855936050415,100.599243164062,3670144,2963,2478,196611,3866755,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2012-12-07 19:18:48.426504,-79.22966670146666,48.96048189520266,41.88519613900637,0.002788142366758704,15.0,48.95,1.7549928774784245,49.085,48.3519,58.1859,69.3256,0.8621,51.4451,52.104,52.00213784888292,0
154213,npp,2261,2416,30.8042526245117,13.6885690689087,100.596954345703,3670176,2261,1956,196611,3866787,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2012-12-08 18:59:59.882448,-79.31496280748118,21.560220439057037,18.982115889117978,3.295717813653097e-05,12.0,21.56,1.0837787002826917,21.82,42.3667,51.1477,65.7839,0.9807,31.3899,30.2098,30.2098,0
154406,npp,1547,1747,39.6744651794434,13.6897649765015,100.602691650391,3670176,1547,1330,196611,3866787,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2012-12-09 18:41:09.560167,96.75456282994129,16.437499401181885,14.505205022983251,9.042147018349328e-14,9.0,-16.44,1.0442604737599883,-16.195,41.0531,51.7744,68.6144,0.9688,38.5736,38.4379,38.4379,0
154607,npp,821,1074,42.673942565918,13.6843757629395,100.598854064941,3670176,822,789,196611,3866787,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2012-12-10 18:22:19.234666,97.53949190870648,46.04280461961372,39.581779536932274,7.102399594525585e-22,6.0,-46.07,1.5732132722552272,-45.97,45.1518,57.7832,68.6874,0.8681,40.5566,37.0446,37.0446,0
154819,npp,2040,3965,27.6253471374512,13.6905822753906,100.598625183105,3670176,2040,3150,196611,3866787,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2012-12-11 19:43:48.171673,-77.29670666808049,68.41487649958344,55.3994828857187,6.832790040784683e-21,19.0,68.4,3.3166247903554,68.48,36.5853,51.9572,65.9761,0.9654,42.8244,26.6701,26.6701,0
155191,npp,666,2638,39.8154411315918,13.6902379989624,100.600250244141,3670176,666,2128,196611,3866787,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2012-12-13 19:06:14.628464,-79.0963620659734,32.30854072925389,28.236404627103525,3.591140587856169e-33,13.0,32.29,1.2365102219381485,32.56,48.4762,63.8514,74.1323,0.7856,30.7221,31.2784,31.2784,0
155557,npp,2290,1299,55.6172561645508,13.688362121582,100.600639343262,3670176,2291,976,196611,3866787,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2012-12-15 18:28:35.748231,97.75398924112652,37.86523994056401,32.90967849156664,9.029184578015749e-32,7.0,-37.88,1.357151599901897,-37.72,46.7645,58.2334,71.8861,0.8614,48.2331,47.9072,47.9072,0
155739,npp,1555,626,63.4496421813965,13.6841831207275,100.600814819336,3670176,1557,410,196611,3866787,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2012-12-16 18:09:43.636403,96.80050587483188,58.49604574907121,48.9978836902952,4.809753384403829e-28,4.0,-58.53,2.253202848596432,-58.41,43.9215,57.2773,69.5743,0.8758,52.9001,55.5661,55.5661,0
155937,npp,2814,3526,68.407341003418,13.6876821517944,100.599754333496,3670176,2812,2862,196611,3866787,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2012-12-17 19:31:16.131897,-77.93722116683279,60.28271915163658,50.24551461620316,4.126202426032549e-29,17.0,60.26,2.4157378735459294,60.39,47.5018,54.507,72.0145,0.9203,55.9148,62.9527,62.9527,0
156115,npp,2124,2861,61.0111389160156,13.6873807907104,100.600288391113,3670176,2123,2306,196611,3866787,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2012-12-18 19:12:29.338575,-78.97233320358234,41.356242667661455,35.79453063939769,2.233543120647844e-24,14.0,41.33,1.4867838833500562,41.59,45.3936,56.987,67.3999,0.8802,52.8673,53.7028,53.7028,0
157034,npp,505,3084,66.4278564453125,13.6850738525391,100.600234985352,3670144,505,2475,196611,3866755,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2012-12-23 19:18:44.048853,-78.99167668826972,48.84903208147179,41.80044297641871,0.005939957099248653,15.0,48.83,1.7549928774784245,49.085,48.3519,58.1859,69.3256,0.8621,54.857,57.2659,57.04888927096178,0
157819,npp,675,401,67.8690795898438,13.6848726272583,100.598968505859,3670144,677,228,196611,3866755,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2012-12-27 18:03:22.734530,96.37165338360772,63.29366891713366,52.253607642795785,0.2149750736887102,2.0,-63.33,2.7445598364131496,-63.14,45.8924,53.9491,73.0007,0.9298,55.2326,63.1032,55.24928848401713,0
158016,npp,1953,3306,70.3828582763672,13.6874485015869,100.603073120117,3670144,1956,2652,196611,3866755,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2012-12-28 19:24:58.794580,-78.6487425327399,55.0419035850416,46.510599284621634,0.22234244491031185,16.0,55.04,2.0682789409984763,55.19,51.7091,59.8108,66.4323,0.8387,55.2722,59.027,50.903928526599714,0
168369,npp,341,3522,48.811637878418,13.6889934539795,100.603759765625,3670144,343,2858,196611,3866755,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2013-01-02 19:31:11.781897,-78.09560186747512,60.18767039623295,50.18169869094567,0.04781124462854772,17.0,60.18,2.4157378735459294,60.39,47.5018,54.507,72.0145,0.9203,47.8031,44.9195,43.17276128123409,0
168722,npp,1998,2186,50.5051879882812,13.6854076385498,100.596229553223,3670144,1998,1747,196611,3866755,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2013-01-04 18:53:34.714962,-75.56823026003497,8.85183269462181,7.828840912999903,0.010778209241462824,11.0,8.81,1.0,9.54,45.4027,53.1736,69.0704,0.9433,47.4923,47.6435,47.249728293212385,0
169262,npp,1780,3739,44.3385543823242,13.6907892227173,100.600509643555,3670176,1782,3019,196611,3866787,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2013-01-07 19:37:24.825930,-77.69770135194437,64.52410747366058,53.04878691946318,4.185974907513667e-06,18.0,64.52,2.8345692104261015,64.76,42.1701,57.9348,73.3291,0.8658,45.3641,38.3889,38.3889,0
169440,npp,1093,3078,58.7100028991699,13.6846265792847,100.599716186523,3670176,1094,2471,196611,3866787,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2013-01-08 19:18:38.068116,-79.20462214332335,48.66844847545724,41.659185644248154,5.273903120431938e-15,15.0,48.65,1.7549928774784245,49.085,48.3519,58.1859,69.3256,0.8621,50.4593,50.6125,50.6125,0
169621,npp,389,2406,31.8876705169678,13.6908750534058,100.59774017334,3670176,390,1947,196611,3866787,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2013-01-09 18:59:49.536085,-79.8248087580559,21.048336264664258,18.53729270587611,3.853365405785655e-23,12.0,21.03,1.0837787002826917,21.82,42.3667,51.1477,65.7839,0.9807,32.3895,31.2723,31.2723,0
169799,npp,2744,1736,30.2799301147461,13.6889505386353,100.598289489746,3670176,2744,1321,196611,3866787,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2013-01-10 18:40:59.225555,97.92863189721082,17.014629991247617,15.011830721359539,9.515621020919864e-30,9.0,-17.05,1.0442604737599883,-16.195,41.0531,51.7744,68.6144,0.9688,29.5773,29.3362,29.3362,0
169981,npp,1997,1063,42.0801734924316,13.6899185180664,100.602935791016,3670176,1996,780,196611,3866787,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2013-01-11 18:22:07.133720,97.11038081445142,46.410766459132596,39.87661568377683,1.1708438206147267e-34,6.0,-46.44,1.646109783506203,-45.97,45.1518,57.7832,68.6874,0.8681,40.6212,36.5291,36.5291,0
170155,npp,1255,394,73.8054275512695,13.6855440139771,100.598243713379,3670176,1256,223,196611,3866787,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2013-01-12 18:03:15.039716,96.49340110878624,63.42789722649999,52.34163494376132,5.997996125935016e-34,2.0,-63.47,2.7445598364131496,-63.14,45.8924,53.9491,73.0007,0.9298,57.3955,68.6227,68.6227,0
170168,npp,142,3955,29.4926681518555,13.688042640686,100.602828979492,3670176,139,3145,196611,3866787,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2013-01-12 19:43:36.084546,-77.16420713459712,68.25334801258188,55.31026156991307,2.2301586681065674e-32,19.0,68.24,3.3166247903554,68.48,36.5853,51.9572,65.9761,0.9654,43.3874,28.4729,28.4729,0
170350,npp,2532,3298,62.4678268432617,13.6867685317993,100.598815917969,3670176,2534,2645,196611,3866787,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2013-01-13 19:24:51.102572,-78.80037630376509,54.858494931250036,46.37534874362839,6.400094200519572e-33,16.0,54.83,2.0682789409984763,55.19,51.7091,59.8108,66.4323,0.8387,51.4454,52.389,52.389,0
170531,npp,1833,2627,55.2783279418945,13.6877546310425,100.602897644043,3670176,1833,2119,196611,3866787,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2013-01-14 19:06:02.561319,-79.26035528365473,31.812143157097424,27.815343510510843,1.4391073603787122e-31,13.0,31.8,1.2365102219381485,32.56,48.4762,63.8514,74.1323,0.7856,43.2274,43.4258,43.4258,0
170716,npp,1123,1957,40.2813453674316,13.684552192688,100.598213195801,3670176,1123,1527,196611,3866787,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2013-01-15 18:47:14.016217,103.29774409460715,4.436796797244678,3.9265274537083728,3.3090070252705344e-28,10.0,-4.47,1.0,-3.43,40.6117,50.1607,60.7728,1.0,40.2813,40.2813,40.2813,0
170898,npp,413,1287,38.0370788574219,13.6907472610474,100.599708557129,3670176,413,965,196611,3866787,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2013-01-16 18:28:23.691835,98.21692144333724,38.3471396841468,33.310973506435595,4.8699537078054803e-23,7.0,-38.36,1.357151599901897,-37.72,46.7645,58.2334,71.8861,0.8614,35.2793,32.7641,32.7641,0
171079,npp,2764,615,79.2386245727539,13.6867952346802,100.596580505371,3670176,2763,400,196611,3866787,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2013-01-17 18:09:33.364899,96.53343633326655,58.745430560235526,49.17176550277852,1.8593494265402176e-16,4.0,-58.78,2.253202848596432,-58.41,43.9215,57.2773,69.5743,0.8758,59.9074,69.3934,69.3934,0
171271,npp,968,3517,52.4846611022949,13.6901769638062,100.597671508789,3670176,968,2854,196611,3866787,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2013-01-18 19:31:09.416972,-77.90088907417177,60.080379198780534,50.10438296097562,5.000458440470273e-19,17.0,60.07,2.4157378735459294,60.39,47.5018,54.507,72.0145,0.9203,49.3236,48.2997,48.2997,0
171454,npp,276,2853,44.17431640625,13.6890773773193,100.598724365234,3670176,277,2300,196611,3866787,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2013-01-19 19:12:24.426377,-78.5130728828719,41.06523389560061,35.55682507295653,3.104912943199242e-12,14.0,41.04,1.4276677814245327,41.59,45.3936,56.987,67.3999,0.8802,41.1862,38.8828,38.8828,0
171638,npp,2657,2186,51.2556495666504,13.687406539917,100.602828979492,3670176,2657,1746,196611,3866787,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2013-01-20 18:53:37.653518,-74.4188167661268,8.882690052328648,7.856024765276542,7.334068851251267e-05,11.0,8.81,1.0,9.54,45.4027,53.1736,69.0704,0.9433,48.2428,48.3515,48.3515,0
171820,npp,1952,1515,52.8185958862305,13.6871891021729,100.601387023926,3670144,1951,1136,196611,3866755,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2013-01-21 18:34:47.320959,96.9465738660177,28.399698034196366,24.897712602085498,0.007703320848709598,8.0,-28.41,1.184412938166907,-27.8,42.0645,52.9386,63.8555,0.9475,50.0594,50.047,49.765566439881304,0
171998,npp,1234,841,34.1794357299805,13.6892042160034,100.601364135742,3670144,1236,632,196611,3866755,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2013-01-22 18:15:58.763269,97.07843973816384,53.048846835124046,45.020375582871175,0.02895909753191554,5.0,-53.07,1.9513309067639726,-52.75,45.4057,52.7144,64.7134,0.9516,40.6621,32.5237,31.465706690842094,0
172182,npp,504,178,29.8487701416016,13.6907529830933,100.600311279297,3670144,505,87,196611,3866755,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2013-01-23 17:57:06.643104,95.95469264557107,67.3543707359543,54.77414599114785,0.06054260094746514,1.0,-67.39,3.1865100272627664,-67.17,32.5706,51.2229,63.5158,0.9793,43.453,29.2298,27.01793318851383,0
172563,npp,1132,2410,52.6570243835449,13.6854467391968,100.603073120117,3670144,1132,1950,196611,3866755,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2013-01-25 18:59:59.469855,-78.85379217905198,21.26938821853461,18.729177823259594,0.12629634774706094,12.0,21.24,1.0837787002826917,21.82,42.3667,51.1477,65.7839,0.9807,51.5534,51.6409,47.02678207936355,0
172748,npp,415,1741,39.6177368164062,13.6883630752563,100.60237121582,3670144,415,1325,196611,3866755,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2013-01-26 18:41:10.915837,95.38758543187913,16.79360308087558,14.81753775699196,0.2203165955607371,9.0,-16.77,1.0442604737599883,-16.195,41.0531,51.7744,68.6144,0.9688,38.5193,38.3829,30.33384102145905,0
174421,npp,1111,2862,33.0096664428711,13.6893491744995,100.598159790039,3670144,1112,2308,196611,3866755,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2013-02-04 19:12:44.851948,-78.93927342212528,41.37753274198693,35.8098241485637,0.0007375815331354347,14.0,41.37,1.4867838833500562,41.59,45.3936,56.987,67.3999,0.8802,34.0338,29.0556,29.0556,0
174612,npp,419,2195,42.0011177062988,13.6885948181152,100.602783203125,3670176,419,1755,196611,3866787,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2013-02-05 18:53:58.067121,-81.8956326227314,9.362108764783514,8.278539641470793,1.1401435044537195e-09,11.0,9.34,1.0,9.54,45.4027,53.1736,69.0704,0.9433,38.9883,39.6213,39.6213,0
174800,npp,2785,1526,37.4744033813477,13.6891946792603,100.603637695312,3670176,2786,1144,196611,3866787,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2013-02-06 18:35:09.500161,98.37306398110219,27.881217242378273,24.450584531909474,6.372065840175298e-18,8.0,-27.9,1.184412938166907,-27.8,42.0645,52.9386,63.8555,0.9475,37.1043,35.508,35.508,0
175577,npp,1944,2418,37.1838874816895,13.6873989105225,100.598129272461,3670176,1944,1957,196611,3866787,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2013-02-10 19:00:19.816947,-78.94917216498783,21.681078122286827,19.086640491781058,1.894982604861824e-33,12.0,21.66,1.0837787002826917,21.82,42.3667,51.1477,65.7839,0.9807,37.2763,36.4664,36.4664,0
175772,npp,1242,1750,35.7234840393066,13.69029712677,100.602569580078,3670176,1242,1333,196611,3866787,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2013-02-11 18:41:31.243121,97.43807398504131,16.24373200724065,14.334481777123504,4.739032052390689e-33,9.0,-16.28,1.0442604737599883,-16.195,41.0531,51.7744,68.6144,0.9688,34.7901,34.6101,34.6101,0
175964,npp,527,1077,33.9932136535645,13.6898279190063,100.597557067871,3670176,526,791,196611,3866787,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2013-02-12 18:22:40.888798,96.55452670784582,45.95006800259548,39.50402662782663,5.269999286872992e-31,6.0,-45.97,1.5732132722552272,-45.97,45.1518,57.7832,68.6874,0.8681,35.0388,29.509,29.509,0
176155,npp,2872,411,37.6379661560059,13.6904897689819,100.598289489746,3670176,2872,235,196611,3866787,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2013-02-13 18:03:50.533549,96.32570383808734,63.11155892924285,52.127253677910595,3.730757536451757e-27,2.0,-63.14,2.7445598364131496,-63.14,45.8924,53.9491,73.0007,0.9298,44.2176,34.995,34.995,0
176359,npp,1093,3313,40.2858619689941,13.6854238510132,100.597785949707,3670176,1094,2661,196611,3866787,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2013-02-14 19:25:28.331508,-78.61898958620233,55.23675476918177,46.647110683301605,8.35996245357564e-28,16.0,55.21,2.0682789409984763,55.19,51.7091,59.8108,66.4323,0.8387,40.7205,33.786,33.786,0
176748,npp,2768,1975,35.7078247070312,13.6899967193604,100.602981567383,3670176,2768,1544,196611,3866787,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2013-02-16 18:47:52.939806,82.2574213832846,3.603166388930981,3.188637564519055,1.5578007955317273e-17,10.0,-3.43,1.0,-3.43,40.6117,50.1607,60.7728,1.0,35.7078,35.7078,35.7078,0
177358,npp,2606,3532,40.1397857666016,13.6857595443726,100.59693145752,3670176,2604,2867,196611,3866787,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2013-02-19 19:31:48.207715,-77.89735931753232,60.42465589626791,50.335448661578326,6.325617884843313e-07,17.0,60.39,2.4157378735459294,60.39,47.5018,54.507,72.0145,0.9203,44.2134,36.9391,36.9391,0
178951,npp,2043,1757,40.7210235595703,13.6881017684937,100.599548339844,3670144,2043,1339,196611,3866755,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2013-02-27 18:41:49.419328,97.1465152697489,15.905954108338388,14.037910284419027,0.12965522379963437,9.0,-15.89,1.0442604737599883,-16.195,41.0531,51.7744,68.6144,0.9688,39.5758,39.4518,34.71496871144878,0
179148,npp,1330,1086,58.916934967041,13.6854257583618,100.600433349609,3670144,1331,798,196611,3866755,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2013-02-28 18:23:00.835015,97.45785502576686,45.66543042335615,39.27602579196011,0.08546233234479086,6.0,-45.66,1.5732132722552272,-45.97,45.1518,57.7832,68.6874,0.8681,50.8813,51.1449,48.02261431046259,0
179346,npp,603,419,53.949104309082,13.6902675628662,100.598526000977,3670144,602,240,196611,3866755,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2013-03-01 18:04:08.687369,96.17034186204928,62.97923503948355,52.03988181798561,0.04908747972885162,2.0,-62.99,2.6065528283652384,-63.14,45.8924,53.9491,73.0007,0.9298,50.1607,50.1607,48.36733523580757,0
179359,npp,2562,3974,56.2202796936035,13.687310218811,100.598495483398,3670144,2565,3155,196611,3866755,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2013-03-01 19:44:31.508544,-77.36737126305994,68.57435674863065,55.48324847260153,0.06270544927961494,19.0,68.54,3.3985290935932855,68.48,36.5853,51.9572,65.9761,0.9654,51.4151,54.2764,51.98551556506697,0
179560,npp,1896,3320,52.9119644165039,13.6880254745483,100.600692749023,3670144,1896,2667,196611,3866755,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2013-03-02 19:25:46.475847,-78.38719082373983,55.413066217991116,46.77606758393559,0.03764263888917353,16.0,55.39,2.0682789409984763,55.19,51.7091,59.8108,66.4323,0.8387,46.8252,44.3749,42.99966169915512,0
180151,npp,2865,1314,40.267879486084,13.6871089935303,100.596839904785,3670176,2866,990,196611,3866787,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2013-03-05 18:29:24.247030,98.27137864992932,37.27730017382888,32.415746333303055,8.719022032140017e-05,7.0,-37.28,1.357151599901897,-37.72,46.7645,58.2334,71.8861,0.8614,36.9231,34.6857,34.6857,0
180348,npp,2142,642,51.4907608032227,13.6875123977661,100.600563049316,3670176,2140,425,196611,3866787,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2013-03-06 18:10:32.086179,96.55826627853493,58.140154315296954,48.738553931516854,6.306946724401596e-13,4.0,-58.15,2.2013981571160284,-58.41,43.9215,57.2773,69.5743,0.8758,47.5321,45.0931,45.0931,0
180558,npp,343,3540,28.7852687835693,13.6854333877563,100.599029541016,3670176,343,2873,196611,3866787,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2013-03-07 19:32:08.084153,-78.1759264682006,60.59291995545172,50.450450473700386,2.2098365937577887e-10,17.0,60.57,2.4157378735459294,60.39,47.5018,54.507,72.0145,0.9203,39.5132,26.49,26.49,0
180755,npp,2738,2878,43.8089179992676,13.685525894165,100.601715087891,3670176,2739,2320,196611,3866787,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2013-03-08 19:13:23.039035,-79.7461065371476,41.96209033312434,36.28552650591325,3.4636465386291718e-18,14.0,41.95,1.4867838833500562,41.59,45.3936,56.987,67.3999,0.8802,41.2973,38.5612,38.5612,0
180954,npp,2046,2209,46.6121673583984,13.686182975769,100.600730895996,3670176,2046,1768,196611,3866787,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2013-03-09 18:54:34.440151,-77.10865712432762,10.160379041659288,8.982420976026523,6.096856699597612e-25,11.0,10.15,1.0,9.54,45.4027,53.1736,69.0704,0.9433,43.5993,43.9711,43.9711,0
181155,npp,1324,1540,33.8528480529785,13.6882877349854,100.597702026367,3670176,1324,1155,196611,3866787,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2013-03-10 18:35:45.841183,96.88597215293622,27.25817488325316,23.91381686105764,3.434139920807534e-30,8.0,-27.23,1.1367971201176101,-27.8,42.0645,52.9386,63.8555,0.9475,33.3717,32.0765,32.0765,0
181350,npp,605,866,50.6968879699707,13.6885232925415,100.601936340332,3670176,604,651,196611,3866787,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2013-03-11 18:16:55.464657,96.74429732581505,52.385591491084625,44.51431570980434,4.78904711853967e-34,5.0,-52.38,1.847645286154319,-52.75,45.4057,52.7144,64.7134,0.9516,49.0688,48.2409,48.2409,0
181765,npp,1185,3103,48.351921081543,13.6863899230957,100.596656799316,3670176,1187,2487,196611,3866787,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2013-03-13 19:19:44.656593,-79.02965290192141,49.40837176538183,42.230924966736865,4.10849666836445e-31,15.0,49.4,1.7549928774784245,49.085,48.3519,58.1859,69.3256,0.8621,44.5573,41.6831,41.6831,0
181964,npp,497,2433,42.8621788024902,13.6896600723267,100.601409912109,3670176,498,1970,196611,3866787,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2013-03-14 19:00:57.838386,-80.03734609946932,22.44145329089589,19.747313000032637,1.0000024239371305e-29,12.0,22.45,1.0837787002826917,21.82,42.3667,51.1477,65.7839,0.9807,42.5157,42.0351,42.0351,0
182958,npp,2016,2657,50.774845123291,13.6844482421875,100.602661132812,3670176,2018,2141,196611,3866787,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2013-03-19 19:07:17.645682,-78.45959679616158,33.15373465369279,28.950477871243805,7.414293886245791e-13,13.0,33.15,1.2365102219381485,32.56,48.4762,63.8514,74.1323,0.7856,39.5853,39.8879,39.8879,0
183352,npp,607,1320,51.9881591796875,13.6858320236206,100.599044799805,3670144,606,995,196611,3866755,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2013-03-21 18:29:40.426552,97.02539238602614,37.05218712959079,32.22851726410623,0.004278435811873451,7.0,-37.04,1.357151599901897,-37.72,46.7645,58.2334,71.8861,0.8614,45.559,44.7812,44.62489138376515,0
183751,npp,1136,3546,64.7606887817383,13.6864786148071,100.602165222168,3670144,1140,2878,196611,3866755,6218,tha_bangkok_74_65,13.6875,100.6,74,65,tha_bangkok,2013-03-23 19:32:24.260508,-77.754133645446,60.7190434326622,50.53789735270927,0.01488644401594604,17.0,60.7,2.4157378735459294,60.39,47.5018,54.507,72.0145,0.9203,54.4053,59.5968,59.05293781131588,0
