gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,263,2661,12.3192911148071,13.893630027771,100.680419921875,3670144,263,2144,196611,3866755,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2012-04-01 19:07:29.885791,-79.1118242751793,33.31365711295664,29.088039809193603,0.0006711466288672378,12.0,33.32,1.2365102219381485,32.79,32.5327,42.5238,47.3756,0.9654,16.6247,11.8929,11.8929,0
102352,npp,2463,2438,47.8794441223145,13.8969430923462,100.681098937988,3670144,2463,1974,196611,3866755,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2012-04-12 19:01:08.814867,-78.07658724580304,22.723531635493593,19.995137647872117,0.009642539793102778,11.0,22.72,1.0837787002826917,22.08,25.8182,37.2929,45.5148,1.1008,50.8201,52.7056,52.46683685319514,0
141279,npp,422,1525,23.6182632446289,13.8969125747681,100.685722351074,3670144,422,1143,196611,3866755,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2012-10-01 18:34:36.380903,97.86625973300804,27.949521470804463,24.50975008229589,0.1610751042218735,7.0,-27.94,1.184412938166907,-27.52,31.7703,39.6764,49.9383,1.0347,27.494,24.4371,20.448648867711842,0
143430,npp,2610,1299,14.1361026763916,13.8930130004883,100.681861877441,3670176,2611,976,196611,3866787,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2012-10-12 18:28:15.953885,97.0002734789299,37.902766960725224,32.937820396987355,4.849838798396364e-20,6.0,-37.88,1.357151599901897,-37.48,34.1447,40.9133,52.089,1.0034,21.3215,14.184,14.184,0
145229,npp,216,2417,28.5764446258545,13.894434928894,100.682525634766,3670176,216,1956,196611,3866787,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2012-10-21 18:59:45.075019,-80.05009349133147,21.602126468457673,19.017261955895503,1.4668315411882035e-19,11.0,21.61,1.0837787002826917,22.08,25.8182,37.2929,45.5148,1.1008,33.0093,31.4569,31.4569,0
146194,npp,1708,2641,21.9222660064697,13.8942766189575,100.682685852051,3670144,1707,2130,196611,3866755,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2012-10-26 19:06:03.628240,-78.83748075152415,32.40896425995771,28.31822517123624,0.03480779720881469,12.0,32.43,1.2365102219381485,32.79,32.5327,42.5238,47.3756,0.9654,24.3909,21.1635,20.301608903541524,0
146385,npp,1004,1973,55.7911758422852,13.8977937698364,100.682052612305,3670144,1004,1543,196611,3866755,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2012-10-27 18:47:15.134846,93.25419606725275,3.5646515238671306,3.154500276187643,0.08286856748147531,9.0,-3.54,1.0,-3.14,29.8539,41.0519,51.3624,1.0,55.7912,55.7912,53.73925514235574,0
147913,npp,315,196,30.6321773529053,13.8973693847656,100.679977416992,3670144,314,97,196611,3866755,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2012-11-04 17:57:01.124136,95.9717030018459,67.1054747635459,54.61815134498791,0.02858026185311989,1.0,-67.08,3.1865100272627664,-67.08,27.4906,36.8103,50.4489,1.1152,39.1131,34.1619,33.45421163127388,0
147924,npp,2299,3750,35.3306159973145,13.8968152999878,100.680274963379,3670144,2298,3026,196611,3866755,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2012-11-04 19:37:25.731382,-77.41492916168197,64.70629975864469,53.15417064845189,0.04416057418192188,17.0,64.72,2.898275349237888,64.79,24.595,35.2246,44.2547,1.1654,41.0885,41.1755,40.08202070070514,0
148741,npp,2548,1082,27.6516876220703,13.8958129882812,100.680641174316,3670176,2549,795,196611,3866787,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2012-11-08 18:22:13.536636,97.3826058013321,45.798204850293445,39.38121886774597,1.289438268239676e-05,5.0,-45.8,1.5732132722552272,-45.76,31.931,39.5558,48.072,1.0378,33.4852,28.6976,28.6976,0
152628,npp,1644,1307,44.5668983459473,13.8973617553711,100.684272766113,3670144,1644,984,196611,3866755,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2012-11-29 18:28:32.905044,96.85990998225081,37.558505720727666,32.652648611178016,0.19123885749749242,6.0,-37.56,1.357151599901897,-37.48,34.1447,40.9133,52.089,1.0034,43.744,44.7179,39.98255097503386,0
153371,npp,763,2200,46.1664695739746,13.8966941833496,100.684074401855,3670144,763,1760,196611,3866755,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2012-12-03 18:53:39.779312,-76.75539284715398,9.655511571294275,8.537785869668017,0.051658679797293224,10.0,9.63,1.0,9.8,32.5497,44.1123,49.2665,0.9306,43.106,42.9635,41.68435682684881,0
153652,npp,2387,856,35.198657989502,13.8943529129028,100.68189239502,3670144,2389,646,196611,3866755,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2012-12-05 18:15:59.131943,97.32008632859252,52.634626035216094,44.706748104282404,0.012107275604013245,4.0,-52.67,1.9513309067639726,-52.59,32.8101,40.3205,49.0076,1.0181,38.4271,35.8372,35.537406451363,0
154022,npp,2927,3091,54.7659492492676,13.897590637207,100.683822631836,3670144,2931,2480,196611,3866755,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2012-12-07 19:18:43.088707,-78.57825233247728,49.05919650066051,41.96255256117371,0.0028006045390330373,14.0,49.04,1.7549928774784245,49.145,23.2695,34.5189,46.6943,1.1893,52.5887,65.1309,65.0615530056351,0
154213,npp,2228,2421,45.9277191162109,13.8978128433228,100.684295654297,3670176,2229,1960,196611,3866787,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2012-12-08 18:59:56.323937,-80.18076936543831,21.83908715886738,19.224903522258877,3.416566388249711e-05,11.0,21.82,1.0837787002826917,22.08,25.8182,37.2929,45.5148,1.1008,49.0193,50.5571,50.5571,0
154406,npp,1515,1752,19.8546352386475,13.8938369750977,100.684341430664,3670176,1515,1335,196611,3866787,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2012-12-09 18:41:06.001650,97.73579781417914,16.13461462381748,14.23960731476369,9.480348800501299e-14,8.0,-16.17,1.0442604737599883,-15.84,33.5292,39.6435,50.8662,1.0355,22.1018,20.56,20.56,0
154607,npp,788,1080,24.2789783477783,13.8942031860352,100.685638427734,3670176,789,794,196611,3866787,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2012-12-10 18:22:15.676156,97.35857173623764,45.84298640289034,39.42261955776854,7.3812758457369935e-22,5.0,-45.86,1.5732132722552272,-45.76,31.931,39.5558,48.072,1.0378,31.3413,25.1973,25.1973,0
154803,npp,48,412,4.4089732170105,13.8942632675171,100.683967590332,3670176,53,237,196611,3866787,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2012-12-11 18:03:21.789390,95.89593960150573,63.0976139962359,52.124630045735856,1.6876728154270507e-28,2.0,-63.12,2.7445598364131496,-63.035,30.3079,39.0457,48.0139,1.0514,28.4318,4.6355,4.6355,0
154819,npp,2007,3968,11.545428276062,13.8936243057251,100.683692932129,3670176,2008,3152,196611,3866787,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2012-12-11 19:43:44.613163,-77.14546206929366,68.46435821025031,55.42826379376162,7.018875028980941e-21,18.0,68.45,3.3166247903554,68.51,23.6902,35.4243,44.3213,1.1589,33.8522,13.3796,13.3796,0
155011,npp,1328,3312,36.4996681213379,13.8961915969849,100.680503845215,3670176,1332,2661,196611,3866787,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2012-12-12 19:24:57.843366,-77.89960355688609,55.198765543739086,46.6242944049317,9.460996549199267e-29,15.0,55.19,2.0682789409984763,55.32,28.7312,39.5363,47.2295,1.0383,39.5837,37.8989,37.8989,0
155191,npp,634,2642,6.38439130783081,13.8932847976685,100.680046081543,3670176,633,2131,196611,3866787,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2012-12-13 19:06:11.069904,-79.53690402455878,32.49830847463241,28.39762435021459,3.5897146690779963e-33,12.0,32.47,1.2365102219381485,32.79,32.5327,42.5238,47.3756,0.9654,11.825,6.1634,6.1634,0
155557,npp,2257,1304,37.9007301330566,13.8991928100586,100.68049621582,3670176,2259,981,196611,3866787,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2012-12-15 18:28:32.189715,98.21621888281877,37.64802124284096,32.72893090592794,8.749462200464582e-32,6.0,-37.68,1.357151599901897,-37.48,34.1447,40.9133,52.089,1.0034,38.8322,38.0292,38.0292,0
155739,npp,1522,632,21.2355213165283,13.8934812545776,100.68244934082,3670176,1524,415,196611,3866787,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2012-12-16 18:09:40.077844,97.02505916325367,58.352649529195965,48.89693364382219,4.580269107723007e-28,3.0,-58.39,2.253202848596432,-58.235,35.8285,42.913,52.1703,0.9566,31.4312,20.3146,20.3146,0
155937,npp,2781,3529,14.3424463272095,13.8941164016724,100.680839538574,3670176,2779,2864,196611,3866787,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2012-12-17 19:31:12.573387,-77.77290168502815,60.346249702874715,50.2894417799326,4.047554225514692e-29,16.0,60.33,2.4157378735459294,60.46,26.9592,36.4524,47.471,1.1262,31.8995,16.1522,16.1522,0
156115,npp,2091,2865,38.0192604064941,13.8963289260864,100.681427001953,3670176,2091,2310,196611,3866787,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2012-12-18 19:12:25.780016,-78.73471443385277,41.4901224357858,35.90437496284217,2.1665968668958105e-24,13.0,41.48,1.4867838833500562,41.75,26.2378,40.7198,47.5935,1.0082,39.2355,38.3293,38.3293,0
156294,npp,1386,2197,48.8486824035645,13.8954410552979,100.684646606445,3670176,1386,1757,196611,3866787,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2012-12-19 18:53:37.214508,-78.80907362048934,9.481253927581847,8.384277364730005,4.5510313725905636e-18,10.0,9.45,1.0,9.8,32.5497,44.1123,49.2665,0.9306,45.7883,45.4597,45.4597,0
156659,npp,2990,851,33.8990058898926,13.8956737518311,100.680541992188,3670144,2988,642,196611,3866755,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2012-12-21 18:15:54.770171,96.5022427435297,52.783506875807404,44.82181966980215,0.0005901483586576657,4.0,-52.8,1.9513309067639726,-52.59,32.8101,40.3205,49.0076,1.0181,37.7611,34.514,34.514,0
157034,npp,472,3088,17.4817199707031,13.8928928375244,100.683815002441,3670144,472,2477,196611,3866755,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2012-12-23 19:18:40.490344,-78.78959669814671,48.963785483395135,41.89033748610587,0.005915778777873346,14.0,48.95,1.7549928774784245,49.145,23.2695,34.5189,46.6943,1.1893,31.3441,20.7903,20.643816813296766,0
157819,npp,642,407,19.5653190612793,13.8932905197144,100.680564880371,3670144,645,232,196611,3866755,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2012-12-27 18:03:19.176014,96.55579969889907,63.16878979610229,52.17264180034633,0.21499126610603672,2.0,-63.22,2.7445598364131496,-63.035,30.3079,39.0457,48.0139,1.0514,33.9541,20.5706,15.247107192871063,0
157832,npp,2616,3964,64.9666519165039,13.8963222503662,100.683090209961,3670144,2616,3150,196611,3866755,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2012-12-27 19:43:40.221754,-77.19174279058223,68.40079557424653,55.39408462435722,0.16274556541340454,18.0,68.38,3.3166247903554,68.51,23.6902,35.4243,44.3213,1.1589,49.9593,75.2875,71.25768584725631,0
158016,npp,1920,3308,17.9392375946045,13.8934993743896,100.681991577148,3670144,1924,2656,196611,3866755,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2012-12-28 19:24:53.456790,-78.0563393366065,55.1033002635718,46.55622967412813,0.22229583610993647,15.0,55.09,2.0682789409984763,55.32,28.7312,39.5363,47.2295,1.0383,30.6099,18.6269,13.122535538969778,0
168369,npp,308,3525,48.5009880065918,13.8959465026855,100.682731628418,3670144,310,2861,196611,3866755,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2013-01-02 19:31:08.223336,-78.27452014404314,60.25606603695757,50.228955532032685,0.04780833028859303,16.0,60.24,2.4157378735459294,60.46,26.9592,36.4524,47.471,1.1262,46.0395,54.6208,53.43699701571206,0
168722,npp,1965,2191,43.7736396789551,13.8952369689941,100.682083129883,3670144,1965,1751,196611,3866755,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2013-01-04 18:53:31.156447,-77.88945712454611,9.137152198465985,8.08075601740465,0.010789807544583079,10.0,9.1,1.0,9.8,32.5497,44.1123,49.2665,0.9306,40.7132,40.7367,40.46952885442628,0
169250,npp,2835,183,42.3753471374512,13.8955726623535,100.685241699219,3670176,2838,89,196611,3866787,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2013-01-07 17:56:56.664228,96.07585092223313,67.26667849977734,54.72440123149185,1.2452540955789391e-16,1.0,-67.31,3.1865100272627664,-67.08,27.4906,36.8103,50.4489,1.1152,42.7984,47.2583,47.2583,0
169262,npp,1747,3742,35.1185607910156,13.8958978652954,100.683380126953,3670176,1750,3021,196611,3866787,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2013-01-07 19:37:21.267413,-77.84173206573125,64.58927090719989,53.09034318619013,4.247355933799586e-06,17.0,64.58,2.8345692104261015,64.79,24.595,35.2246,44.2547,1.1654,41.0145,40.9283,40.9283,0
169440,npp,1060,3082,8.67002487182617,13.8927402496338,100.681915283203,3670176,1061,2473,196611,3866787,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2013-01-08 19:18:34.509561,-79.00151456344615,48.77738131125752,41.74466437258834,5.3636879322650324e-15,14.0,48.77,1.7549928774784245,49.145,23.2695,34.5189,46.6943,1.1893,26.3232,10.3109,10.3109,0
169621,npp,357,2411,25.5397281646729,13.8936147689819,100.682861328125,3670176,357,1951,196611,3866787,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2013-01-09 18:59:45.977525,-79.20989567355315,21.298975236746738,18.75574445262282,3.9352220554091893e-23,11.0,21.3,1.0837787002826917,22.08,25.8182,37.2929,45.5148,1.1008,30.2073,28.1141,28.1141,0
169799,npp,2712,1741,9.45717144012451,13.8930597305298,100.679542541504,3670176,2712,1325,196611,3866787,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2013-01-10 18:40:55.667002,97.1607801196617,16.760524646699803,14.78919291440117,9.640447428046002e-30,8.0,-16.77,1.0442604737599883,-15.84,33.5292,39.6435,50.8662,1.0355,12.145,9.7932,9.7932,0
169981,npp,1965,1068,11.5473880767822,13.8930511474609,100.680244445801,3670176,1964,784,196611,3866787,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2013-01-11 18:22:03.575166,96.85871167157899,46.25430417805905,39.75237514328754,1.175630114717848e-34,5.0,-46.27,1.5732132722552272,-45.76,31.931,39.5558,48.072,1.0378,23.2486,11.9841,11.9841,0
170155,npp,1222,400,27.9721946716309,13.8938941955566,100.680389404297,3670176,1223,227,196611,3866787,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2013-01-12 18:03:11.481206,96.36564958395338,63.313816785947346,52.268011536220634,5.9742827810632705e-34,2.0,-63.35,2.7445598364131496,-63.035,30.3079,39.0457,48.0139,1.0514,37.0172,29.4095,29.4095,0
170168,npp,108,3957,34.8740730285645,13.8994922637939,100.682594299316,3670176,107,3146,196611,3866787,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2013-01-12 19:43:32.526037,-77.04422320261804,68.28721172104595,55.33022080044645,2.28330060613973e-32,18.0,68.27,3.3166247903554,68.51,23.6902,35.4243,44.3213,1.1589,40.886,40.4143,40.4143,0
170350,npp,2499,3302,24.7080631256104,13.8936138153076,100.682830810547,3670176,2501,2649,196611,3866787,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2013-01-13 19:24:47.544020,-78.61911599709325,54.95079348320372,46.44380750387948,6.508398293380057e-33,15.0,54.94,2.0682789409984763,55.32,28.7312,39.5363,47.2295,1.0383,33.8826,25.6552,25.6552,0
170531,npp,1800,2631,39.9601669311523,13.8974447250366,100.684288024902,3670176,1800,2123,196611,3866787,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2013-01-14 19:05:59.002803,-79.80422208371071,32.00676220837161,27.980943198346836,1.5353119099325875e-31,12.0,31.98,1.2365102219381485,32.79,32.5327,42.5238,47.3756,0.9654,38.9787,38.577,38.577,0
170716,npp,1090,1962,39.9978675842285,13.8948631286621,100.681823730469,3670176,1090,1532,196611,3866787,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2013-01-15 18:47:10.457707,101.23866430536589,4.153287703235493,3.6757430726532023,3.316465089367202e-28,9.0,-4.18,1.0,-3.14,29.8539,41.0519,51.3624,1.0,39.9979,39.9979,39.9979,0
170898,npp,381,1293,29.8838577270508,13.8940620422363,100.685813903809,3670176,380,970,196611,3866787,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2013-01-16 18:28:20.133319,98.6024554755131,38.091695782275266,33.098815992295,4.812246505642945e-23,6.0,-38.12,1.357151599901897,-37.48,34.1447,40.9133,52.089,1.0034,32.925,29.9851,29.9851,0
171079,npp,2731,621,46.5084571838379,13.8959741592407,100.68090057373,3670176,2730,406,196611,3866787,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2013-01-17 18:09:29.806382,96.39641299591301,58.60838332920647,49.07575580939421,1.8243493214748783e-16,3.0,-58.65,2.253202848596432,-58.235,35.8285,42.913,52.1703,0.9566,42.6476,44.4915,44.4915,0
171454,npp,243,2857,41.5793304443359,13.8971548080444,100.680656433105,3670176,244,2304,196611,3866787,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2013-01-19 19:12:20.867816,-78.26806424781054,41.20634721434971,35.672772430123125,3.1102788455278033e-12,13.0,41.19,1.4867838833500562,41.75,26.2378,40.7198,47.5935,1.0082,41.63,41.9185,41.9185,0
171638,npp,2624,2189,45.2101173400879,13.8971118927002,100.681159973145,3670176,2624,1750,196611,3866787,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2013-01-20 18:53:32.315728,-70.17517337152182,9.172575110527914,8.111986981993544,7.307924178192983e-05,10.0,8.99,1.0,9.8,32.5497,44.1123,49.2665,0.9306,42.1497,42.0735,42.0735,0
171998,npp,1201,847,28.1796798706055,13.8987350463867,100.683532714844,3670144,1204,639,196611,3866755,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2013-01-22 18:15:55.204711,97.35068812131722,52.880892136766484,44.89407521094818,0.028936401429331796,4.0,-52.91,1.9513309067639726,-52.59,32.8101,40.3205,49.0076,1.0181,34.8301,28.6909,27.974393103402313,0
172193,npp,2456,3743,27.9122943878174,13.8962507247925,100.685203552246,3670144,2456,3021,196611,3866755,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2013-01-23 19:37:27.687182,-77.5316772561375,64.60911729882135,53.101506482841444,0.024950518366281985,17.0,64.59,2.8345692104261015,64.79,24.595,35.2246,44.2547,1.1654,38.4722,32.5299,31.912089297906036,0
172382,npp,1785,3084,26.2697048187256,13.8976526260376,100.684356689453,3670144,1785,2475,196611,3866755,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2013-01-24 19:18:42.687322,-78.61488469005047,48.84503839094322,41.79638736783791,0.06496961429026321,14.0,48.83,1.7549928774784245,49.145,23.2695,34.5189,46.6943,1.1893,36.3515,31.2415,29.63275895381456,0
172563,npp,1099,2414,31.88844871521,13.8958883285522,100.682685852051,3670144,1099,1953,196611,3866755,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2013-01-25 18:59:55.911296,-78.40238038798593,21.46979347754257,18.90380933920474,0.12621856134864934,11.0,21.45,1.0837787002826917,22.08,25.8182,37.2929,45.5148,1.1008,36.0653,35.1027,31.97734697689489,0
172748,npp,383,1746,13.7197036743164,13.8924617767334,100.684181213379,3670144,382,1329,196611,3866755,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2013-01-26 18:41:07.357328,96.3221019979399,16.484093687448233,14.546248537924036,0.22019484496788072,8.0,-16.5,1.0442604737599883,-15.84,33.5292,39.6435,50.8662,1.0355,16.2269,14.2071,8.754759099903922,0
173110,npp,2014,408,27.1903533935547,13.8941946029663,100.685096740723,3670144,2011,232,196611,3866755,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2013-01-28 18:03:26.687770,96.02066317712224,63.170249104420606,52.17095330012137,0.15778252706161733,2.0,-63.2,2.7445598364131496,-63.035,30.3079,39.0457,48.0139,1.0514,36.7324,28.5875,24.68057781140807,0
173121,npp,902,3963,17.7373447418213,13.893630027771,100.679809570312,3670144,903,3149,196611,3866755,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2013-01-28 19:43:49.511715,-77.22032554035869,68.38962156876195,55.38493823313479,0.14806809518047462,18.0,68.37,3.3166247903554,68.51,23.6902,35.4243,44.3213,1.1589,35.7191,20.5552,16.88882110966048,0
173482,npp,2627,2640,15.4310493469238,13.8927135467529,100.682487487793,3670144,2627,2129,196611,3866755,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2013-01-30 19:06:19.509092,-79.76588400738876,32.39670687044517,28.31075932650143,0.08064737830621797,12.0,32.38,1.2365102219381485,32.79,32.5327,42.5238,47.3756,0.9654,19.1413,14.8969,12.899954979381311,0
174421,npp,1078,2866,38.4944648742676,13.8981523513794,100.680419921875,3670144,1079,2311,196611,3866755,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2013-02-04 19:12:41.293440,-79.31538847158741,41.535222612675646,35.93909703747121,0.0007366899734348427,13.0,41.51,1.4867838833500562,41.75,26.2378,40.7198,47.5935,1.0082,39.5552,38.8084,38.8084,0
174612,npp,387,2199,8.96795272827148,13.8929815292358,100.679985046387,3670176,387,1759,196611,3866787,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2013-02-05 18:53:54.508569,-80.48474055964584,9.577314827155776,8.468499287548351,1.1459030025487995e-09,10.0,9.57,1.0,9.8,32.5497,44.1123,49.2665,0.9306,5.9075,8.3458,8.3458,0
175577,npp,1911,2423,22.3043785095215,13.8965835571289,100.685562133789,3670176,1911,1961,196611,3866787,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2013-02-10 19:00:16.258432,-79.81377971574197,21.958061018729506,19.327739218144686,1.986163298715356e-33,11.0,21.93,1.0837787002826917,22.08,25.8182,37.2929,45.5148,1.1008,27.2221,24.5526,24.5526,0
175772,npp,1210,1755,27.0080909729004,13.8944091796875,100.683601379395,3670176,1210,1337,196611,3866787,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2013-02-11 18:41:27.684566,96.62421057646036,15.992832175108012,14.114473535312538,4.929463750045602e-33,8.0,-16.0,1.0442604737599883,-15.84,33.5292,39.6435,50.8662,1.0355,28.9521,27.9676,27.9676,0
175964,npp,495,1083,10.3893308639526,13.8930463790894,100.682151794434,3670176,493,796,196611,3866787,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2013-02-12 18:22:37.330245,96.84090190749573,45.733674868019,39.33151353314461,5.443952532062262e-31,5.0,-45.76,1.5732132722552272,-45.76,31.931,39.5558,48.072,1.0378,22.5125,10.7823,10.7823,0
176155,npp,2839,418,29.899658203125,13.8988761901855,100.684722900391,3670176,2840,239,196611,3866787,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2013-02-13 18:03:46.974989,96.20023142397898,62.9847524194447,52.04487530377126,3.816756542715622e-27,2.0,-63.01,2.6065528283652384,-63.035,30.3079,39.0457,48.0139,1.0514,37.5431,31.436,31.436,0
176359,npp,1059,3317,40.4048538208008,13.898720741272,100.683837890625,3670176,1061,2664,196611,3866787,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2013-02-14 19:25:24.772950,-78.48377253058192,55.33003248402072,46.7159888848629,8.836393528985612e-28,15.0,55.32,2.0682789409984763,55.32,28.7312,39.5363,47.2295,1.0383,41.4719,41.9538,41.9538,0
176748,npp,2736,1980,17.5919628143311,13.8936462402344,100.685752868652,3670176,2736,1549,196611,3866787,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2013-02-16 18:47:49.381298,85.60597140955731,3.221789615041199,2.851230199276353,1.5965802194754126e-17,9.0,-3.14,1.0,-3.14,29.8539,41.0519,51.3624,1.0,17.592,17.592,17.592,0
177358,npp,2572,3536,30.1885719299316,13.8978815078735,100.684539794922,3670176,2571,2870,196611,3866787,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2013-02-19 19:31:44.649163,-77.77085679466849,60.503397381231665,50.38969098674295,6.350592030960837e-07,16.0,60.48,2.4157378735459294,60.46,26.9592,36.4524,47.471,1.1262,38.459,33.9978,33.9978,0
177556,npp,1895,2874,17.2501277923584,13.8949699401855,100.683784484863,3670144,1895,2317,196611,3866755,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2013-02-20 19:12:59.611597,-79.0376937363321,41.818228468196864,36.1683557635611,0.004082827119922539,13.0,41.8,1.4867838833500562,41.75,26.2378,40.7198,47.5935,1.0082,25.2664,17.3908,17.28970333128724,0
177757,npp,1186,2207,34.6084098815918,13.8973093032837,100.685569763184,3670144,1186,1766,196611,3866755,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2013-02-21 18:54:12.796386,-79.97765446298115,10.037324753957142,8.87390468050888,0.023286794149917578,10.0,10.03,1.0,9.8,32.5497,44.1123,49.2665,0.9306,31.548,32.2073,31.63068550117177,0
178752,npp,2727,2430,21.7678394317627,13.8932237625122,100.684715270996,3670144,2727,1967,196611,3866755,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2013-02-26 19:00:34.441833,-79.97399602383317,22.31442180729733,19.63621500415661,0.18221628573998902,11.0,22.3,1.0837787002826917,22.08,25.8182,37.2929,45.5148,1.1008,26.727,23.962,19.450062822049006,0
178951,npp,2010,1762,43.3548164367676,13.8988275527954,100.681571960449,3670144,2010,1344,196611,3866755,1438,tha_bangkok_94_15,13.89583333,100.68333333,94,15,tha_bangkok,2013-02-27 18:41:45.860768,96.51661538027665,15.653939828453774,13.816839577707295,0.1294562220971292,8.0,-15.62,1.0442604737599883,-15.84,33.5292,39.6435,50.8662,1.0355,44.6059,44.8951,41.68957784249873,0
