gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,278,2664,16.4081573486328,13.7930526733398,100.676704406738,3670144,278,2146,196611,3866755,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2012-04-01 19:07:31.665071,-79.39622092880302,33.45387893740997,29.206627239021564,0.00066679561616041,12.0,33.46,1.2365102219381485,32.92,27.5613,45.7041,67.2954,0.8649,15.8383,14.1919,14.1919,0
102352,npp,2479,2441,22.501672744751,13.7890386581421,100.675895690918,3670144,2478,1977,196611,3866755,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2012-04-12 19:01:10.594103,-78.3667165653924,22.879317656319163,20.130422531382152,0.009669403282896118,11.0,22.88,1.0837787002826917,22.24,26.5641,39.7167,59.0131,0.9953,23.6465,22.3963,22.025692833400345,0
103686,npp,1592,2220,47.4438400268555,13.7881231307983,100.680976867676,3670176,1592,1778,196611,3866787,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2012-04-23 18:54:49.521363,-78.72624818607746,10.789844600602407,9.538942882123681,1.2354606663752708e-28,10.0,10.78,1.015504800579495,9.97,23.12,37.8562,56.6388,1.0442,48.972,49.5425,49.5425,0
141662,npp,2023,191,15.3450508117676,13.7937908172607,100.681213378906,3670144,2024,94,196611,3866755,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2012-10-03 17:56:52.228947,96.07944044677424,67.18042266329566,54.666654522195884,0.08195107304409169,1.0,-67.17,3.1865100272627664,-67.03,30.2711,43.4541,66.6389,0.9097,30.7095,13.9596,10.818593870449543,0
143430,npp,2625,1302,33.4182319641113,13.7922601699829,100.681381225586,3670176,2626,978,196611,3866787,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2012-10-12 18:28:17.733166,97.2350858516835,37.77526204946365,32.83159066864109,4.759945763271841e-20,6.0,-37.76,1.357151599901897,-37.36,24.8346,34.2588,63.433,1.1539,38.9114,38.5608,38.5608,0
145229,npp,231,2420,49.4647369384766,13.7936191558838,100.679298400879,3670176,231,1959,196611,3866787,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2012-10-21 18:59:46.854302,-79.18417660049951,21.743705959013074,19.140455332787084,1.4980610285011738e-19,11.0,21.77,1.0837787002826917,22.24,26.5641,39.7167,59.0131,0.9953,48.5253,49.2332,49.2332,0
146194,npp,1723,2644,37.2227172851562,13.7931470870972,100.678375244141,3670144,1723,2132,196611,3866755,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2012-10-26 19:06:05.407521,-79.12329451041725,32.54735625406971,28.435584695492558,0.03482265319310696,12.0,32.56,1.2365102219381485,32.92,27.5613,45.7041,67.2954,0.8649,32.6716,32.195,30.86032355143281,0
146385,npp,1020,1976,33.5255393981934,13.7903003692627,100.678504943848,3670144,1020,1546,196611,3866755,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2012-10-27 18:47:16.914128,86.41417135386702,3.4919750691981073,3.090199384191308,0.0828816308060876,9.0,-3.37,1.0,-2.97,23.9305,39.5307,68.4239,1.0,33.5255,33.5255,30.348827618309596,0
148741,npp,2564,1085,40.0216941833496,13.788800239563,100.679046630859,3670176,2565,797,196611,3866787,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2012-11-08 18:22:15.315874,97.51163031599843,45.6975459211824,39.30071636290329,1.2738724995853068e-05,5.0,-45.69,1.5732132722552272,-45.69,27.0438,38.2568,63.9019,1.0333,40.6526,41.3544,41.3544,0
153371,npp,779,2203,44.9803657531738,13.7891645431519,100.679733276367,3670144,779,1763,196611,3866755,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2012-12-03 18:53:41.558548,-77.50115052430044,9.8257158094072,8.687942759096194,0.051651842072005315,10.0,9.8,1.0,9.97,23.12,37.8562,56.6388,1.0442,46.6549,46.9701,44.99039739789433,0
153652,npp,2403,859,70.4010314941406,13.7893600463867,100.68180847168,3670144,2405,647,196611,3866755,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2012-12-05 18:16:00.911177,97.00977481265188,52.56598275525688,44.65477817680381,0.01224753232358736,4.0,-52.59,1.847645286154319,-52.53,22.3914,29.5431,53.065,1.3381,61.6443,94.2017,93.73227876277522,0
154022,npp,2943,3094,24.6591358184814,13.7908935546875,100.676498413086,3670144,2941,2482,196611,3866755,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2012-12-07 19:18:44.867987,-78.21887928437906,49.13949928871951,42.02510785495687,0.002802914142361869,14.0,49.13,1.7549928774784245,49.265,30.5046,50.733,70.2214,0.7792,24.6738,19.2142,19.106770406039402,0
154213,npp,2244,2424,32.6451034545898,13.7904167175293,100.679214477539,3670176,2244,1962,196611,3866787,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2012-12-08 18:59:58.103167,-80.47757052739097,22.000309530346843,19.365121365141842,3.44394204384339e-05,11.0,21.98,1.0837787002826917,22.24,26.5641,39.7167,59.0131,0.9953,33.0058,32.4923,32.4923,0
154406,npp,1530,1755,58.9938278198242,13.7930793762207,100.682243347168,3670176,1530,1337,196611,3866787,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2012-12-09 18:41:07.780888,96.52477742883079,16.00728052426259,14.127879295616507,9.62651777142716e-14,8.0,-16.0,1.0442604737599883,-15.73,24.1091,38.2934,60.5244,1.0323,59.3538,60.9001,60.9001,0
154607,npp,803,1082,28.0708522796631,13.7949924468994,100.679664611816,3670176,805,795,196611,3866787,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2012-12-10 18:22:17.455436,97.55012669925141,45.76816152952329,39.36276016878465,7.464608006628478e-22,5.0,-45.8,1.5732132722552272,-45.69,27.0438,38.2568,63.9019,1.0333,33.0562,29.0056,29.0056,0
155011,npp,1343,3316,64.6576309204102,13.7944412231445,100.680877685547,3670176,1348,2664,196611,3866787,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2012-12-12 19:24:59.622647,-78.04582676644428,55.30349727077119,46.70113599916581,9.644678445529879e-29,15.0,55.29,2.0682789409984763,55.39,29.4738,42.5415,64.9288,0.9292,50.2238,60.0817,60.0817,0
155191,npp,649,2646,77.8242416381836,13.790997505188,100.68253326416,3670176,649,2133,196611,3866787,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2012-12-13 19:06:12.849185,-78.98756153880451,32.66130823671562,28.535887084199203,3.643036663837725e-33,12.0,32.65,1.2365102219381485,32.92,27.5613,45.7041,67.2954,0.8649,65.5072,67.3124,67.3124,0
155557,npp,2273,1307,45.8279838562012,13.7920360565186,100.679275512695,3670176,2274,983,196611,3866787,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2012-12-15 18:28:33.968996,97.68518557565201,37.54449287464574,32.64261465099191,8.797933245656183e-32,6.0,-37.56,1.357151599901897,-37.36,24.8346,34.2588,63.433,1.1539,48.0554,52.8803,52.8803,0
155739,npp,1537,634,23.8785858154297,13.7947330474854,100.677688598633,3670176,1540,417,196611,3866787,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2012-12-16 18:09:41.857124,96.79950375881337,58.31530565089015,48.87046228025457,4.599069634682468e-28,3.0,-58.34,2.2013981571160284,-58.21,30.2832,47.2543,67.9236,0.8366,28.9122,19.9757,19.9757,0
155937,npp,2796,3533,83.581657409668,13.7935543060303,100.681259155273,3670176,2795,2867,196611,3866787,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2012-12-17 19:31:14.352669,-77.90680404154584,60.43625264185822,50.350914763094046,4.012335780761913e-29,16.0,60.41,2.4157378735459294,60.54,29.9852,52.2092,71.2345,0.7572,52.5174,63.2847,63.2847,0
156115,npp,2107,2869,59.6154708862305,13.7880973815918,100.681526184082,3670176,2106,2313,196611,3866787,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2012-12-18 19:12:27.559296,-78.88406334251273,41.64053651647002,36.02735190397257,2.1358460542461487e-24,13.0,41.62,1.4867838833500562,41.82,30.3706,49.614,63.9953,0.7968,46.2576,47.4995,47.4995,0
156294,npp,1401,2200,65.3642044067383,13.794150352478,100.681716918945,3670176,1401,1759,196611,3866787,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2012-12-19 18:53:38.993788,-76.78351675857859,9.649599201346128,8.53282673166016,4.487578375899481e-18,10.0,9.63,1.0,9.97,23.12,37.8562,56.6388,1.0442,67.0388,68.2556,68.2556,0
156659,npp,3006,854,51.3595123291016,13.7894020080566,100.680732727051,3670144,3004,644,196611,3866755,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2012-12-21 18:15:56.549451,96.61432283042055,52.69616860724968,44.755724514265935,0.0005869313240583502,4.0,-52.72,1.9513309067639726,-52.53,22.3914,29.5431,53.065,1.3381,50.711,68.7227,68.7227,0
156852,npp,1173,3751,12.9111909866333,13.7890176773071,100.677551269531,3670176,1174,3027,196611,3866787,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2012-12-22 19:37:29.041184,-77.83995471912849,64.76083808371216,53.198287707326806,1.1354312991897319e-06,17.0,64.74,2.898275349237888,64.84,29.6739,37.794,55.4193,1.046,30.9454,13.5045,13.5045,0
157034,npp,487,3091,17.6426982879639,13.792573928833,100.676246643066,3670144,487,2480,196611,3866755,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2012-12-23 19:18:42.269572,-78.96194057669769,49.051892226899064,41.95896435277878,0.005897764289950068,14.0,49.04,1.7549928774784245,49.265,30.5046,50.733,70.2214,0.7792,20.6758,13.7471,13.52105154087354,0
157819,npp,657,410,48.4787788391113,13.7945213317871,100.680061340332,3670144,661,234,196611,3866755,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2012-12-27 18:03:20.955249,96.36680680194328,63.12744277979558,52.14559980616889,0.21492435641092192,2.0,-63.16,2.7445598364131496,-62.99,34.0444,49.6143,72.7868,0.7968,39.117,38.626,30.388417552321933,0
168369,npp,324,3529,87.1117553710938,13.7886734008789,100.681694030762,3670144,326,2864,196611,3866755,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2013-01-02 19:31:10.002617,-78.36932106839174,60.34679818761663,50.29101574002613,0.047832117117721576,16.0,60.33,2.4157378735459294,60.54,29.9852,52.2092,71.2345,0.7572,53.9787,65.9576,64.12429913552803,0
168722,npp,1980,2194,44.6943359375,13.7942934036255,100.679321289062,3670144,1980,1754,196611,3866755,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2013-01-04 18:53:32.935728,-75.82452302588592,9.311886872661944,8.234981015922736,0.01080261447961721,10.0,9.28,1.0,9.97,23.12,37.8562,56.6388,1.0442,46.3689,46.6714,46.25735931651325,0
169262,npp,1762,3746,48.1332473754883,13.7938795089722,100.683074951172,3670176,1765,3023,196611,3866787,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2013-01-07 19:37:23.046693,-77.9534668468164,64.66764623928066,53.13966530090672,4.423235188739677e-06,17.0,64.65,2.898275349237888,64.84,29.6739,37.794,55.4193,1.046,43.0981,50.3451,50.3451,0
169440,npp,1075,3086,101.161437988281,13.7915735244751,100.682479858398,3670176,1077,2476,196611,3866787,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2013-01-08 19:18:36.288841,-79.17753217552628,48.902314742318424,41.84215494053178,5.532775336432392e-15,14.0,48.89,1.7549928774784245,49.265,30.5046,50.733,70.2214,0.7792,68.265,78.8243,78.8243,0
169621,npp,372,2414,50.5345230102539,13.7923812866211,100.679267883301,3670176,372,1953,196611,3866787,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2013-01-09 18:59:47.756805,-79.66300594740763,21.461392783936635,18.897136400860422,4.016278887807218e-23,11.0,21.45,1.0837787002826917,22.24,26.5641,39.7167,59.0131,0.9953,49.5123,50.2979,50.2979,0
169799,npp,2727,1744,17.6603393554688,13.7918224334717,100.677780151367,3670176,2727,1328,196611,3866787,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2013-01-10 18:40:57.446281,97.72606910766312,16.584841236721022,14.635127978052779,9.778193384957514e-30,8.0,-16.61,1.0442604737599883,-15.73,24.1091,38.2934,60.5244,1.0323,19.7722,18.231,18.231,0
169981,npp,1980,1071,66.467155456543,13.7931041717529,100.681610107422,3670176,1979,786,196611,3866787,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2013-01-11 18:22:05.354446,97.05001737375441,46.14431320196707,39.664649740792925,1.1845766050884695e-34,5.0,-46.17,1.5732132722552272,-45.69,27.0438,38.2568,63.9019,1.0333,57.4624,68.6806,68.6806,0
170155,npp,1238,403,21.024715423584,13.7884616851807,100.679000854492,3670176,1239,229,196611,3866787,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2013-01-12 18:03:13.260436,96.45483614067832,63.26129121267736,52.233674824694404,5.977401495047115e-34,2.0,-63.29,2.7445598364131496,-62.99,34.0444,49.6143,72.7868,0.7968,29.1139,16.7517,16.7517,0
170168,npp,124,3961,17.3170013427734,13.7930212020874,100.676643371582,3670176,122,3148,196611,3866787,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2013-01-12 19:43:34.305273,-77.12490252110686,68.346379268085,55.36402883828038,2.2827682905554866e-32,18.0,68.33,3.3166247903554,68.58,30.9996,42.7509,73.6915,0.9247,31.8621,16.0126,16.0126,0
170350,npp,2514,3305,18.923885345459,13.7939777374268,100.676605224609,3670176,2517,2652,196611,3866787,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2013-01-13 19:24:49.323299,-78.7710910014965,55.03170774253488,46.503310590832804,6.466226438255306e-33,15.0,55.01,2.0682789409984763,55.39,29.4738,42.5415,64.9288,0.9292,28.1118,17.5846,17.5846,0
170531,npp,1816,2634,40.0225296020508,13.78968334198,100.67847442627,3670176,1816,2125,196611,3866787,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2013-01-14 19:06:00.782083,-79.14820505859251,32.12418013828167,28.080689836808446,1.4360614659449098e-31,12.0,32.11,1.2365102219381485,32.92,27.5613,45.7041,67.2954,0.8649,34.9359,34.6166,34.6166,0
170716,npp,1105,1965,33.5439949035645,13.7935781478882,100.678535461426,3670176,1105,1535,196611,3866787,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2013-01-15 18:47:12.236937,103.77078945783431,3.983820179300011,3.525804899237113,3.251927356233659e-28,9.0,-4.01,1.0,-2.97,23.9305,39.5307,68.4239,1.0,33.544,33.544,33.544,0
170898,npp,396,1295,20.2002830505371,13.7944536209106,100.677680969238,3670176,396,972,196611,3866787,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2013-01-16 18:28:21.912555,98.15340047095704,38.0329476888557,33.04990410541148,4.718805943534402e-23,6.0,-38.04,1.357151599901897,-37.36,24.8346,34.2588,63.433,1.1539,29.1719,23.3088,23.3088,0
171079,npp,2747,624,59.4302940368652,13.789927482605,100.679946899414,3670176,2746,408,196611,3866787,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2013-01-17 18:09:31.585617,96.49315902320632,58.54225496458718,49.029014438820276,1.7715823194240397e-16,3.0,-58.58,2.253202848596432,-58.21,30.2832,47.2543,67.9236,0.8366,44.9346,49.7166,49.7166,0
171271,npp,951,3524,33.6280403137207,13.789436340332,100.677368164062,3670176,951,2860,196611,3866787,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2013-01-18 19:31:07.637737,-77.83274906120128,60.23408962625847,50.210250163651224,4.866020776919009e-19,16.0,60.22,2.4157378735459294,60.54,29.9852,52.2092,71.2345,0.7572,31.839,25.4618,25.4618,0
171454,npp,259,2861,68.3102798461914,13.7885465621948,100.680130004883,3670176,260,2306,196611,3866787,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2013-01-19 19:12:22.647096,-78.41621663382396,41.354126110003804,35.79376753827375,2.983507356006544e-12,13.0,41.33,1.4867838833500562,41.82,30.3706,49.614,63.9953,0.7968,52.1057,54.4273,54.4273,0
171638,npp,2640,2192,23.6227531433105,13.7894382476807,100.677322387695,3670176,2640,1752,196611,3866787,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2013-01-20 18:53:34.095003,-71.08151288590446,9.331821714762166,8.252525902788943,7.051368762016245e-05,10.0,9.16,1.0,9.97,23.12,37.8562,56.6388,1.0442,25.2973,24.6677,24.6677,0
171820,npp,1935,1523,31.1941375732422,13.790717124939,100.678993225098,3670144,1934,1142,196611,3866755,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2013-01-21 18:34:45.541679,96.82839774661325,28.03298479717888,24.582850901939004,0.007666848457978671,7.0,-28.04,1.184412938166907,-27.38,25.0329,39.0259,61.0369,1.0129,32.9184,31.5977,31.3038463980113,0
171998,npp,1217,849,19.8112926483154,13.7932300567627,100.676933288574,3670144,1220,641,196611,3866755,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2013-01-22 18:15:56.983989,97.03217355297878,52.83797289301173,44.86162798758824,0.028906181285389167,4.0,-52.86,1.9513309067639726,-52.53,22.3914,29.5431,53.065,1.3381,34.5435,26.5089,25.400989032800652,0
172193,npp,2472,3746,24.620491027832,13.7899265289307,100.676292419434,3670144,2472,3024,196611,3866755,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2013-01-23 19:37:29.466464,-77.61690600173137,64.6675490821278,53.138209063050304,0.0249121210045608,17.0,64.65,2.898275349237888,64.84,29.6739,37.794,55.4193,1.046,34.9854,25.7519,24.797072663775516,0
172382,npp,1801,3088,55.9506034851074,13.7900066375732,100.682289123535,3670144,1801,2477,196611,3866755,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2013-01-24 19:18:44.466557,-78.7377522515687,48.96350952585263,41.88877314735483,0.06491794859414107,14.0,48.95,1.7549928774784245,49.265,30.5046,50.733,70.2214,0.7792,42.5038,43.5963,41.10813643022793,0
172563,npp,1114,2417,30.8965835571289,13.7950496673584,100.679313659668,3670144,1114,1956,196611,3866755,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2013-01-25 18:59:57.690576,-78.86728950883632,21.630790147982662,19.04391654035959,0.1261810967023941,11.0,21.61,1.0837787002826917,22.24,26.5641,39.7167,59.0131,0.9953,31.3925,30.7519,25.91565340244318,0
172748,npp,398,1749,75.9614410400391,13.7912836074829,100.682350158691,3670144,398,1332,196611,3866755,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2013-01-26 18:41:09.136600,96.8889799961601,16.306178517372604,14.39018108832756,0.22017578911955132,8.0,-16.33,1.0442604737599883,-15.73,24.1091,38.2934,60.5244,1.0323,75.6023,78.416,69.9771415749122,0
173121,npp,917,3967,20.1957988739014,13.794753074646,100.676567077637,3670144,919,3151,196611,3866755,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2013-01-28 19:43:51.290951,-77.33404138023533,68.45075921549038,55.419760850513995,0.1481077908681693,18.0,68.43,3.3166247903554,68.58,30.9996,42.7509,73.6915,0.9247,32.7301,18.6746,12.997950974296533,0
174421,npp,1094,2870,36.4579048156738,13.7896795272827,100.679100036621,3670144,1094,2314,196611,3866755,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2013-02-04 19:12:43.072668,-79.45691522310949,41.679037971009755,36.0566289896291,0.000742901358760308,13.0,41.66,1.4867838833500562,41.82,30.3706,49.614,63.9953,0.7968,30.682,29.0484,29.0484,0
174612,npp,402,2202,19.3938846588135,13.7916831970215,100.677124023438,3670176,402,1762,196611,3866787,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2013-02-05 18:53:56.287848,-81.48815927789947,9.75902350601551,8.628806774583179,1.1841094835279149e-09,10.0,9.74,1.0,9.97,23.12,37.8562,56.6388,1.0442,21.0685,20.2518,20.2518,0
174800,npp,2768,1533,58.9501495361328,13.7918672561646,100.681617736816,3670176,2770,1150,196611,3866787,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2013-02-06 18:35:05.941646,96.24211257750613,27.581420488141077,24.192980197921578,6.6584809054983844e-18,7.0,-27.57,1.184412938166907,-27.38,25.0329,39.0259,61.0369,1.0129,56.3528,59.7128,59.7128,0
175200,npp,230,3754,17.8363227844238,13.789342880249,100.676177978516,3670176,231,3029,196611,3866787,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2013-02-08 19:37:49.845745,-77.55406452630133,64.81624231917921,53.227581981996224,5.35875742543321e-24,17.0,64.8,2.898275349237888,64.84,29.6739,37.794,55.4193,1.046,32.6447,18.6559,18.6559,0
175577,npp,1927,2426,51.4486503601074,13.7891750335693,100.680419921875,3670176,1927,1963,196611,3866787,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2013-02-10 19:00:18.037668,-80.1111407640951,22.118061569807313,19.466854629827694,1.9611844126047252e-33,11.0,22.08,1.0837787002826917,22.24,26.5641,39.7167,59.0131,0.9953,50.3558,51.2078,51.2078,0
175772,npp,1225,1758,62.9746360778809,13.7931957244873,100.681686401367,3670176,1225,1340,196611,3866787,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2013-02-11 18:41:29.463846,97.2107801533487,15.815454289171548,13.958799375216572,4.836020442939632e-33,8.0,-15.84,1.0442604737599883,-15.73,24.1091,38.2934,60.5244,1.0323,63.1659,65.0095,65.0095,0
175964,npp,510,1086,65.679801940918,13.79274559021,100.682601928711,3670176,509,798,196611,3866787,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2013-02-12 18:22:39.109518,97.03033185668858,45.626143501125156,39.2454701466552,5.297637588711251e-31,5.0,-45.66,1.5732132722552272,-45.69,27.0438,38.2568,63.9019,1.0333,56.962,67.867,67.867,0
176155,npp,2855,420,44.886100769043,13.7937870025635,100.679718017578,3670176,2856,241,196611,3866787,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2013-02-13 18:03:48.754269,96.2885571491404,62.94154035308605,52.01641614951117,3.696385606982392e-27,2.0,-62.96,2.6065528283652384,-62.99,34.0444,49.6143,72.7868,0.7968,37.7168,35.7635,35.7635,0
176359,npp,1075,3320,18.2283515930176,13.7918281555176,100.676010131836,3670176,1077,2668,196611,3866787,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2013-02-14 19:25:26.552229,-78.58605452382054,55.409683969604544,46.774285455266316,8.476597765971614e-28,15.0,55.39,2.0682789409984763,55.39,29.4738,42.5415,64.9288,0.9292,27.7755,16.9383,16.9383,0
176554,npp,376,2651,60.1480178833008,13.7928037643433,100.68285369873,3670176,376,2136,196611,3866787,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2013-02-15 19:06:39.747067,-79.18593923779831,32.88739376270256,28.724563031910826,2.2617686876577175e-23,12.0,32.88,1.2365102219381485,32.92,27.5613,45.7041,67.2954,0.8649,51.212,52.0237,52.0237,0
176748,npp,2751,1983,52.2133483886719,13.7928457260132,100.682609558105,3670176,2751,1552,196611,3866787,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2013-02-16 18:47:51.160528,88.05113789056763,3.007608705073033,2.6617154196419035,1.528126199205452e-17,9.0,-2.97,1.0,-2.97,23.9305,39.5307,68.4239,1.0,52.2133,52.2133,52.2133,0
177358,npp,2588,3539,21.046422958374,13.7913084030151,100.676300048828,3670176,2587,2873,196611,3866787,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2013-02-19 19:31:46.428443,-77.86353248900518,60.57106880079352,50.43573010082633,6.12121571209206e-07,16.0,60.54,2.4157378735459294,60.54,29.9852,52.2092,71.2345,0.7572,26.6309,15.9355,15.9355,0
177757,npp,1202,2210,56.6388168334961,13.7897443771362,100.681793212891,3670144,1202,1769,196611,3866755,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2013-02-21 18:54:14.575664,-80.63966605183752,10.218815093074003,9.033960963603976,0.023256006001624217,10.0,10.21,1.0,9.97,23.12,37.8562,56.6388,1.0442,58.3134,59.1442,58.2528479446015,0
178951,npp,2026,1765,33.5620574951172,13.7913961410522,100.678871154785,3670144,2026,1346,196611,3866755,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2013-02-27 18:41:47.640048,96.91859768685012,15.475889818183232,13.660520390325752,0.1295637718268003,8.0,-15.45,1.0442604737599883,-15.73,24.1091,38.2934,60.5244,1.0323,35.0,34.6465,29.680602832836595,0
179148,npp,1312,1093,37.8225631713867,13.7922267913818,100.67936706543,3670144,1315,804,196611,3866755,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2013-02-28 18:22:57.276501,96.89146999400764,45.417787051959735,39.07818697300956,0.08527770264040299,5.0,-45.42,1.5732132722552272,-45.69,27.0438,38.2568,63.9019,1.0333,39.2547,39.0821,35.813591403860286,0
179346,npp,586,427,21.6909008026123,13.7942695617676,100.675994873047,3670144,586,246,196611,3866755,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2013-03-01 18:04:06.908090,96.13278478223765,62.81982646519453,51.93571324886645,0.04908882651209556,2.0,-62.82,2.6065528283652384,-62.99,34.0444,49.6143,72.7868,0.7968,28.818,17.2825,15.401032201720238,0
179359,npp,2543,3979,30.9996242523193,13.7948379516602,100.676643371582,3670144,2549,3158,196611,3866755,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2013-03-01 19:44:27.950030,-76.81533835703178,68.65819240368153,55.53148621698297,0.06265109354134984,18.0,68.63,3.3985290935932855,68.58,30.9996,42.7509,73.6915,0.9247,36.073,28.6646,26.263320046892584,0
179560,npp,1878,3327,52.9329643249512,13.7948999404907,100.679786682129,3670144,1879,2675,196611,3866755,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2013-03-02 19:25:44.696568,-78.35935827157549,55.587590675020664,46.904143440072765,0.03762572200957203,15.0,55.57,2.0682789409984763,55.39,29.4738,42.5415,64.9288,0.9292,44.5549,49.1868,47.74468802915073,0
180151,npp,2848,1322,40.9002532958984,13.7882223129272,100.680061340332,3670176,2850,998,196611,3866787,3837,tha_bangkok_93_40,13.79166667,100.67916667,93,40,tha_bangkok,2013-03-05 18:29:20.688478,96.76305232685235,36.97948222711913,32.167336129190105,8.914393414792705e-05,6.0,-36.96,1.357151599901897,-37.36,24.8346,34.2588,63.433,1.1539,44.4244,47.1942,47.1942,0
