gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,270,2657,21.7360553741455,13.8512907028198,100.64372253418,3670144,270,2141,196611,3866755,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2012-04-01 19:07:29.885791,-78.4665642014914,33.14019642983538,28.94116826959094,0.0006760414272688323,12.0,33.15,1.2365102219381485,32.61,53.0812,80.8894,102.5838,0.9025,25.1606,19.616,19.616,0
103686,npp,1584,2212,43.9729423522949,13.8481798171997,100.641700744629,3670176,1584,1771,196611,3866787,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2012-04-23 18:54:47.742082,-75.45505832460513,10.364000488816092,9.163419541897229,1.2819360251500155e-28,10.0,10.32,1.0,9.57,49.5787,73.5497,100.8577,0.9925,43.4228,43.6441,43.6441,0
143430,npp,2617,1294,19.6578483581543,13.8504123687744,100.640617370605,3670176,2617,971,196611,3866787,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2012-10-12 18:28:15.953885,96.45500843839102,38.110277904878025,33.110422859251955,4.6386374894740364e-20,6.0,-38.08,1.357151599901897,-37.64,50.9564,69.298,85.3723,1.0534,36.4228,20.7079,20.7079,0
145229,npp,223,2412,59.4362640380859,13.8535194396973,100.639663696289,3670176,223,1952,196611,3866787,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2012-10-21 18:59:45.075019,-79.00062709921932,21.344880840568976,18.793299873822427,1.5341060607628497e-19,11.0,21.35,1.0837787002826917,21.82,52.0281,69.7882,96.2967,1.046,63.4478,62.1712,62.1712,0
146194,npp,1716,2637,57.5948677062988,13.8484859466553,100.638900756836,3670144,1716,2127,196611,3866755,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2012-10-26 19:06:05.407521,-79.79070002982698,32.2306425956083,28.166740769419086,0.03488870225397125,12.0,32.25,1.2365102219381485,32.61,53.0812,80.8894,102.5838,0.9025,54.1607,51.9772,50.838223162705845,0
146385,npp,1012,1969,65.7109069824219,13.8501424789429,100.639465332031,3670144,1012,1539,196611,3866755,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2012-10-27 18:47:16.914128,94.4709555384869,3.8125495185688987,3.373802413116538,0.08296173174052633,9.0,-3.78,1.0,-3.37,51.6558,72.9996,87.9968,1.0,65.7109,65.7109,63.00253067899679,0
148741,npp,2555,1077,62.7471199035645,13.8524827957153,100.638862609863,3670176,2555,791,196611,3866787,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2012-11-08 18:22:13.536636,96.94942133343166,45.97118053779384,39.5192277245552,1.2216318648086617e-05,5.0,-45.97,1.5732132722552272,-45.93,52.9551,72.7975,89.4858,1.0028,66.6112,62.9213,62.9213,0
153371,npp,771,2196,59.3037643432617,13.8506193161011,100.640235900879,3670144,771,1757,196611,3866755,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2012-12-03 18:53:41.558548,-80.21606407023751,9.40143369721574,8.313549642189113,0.051626001390717415,10.0,9.39,1.0,9.57,49.5787,73.5497,100.8577,0.9925,58.7537,58.8602,57.17481716867241,0
153478,npp,53,1526,66.8164443969727,13.8527355194092,100.63941192627,3670144,54,1145,196611,3866755,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2012-12-04 18:34:51.235626,98.21908552022404,27.872354802264585,24.444118341450803,0.029045108072967105,7.0,-27.9,1.184412938166907,-27.71,52.3927,66.6578,80.4751,1.0951,73.1335,73.1733,72.225093182475,0
153652,npp,2394,851,55.5212783813477,13.8517789840698,100.642272949219,3670144,2394,643,196611,3866755,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2012-12-05 18:15:59.131943,96.97587534572217,52.76947189732547,44.80860031442281,0.012084377307866557,4.0,-52.8,1.9513309067639726,-52.7,55.3593,73.1856,85.0552,0.9975,63.9471,55.3802,54.98569332713525,0
154022,npp,2935,3087,59.8405303955078,13.8530473709106,100.640632629395,3670144,2936,2477,196611,3866755,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2012-12-07 19:18:44.867987,-78.65745922257646,48.927349065651306,41.85958668540352,0.0027918164949696806,14.0,48.92,1.7549928774784245,49.01,49.7943,61.7861,80.6685,1.1815,71.891,70.7009,70.6097583376189,0
154213,npp,2236,2416,53.3308982849121,13.8501062393188,100.640121459961,3670176,2236,1956,196611,3866787,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2012-12-08 18:59:56.323937,-78.99304904604075,21.58195789038052,19.00111366192151,3.334487588802028e-05,11.0,21.56,1.0837787002826917,21.82,52.0281,69.7882,96.2967,1.046,57.8144,55.7849,55.7849,0
154406,npp,1523,1748,38.6054077148438,13.8468074798584,100.641479492188,3670176,1523,1332,196611,3866787,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2012-12-09 18:41:07.780888,97.95713179317437,16.37923150601003,14.454144132503451,9.151977174956404e-14,8.0,-16.39,1.0442604737599883,-16.14,54.9378,65.0572,80.276,1.1221,47.6689,43.3184,43.3184,0
154607,npp,795,1075,37.0235748291016,13.8509216308594,100.643829345703,3670176,795,790,196611,3866787,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2012-12-10 18:22:15.676156,96.92612619784852,46.01617192547358,39.5607830687095,7.176867347751793e-22,5.0,-46.03,1.5732132722552272,-45.93,52.9551,72.7975,89.4858,1.0028,50.2602,37.1264,37.1264,0
155011,npp,1336,3309,36.5098686218262,13.8503284454346,100.64306640625,3670176,1336,2656,196611,3866787,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2012-12-12 19:24:59.622647,-78.36525320577333,55.124266293728674,46.56931401003844,9.318256703591405e-29,15.0,55.11,2.0682789409984763,55.21,51.5661,74.6712,98.6443,0.9776,54.5488,35.6925,35.6925,0
155191,npp,642,2639,25.6460952758789,13.8463258743286,100.642997741699,3670176,642,2128,196611,3866787,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2012-12-13 19:06:12.849185,-79.65089984745092,32.34383699676576,28.266454389077087,3.5670161372562246e-33,12.0,32.34,1.2365102219381485,32.61,53.0812,80.8894,102.5838,0.9025,28.3228,23.1446,23.1446,0
155557,npp,2265,1299,67.5829849243164,13.8500108718872,100.638526916504,3670176,2265,976,196611,3866787,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2012-12-15 18:28:32.189715,97.58159620940995,37.84992953535015,32.89707456011158,8.867534864660027e-32,6.0,-37.88,1.357151599901897,-37.64,50.9564,69.298,85.3723,1.0534,71.7359,71.1929,71.1929,0
155739,npp,1529,627,59.118293762207,13.8493404388428,100.641548156738,3670176,1529,411,196611,3866787,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2012-12-16 18:09:40.077844,96.7260982078181,58.46916548066572,48.979178400536576,4.689063857622871e-28,3.0,-58.51,2.253202848596432,-58.37,45.8663,61.7754,84.5104,1.1817,71.8203,69.8597,69.8597,0
155937,npp,2789,3526,46.1791610717773,13.8508939743042,100.643692016602,3670176,2791,2861,196611,3866787,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2012-12-17 19:31:14.352669,-78.18715800402447,60.284928144647466,50.24720781894355,4.100757447370336e-29,16.0,60.26,2.4157378735459294,60.37,54.4205,76.9804,93.9607,0.9483,60.2493,43.7911,43.7911,0
156115,npp,2099,2861,56.9917144775391,13.850489616394,100.638626098633,3670176,2100,2307,196611,3866787,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2012-12-18 19:12:27.559296,-79.43638593539792,41.35003913606692,35.7895545024202,2.220088426464525e-24,13.0,41.33,1.4867838833500562,41.55,51.5266,69.2444,99.2383,1.0542,64.7585,60.0825,60.0825,0
156294,npp,1394,2193,52.7026863098145,13.8487234115601,100.64111328125,3670176,1394,1753,196611,3866787,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2012-12-19 18:53:38.993788,-79.14771495660182,9.221710318907002,8.155194883221997,4.700054456951135e-18,10.0,9.22,1.0,9.57,49.5787,73.5497,100.8577,0.9925,52.1526,52.3085,52.3085,0
156659,npp,2998,847,72.1679306030273,13.8485841751099,100.640869140625,3670144,2999,640,196611,3866755,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2012-12-21 18:15:56.549451,96.98904269572691,52.88056058476536,44.894893491977555,0.0005954848803741925,4.0,-52.91,1.9513309067639726,-52.7,55.3593,73.1856,85.0552,0.9975,72.4781,71.9845,71.9845,0
157034,npp,479,3083,60.4680252075195,13.8526725769043,100.641487121582,3670144,483,2475,196611,3866755,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2012-12-23 19:18:40.490344,-78.41794336893724,48.81648541849299,41.77527451495529,0.005944163267826091,14.0,48.8,1.7549928774784245,49.01,49.7943,61.7861,80.6685,1.1815,72.2485,71.4423,71.24824680106286,0
157819,npp,649,402,70.0210800170898,13.849757194519,100.64070892334,3670144,649,228,196611,3866755,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2012-12-27 18:03:19.176014,96.30336251670964,63.26533034421855,52.23547341790409,0.21502391091245343,2.0,-63.31,2.7445598364131496,-63.1,48.4578,61.997,74.6007,1.1775,75.9232,82.4477,75.42802778029713,0
158016,npp,1928,3305,43.9102210998535,13.8475675582886,100.644424438477,3670144,1928,2651,196611,3866755,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2012-12-28 19:24:55.236063,-78.52324901528468,55.02877471206476,46.50116070082136,0.22235357349864657,15.0,55.01,2.0682789409984763,55.21,51.5661,74.6712,98.6443,0.9776,58.1268,42.9272,35.66824356014803,0
158550,npp,2867,1295,47.7666549682617,13.8507585525513,100.643905639648,3670144,2868,972,196611,3866755,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2012-12-31 18:28:27.826296,97.533529927587,38.026861292577,33.044984226067115,0.09150042538124499,6.0,-38.04,1.357151599901897,-37.64,50.9564,69.298,85.3723,1.0534,57.1344,50.3181,47.330976421909966,0
168369,npp,316,3521,39.9404640197754,13.8472232818604,100.643852233887,3670144,314,2857,196611,3866755,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2013-01-02 19:31:08.223336,-77.97174087507835,60.17040295907507,50.170104752367465,0.04779784523804247,16.0,60.16,2.4157378735459294,60.37,54.4205,76.9804,93.9607,0.9483,57.6668,37.8751,36.31469118334634,0
168722,npp,1973,2187,65.4675827026367,13.848822593689,100.638809204102,3670144,1973,1748,196611,3866755,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2013-01-04 18:53:32.935728,-78.23325736714587,8.877812654574335,7.851799109773995,0.010775712221372299,10.0,8.87,1.0,9.57,49.5787,73.5497,100.8577,0.9925,64.9175,64.9779,64.62611601743316,0
169262,npp,1755,3738,35.9290084838867,13.8467674255371,100.64379119873,3670176,1754,3018,196611,3866787,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2013-01-07 19:37:21.267413,-77.57638650298755,64.51569976463455,53.04377143855685,4.136089628407893e-06,17.0,64.5,2.8345692104261015,64.74,37.2003,60.9362,99.0379,1.198,64.1774,43.0418,43.0418,0
169440,npp,1067,3077,67.7512969970703,13.8525514602661,100.639801025391,3670176,1067,2470,196611,3866787,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2013-01-08 19:18:34.509561,-78.62912296111209,48.62942081956175,41.62891823030942,5.2119745736698134e-15,14.0,48.62,1.7549928774784245,49.01,49.7943,61.7861,80.6685,1.1815,76.3986,80.0474,80.0474,0
169621,npp,364,2406,70.3243255615234,13.8527698516846,100.640182495117,3670176,364,1947,196611,3866787,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2013-01-09 18:59:45.977525,-78.13416146062264,21.04742413470724,18.53660143485062,3.8397412763705204e-23,11.0,21.03,1.0837787002826917,21.82,52.0281,69.7882,96.2967,1.046,73.4942,73.5603,73.5603,0
169799,npp,2719,1737,25.177562713623,13.8503913879395,100.644569396973,3670176,2719,1321,196611,3866787,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2013-01-10 18:40:55.667002,95.82877094366229,16.996646216787248,14.996152939432754,9.521164641540117e-30,8.0,-16.99,1.0442604737599883,-16.14,54.9378,65.0572,80.276,1.1221,34.8102,28.2513,28.2513,0
169981,npp,1972,1064,66.7341232299805,13.8535060882568,100.639495849609,3670176,1974,781,196611,3866787,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2013-01-11 18:22:05.354446,97.51616172218604,46.379617532939605,39.85196929687559,1.1672415438480953e-34,5.0,-46.41,1.646109783506203,-45.93,52.9551,72.7975,89.4858,1.0028,69.3161,66.9194,66.9194,0
170155,npp,1229,395,40.5437850952148,13.8501749038696,100.640258789062,3670176,1227,224,196611,3866787,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2013-01-12 18:03:11.481206,96.11375136752912,63.410988884129075,52.33107261881173,5.983674294497347e-34,2.0,-63.45,2.7445598364131496,-63.1,48.4578,61.997,74.6007,1.1775,65.183,47.7391,47.7391,0
170168,npp,117,3954,71.1699905395508,13.8514156341553,100.639442443848,3670176,119,3145,196611,3866787,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2013-01-12 19:43:34.305273,-77.34488443626704,68.23278054078597,55.29863151577541,2.2515783431709112e-32,18.0,68.22,3.3166247903554,68.47,43.5657,59.9973,88.0718,1.2167,76.3683,86.5936,86.5936,0
170350,npp,2507,3297,51.5661087036133,13.8472938537598,100.638442993164,3670176,2506,2644,196611,3866787,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2013-01-13 19:24:47.544020,-78.27010312471535,54.82531756392048,46.35117020115098,6.475307264668954e-33,15.0,54.81,2.0682789409984763,55.21,51.5661,74.6712,98.6443,0.9776,61.8284,50.4117,50.4117,0
170531,npp,1808,2626,63.4045448303223,13.8501014709473,100.640487670898,3670176,1810,2120,196611,3866787,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2013-01-14 19:05:59.002803,-79.04396265448236,31.786615613829134,27.793754920369807,1.5398752925227437e-31,12.0,31.76,1.2365102219381485,32.61,53.0812,80.8894,102.5838,0.9025,58.8591,57.2202,57.2202,0
170716,npp,1098,1957,57.453742980957,13.8476514816284,100.639228820801,3670176,1098,1528,196611,3866787,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2013-01-15 18:47:10.457707,95.19236185838321,4.4593224744581565,3.9464752737259405,3.354203970968219e-28,9.0,-4.47,1.0,-3.37,51.6558,72.9996,87.9968,1.0,57.4537,57.4537,57.4537,0
170898,npp,389,1289,33.4992904663086,13.8474063873291,100.643043518066,3670176,389,966,196611,3866787,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2013-01-16 18:28:21.912555,98.68273433946345,38.27491562317234,33.251070987926596,4.9085136330883293e-23,6.0,-38.28,1.357151599901897,-37.64,50.9564,69.298,85.3723,1.0534,46.6217,35.2886,35.2886,0
171079,npp,2739,618,34.0327110290527,13.8502054214478,100.644866943359,3670176,2741,402,196611,3866787,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2013-01-17 18:09:31.585617,96.81515771017955,58.67932018000192,49.1254816203307,1.8620959249546442e-16,3.0,-58.71,2.253202848596432,-58.37,45.8663,61.7754,84.5104,1.1817,60.687,40.2163,40.2163,0
171271,npp,943,3516,57.8345527648926,13.8481683731079,100.639793395996,3670176,948,2854,196611,3866787,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2013-01-18 19:31:05.858456,-77.43229449529278,60.05986060378849,50.09062853176611,5.134424760160005e-19,16.0,60.05,2.4157378735459294,60.37,54.4205,76.9804,93.9607,0.9483,65.0741,54.8438,54.8438,0
171454,npp,251,2853,32.2145195007324,13.8490810394287,100.643028259277,3670176,250,2300,196611,3866787,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2013-01-19 19:12:20.867816,-77.71534757707705,41.06395484051705,35.55599574696323,3.165373282129779e-12,13.0,41.04,1.4276677814245327,41.55,51.5266,69.2444,99.2383,1.0542,47.0623,33.9616,33.9616,0
171638,npp,2632,2186,21.9657974243164,13.8495321273804,100.644866943359,3670176,2632,1746,196611,3866787,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2013-01-20 18:53:34.095003,-73.66690361931217,8.917878034009943,7.88712337028915,7.453596131765076e-05,10.0,8.81,1.0,9.57,49.5787,73.5497,100.8577,0.9925,21.4157,21.8015,21.8015,0
171998,npp,1209,842,36.5727996826172,13.8493127822876,100.642669677734,3670144,1209,634,196611,3866755,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2013-01-22 18:15:55.204711,96.95961727337604,53.01621845902737,44.996045820417216,0.02896755110890085,4.0,-53.05,1.9513309067639726,-52.7,55.3593,73.1856,85.0552,0.9975,54.2366,36.4798,35.53412510770969,0
172193,npp,2464,3738,33.9972839355469,13.8485889434814,100.638893127441,3670144,2469,3019,196611,3866755,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2013-01-23 19:37:27.687182,-77.26736229864692,64.51819662714863,53.043969238922166,0.024998739881645013,17.0,64.5,2.8345692104261015,64.74,37.2003,60.9362,99.0379,1.198,63.4959,40.7276,39.91149094901074,0
172382,npp,1793,3080,47.789966583252,13.8529996871948,100.640098571777,3670144,1795,2472,196611,3866755,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2013-01-24 19:18:44.466557,-79.18096563735931,48.72415634850904,41.701744715947704,0.06503289631215457,14.0,48.71,1.7549928774784245,49.01,49.7943,61.7861,80.6685,1.1815,65.0245,56.4633,54.34023557580619,0
172563,npp,1107,2410,55.6424369812012,13.8498983383179,100.639213562012,3670144,1107,1950,196611,3866755,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2013-01-25 18:59:57.690576,-79.91340048631204,21.255724992984714,18.71733117626009,0.12629196821084807,11.0,21.24,1.0837787002826917,21.82,52.0281,69.7882,96.2967,1.046,59.9473,58.2028,54.07987145191757,0
172748,npp,390,1742,61.696590423584,13.8518047332764,100.64249420166,3670144,390,1326,196611,3866755,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2013-01-26 18:41:09.136600,98.48429380453925,16.680221154144153,14.718166933003465,0.2202717684230247,8.0,-16.72,1.0442604737599883,-16.14,54.9378,65.0572,80.276,1.1221,69.7814,69.2287,62.03770618437046,0
173110,npp,2022,403,48.8245658874512,13.8485317230225,100.638389587402,3670144,2023,229,196611,3866755,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2013-01-28 18:03:28.467050,96.37733139561271,63.26054134095312,52.22951161634322,0.15777660603855526,2.0,-63.29,2.7445598364131496,-63.1,48.4578,61.997,74.6007,1.1775,68.2001,57.4895,52.338723727593795,0
173121,npp,909,3959,31.630163192749,13.8518095016479,100.640777587891,3670144,907,3147,196611,3866755,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2013-01-28 19:43:49.511715,-77.01761882808515,68.32491296242178,55.34776577297803,0.14812142459259212,18.0,68.3,3.3166247903554,68.47,43.5657,59.9973,88.0718,1.2167,64.4466,38.4849,33.64932685400337,0
174421,npp,1086,2862,23.9485569000244,13.8502025604248,100.64379119873,3670144,1085,2307,196611,3866755,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2013-02-04 19:12:41.293440,-78.77685394423347,41.39359221535423,35.823150797354515,0.000734446871513765,13.0,41.37,1.4867838833500562,41.55,51.5266,69.2444,99.2383,1.0542,42.534,25.2473,25.2473,0
174612,npp,394,2195,26.209644317627,13.8507251739502,100.644248962402,3670176,394,1755,196611,3866787,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2013-02-05 18:53:54.508569,-77.99613500026044,9.358040075693248,8.274995544278454,1.12236518183223e-09,10.0,9.34,1.0,9.57,49.5787,73.5497,100.8577,0.9925,25.6595,26.0136,26.0136,0
174800,npp,2760,1526,53.7594184875488,13.851634979248,100.642616271973,3670176,2760,1144,196611,3866787,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2013-02-06 18:35:05.941646,97.14724301172251,27.897253562484828,24.46451147167162,6.322371221597409e-18,7.0,-27.9,1.184412938166907,-27.71,52.3927,66.6578,80.4751,1.0951,62.1095,58.8741,58.8741,0
175577,npp,1919,2418,40.7179718017578,13.8489265441895,100.641334533691,3670176,1919,1957,196611,3866787,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2013-02-10 19:00:16.258432,-78.62969863169398,21.70355059366533,19.106282095703815,1.9510150680608984e-33,11.0,21.66,1.0837787002826917,21.82,52.0281,69.7882,96.2967,1.046,46.1765,42.5916,42.5916,0
175772,npp,1218,1751,43.7178916931152,13.8470039367676,100.640983581543,3670176,1218,1334,196611,3866787,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2013-02-11 18:41:29.463846,98.64606322498443,16.192113583736546,14.289248104531104,4.882669989359584e-33,8.0,-16.22,1.0442604737599883,-16.14,54.9378,65.0572,80.276,1.1221,52.5647,49.0551,49.0551,0
175964,npp,503,1079,43.6677207946777,13.8468189239502,100.640197753906,3670176,503,793,196611,3866787,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2013-02-12 18:22:39.109518,97.44835019771602,45.86176682760731,39.43364621899507,5.435905410571711e-31,5.0,-45.9,1.5732132722552272,-45.93,52.9551,72.7975,89.4858,1.0028,54.4835,43.789,43.789,0
176155,npp,2847,413,31.6377696990967,13.8483018875122,100.643615722656,3670176,2844,236,196611,3866787,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2013-02-13 18:03:46.974989,95.91080022297746,63.08419312683875,52.10981090534862,3.836126662316467e-27,2.0,-63.1,2.7445598364131496,-63.1,48.4578,61.997,74.6007,1.1775,61.938,37.2525,37.2525,0
176359,npp,1067,3312,47.4712371826172,13.852126121521,100.638725280762,3670176,1066,2660,196611,3866787,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2013-02-14 19:25:24.772950,-78.13625166429524,55.20424611943946,46.623546540002444,8.818916242872791e-28,15.0,55.19,2.0682789409984763,55.21,51.5661,74.6712,98.6443,0.9776,59.8486,46.4085,46.4085,0
176554,npp,369,2644,28.6764984130859,13.8482685089111,100.643096923828,3670176,370,2132,196611,3866787,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2013-02-15 19:06:39.747067,-79.8469745967539,32.5709141346969,28.456195972138634,2.3783631719564924e-23,12.0,32.56,1.2365102219381485,32.61,53.0812,80.8894,102.5838,0.9025,30.7736,25.8794,25.8794,0
176748,npp,2744,1976,23.1296291351318,13.8464450836182,100.642608642578,3670176,2744,1545,196611,3866787,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2013-02-16 18:47:51.160528,96.15343652900937,3.3493115844592025,2.96404943811794,1.6194990559068958e-17,9.0,-3.37,1.0,-3.37,51.6558,72.9996,87.9968,1.0,23.1296,23.1296,23.1296,0
177358,npp,2581,3532,32.543399810791,13.84889793396,100.638427734375,3670176,2582,2867,196611,3866787,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2013-02-19 19:31:46.428443,-78.14340667237536,60.41935192393805,50.33200984921452,6.50628796482729e-07,16.0,60.39,2.4157378735459294,60.37,54.4205,76.9804,93.9607,0.9483,54.6048,30.8605,30.8605,0
177757,npp,1194,2202,48.7532615661621,13.8495798110962,100.641654968262,3670144,1194,1762,196611,3866755,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2013-02-21 18:54:12.796386,-77.24407062644624,9.76653668288908,8.635022648824288,0.02332654449199796,10.0,9.74,1.0,9.57,49.5787,73.5497,100.8577,0.9925,48.2032,48.3886,47.62708145233108,0
178951,npp,2018,1758,64.2424240112305,13.8518533706665,100.63939666748,3670144,2018,1340,196611,3866755,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2013-02-27 18:41:47.640048,98.5997616608529,15.849672582126008,13.988566528704895,0.12949726014681892,8.0,-15.84,1.0442604737599883,-16.14,54.9378,65.0572,80.276,1.1221,72.2193,72.0853,67.8577314671666,0
179148,npp,1304,1087,38.9447708129883,13.8520040512085,100.64527130127,3670144,1304,798,196611,3866755,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2013-02-28 18:22:57.276501,97.37468246455462,45.617788395199376,39.23814359126461,0.08520312977121958,5.0,-45.63,1.5732132722552272,-45.93,52.9551,72.7975,89.4858,1.0028,51.4814,39.0529,36.27135798195772,0
179346,npp,579,421,57.4241714477539,13.848090171814,100.639289855957,3670144,581,242,196611,3866755,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2013-03-01 18:04:06.908090,96.379524969551,62.93893761121159,52.013726857039416,0.04902122858958506,2.0,-62.94,2.6065528283652384,-63.1,48.4578,61.997,74.6007,1.1775,71.2452,67.6152,66.01485260121179,0
179359,npp,2536,3973,29.5093669891357,13.8501901626587,100.644905090332,3670144,2536,3154,196611,3866755,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2013-03-01 19:44:27.950030,-77.0229380715568,68.55908807833981,55.47499399108409,0.0625997669398829,18.0,68.53,3.3985290935932855,68.47,43.5657,59.9973,88.0718,1.2167,64.0287,35.9045,33.860867535670565,0
179560,npp,1871,3319,43.7634963989258,13.8478870391846,100.640258789062,3670144,1868,2667,196611,3866755,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2013-03-02 19:25:42.917288,-77.86140643405449,55.3820014560666,46.75360626267454,0.037575055819705126,15.0,55.37,2.0682789409984763,55.21,51.5661,74.6712,98.6443,0.9776,58.0559,42.7838,41.557124443909125,0
180151,npp,2840,1315,50.9564094543457,13.8481283187866,100.640632629395,3670176,2840,991,196611,3866787,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2013-03-05 18:29:20.688478,97.39546710540999,37.252661438151456,32.39538484064814,8.632788010529743e-05,6.0,-37.24,1.357151599901897,-37.64,50.9564,69.298,85.3723,1.0534,59.4848,53.6782,53.6782,0
180348,npp,2117,644,49.2934341430664,13.8513708114624,100.643005371094,3670176,2119,427,196611,3866787,2484,tha_bangkok_84_26,13.85,100.64166667,84,26,tha_bangkok,2013-03-06 18:10:30.306906,96.84281485899851,58.09261789399833,48.70504278609821,6.270364703131802e-13,3.0,-58.1,2.2013981571160284,-58.37,45.8663,61.7754,84.5104,1.1817,67.3296,58.2498,58.2498,0
