lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.848,0.88,0.861
2,0.801,0.835,0.814
3,0.774,0.798,0.784
4,0.751,0.767,0.756
5,0.734,0.741,0.732
6,0.712,0.721,0.705
7,0.714,0.704,0.701
8,0.704,0.69,0.687
9,0.692,0.679,0.673
10,0.681,0.671,0.661
11,0.674,0.664,0.654
12,0.665,0.658,0.646
13,0.66,0.653,0.641
14,0.663,0.649,0.642
15,0.66,0.645,0.637
16,0.643,0.642,0.622
17,0.636,0.638,0.615
18,0.634,0.634,0.613
19,0.624,0.63,0.603
20,0.62,0.626,0.602
21,0.613,0.622,0.597
22,0.608,0.617,0.596
23,0.598,0.612,0.59
24,0.596,0.607,0.594
25,0.593,0.602,0.597
26,0.585,0.594,0.597
27,0.587,0.589,0.605
28,0.585,0.585,0.609
29,0.588,0.581,0.615
30,0.572,0.578,0.601
31,0.572,0.574,0.598
32,0.566,0.572,0.586
33,0.567,0.569,0.58
34,0.565,0.566,0.571
35,0.569,0.564,0.567
36,0.573,0.561,0.564
37,0.57,0.559,0.557
38,0.562,0.557,0.547
39,0.556,0.555,0.539
40,0.547,0.553,0.531
41,0.547,0.551,0.533
42,0.55,0.549,0.535
43,0.542,0.548,0.526
44,0.544,0.546,0.528
45,0.547,0.545,0.53
46,0.543,0.543,0.526
47,0.535,0.542,0.518
48,0.536,0.54,0.519
49,0.54,0.539,0.524
50,0.535,0.537,0.522
51,0.536,0.536,0.525
52,0.537,0.535,0.529
53,0.54,0.534,0.537
54,0.539,0.533,0.541
55,0.524,0.532,0.532
56,0.53,0.531,0.543
57,0.534,0.531,0.55
58,0.535,0.531,0.552
59,0.535,0.53,0.554
60,0.537,0.53,0.553
61,0.527,0.53,0.541
62,0.523,0.529,0.532
63,0.521,0.528,0.524
64,0.523,0.526,0.521
65,0.517,0.524,0.509
66,0.519,0.523,0.506
67,0.521,0.521,0.505
68,0.519,0.519,0.502
69,0.522,0.518,0.503
70,0.52,0.516,0.502
71,0.52,0.514,0.503
72,0.522,0.512,0.505
73,0.519,0.51,0.501
74,0.512,0.508,0.495
75,0.505,0.506,0.488
76,0.499,0.504,0.482
77,0.492,0.502,0.475
78,0.492,0.499,0.476
79,0.498,0.497,0.484
80,0.489,0.494,0.478
81,0.487,0.492,0.478
82,0.481,0.489,0.474
83,0.486,0.487,0.482
84,0.48,0.484,0.479
85,0.485,0.481,0.487
86,0.482,0.477,0.487
87,0.484,0.474,0.491
88,0.483,0.471,0.492
89,0.474,0.468,0.485
90,0.466,0.465,0.476
91,0.467,0.462,0.474
92,0.456,0.459,0.461
93,0.454,0.457,0.454
94,0.452,0.454,0.448
95,0.449,0.452,0.441
96,0.451,0.451,0.438
97,0.443,0.449,0.429
98,0.448,0.447,0.432
99,0.447,0.445,0.429
100,0.437,0.443,0.421
101,0.437,0.441,0.421
102,0.434,0.439,0.418
103,0.434,0.438,0.416
104,0.437,0.436,0.419
105,0.436,0.435,0.419
106,0.433,0.434,0.415
107,0.434,0.434,0.416
108,0.44,0.433,0.423
109,0.442,0.433,0.426
110,0.439,0.433,0.424
111,0.434,0.432,0.421
112,0.431,0.432,0.42
113,0.431,0.431,0.422
114,0.433,0.43,0.425
115,0.431,0.429,0.426
116,0.429,0.429,0.426
117,0.422,0.427,0.421
118,0.419,0.426,0.419
119,0.416,0.425,0.416
120,0.419,0.424,0.417
121,0.422,0.423,0.417
122,0.424,0.421,0.416
123,0.427,0.42,0.416
124,0.424,0.418,0.41
125,0.419,0.416,0.403
126,0.418,0.415,0.4
127,0.411,0.413,0.393
128,0.407,0.411,0.388
129,0.404,0.409,0.384
130,0.407,0.407,0.387
131,0.403,0.405,0.383
132,0.405,0.403,0.384
133,0.402,0.401,0.382
134,0.405,0.398,0.384
135,0.397,0.396,0.379
136,0.392,0.393,0.374
137,0.388,0.39,0.371
138,0.386,0.387,0.37
139,0.386,0.385,0.371
140,0.381,0.382,0.368
141,0.379,0.379,0.366
142,0.378,0.377,0.366
143,0.376,0.375,0.367
144,0.375,0.373,0.368
145,0.367,0.371,0.363
146,0.365,0.369,0.362
147,0.361,0.367,0.359
148,0.36,0.365,0.358
149,0.361,0.363,0.358
150,0.361,0.361,0.356
151,0.366,0.359,0.358
152,0.361,0.357,0.352
153,0.357,0.356,0.347
154,0.354,0.354,0.341
155,0.355,0.353,0.34
156,0.353,0.352,0.337
157,0.351,0.351,0.333
158,0.353,0.349,0.334
159,0.348,0.348,0.33
160,0.348,0.347,0.329
161,0.347,0.346,0.327
162,0.344,0.345,0.324
163,0.339,0.343,0.319
164,0.335,0.342,0.316
165,0.335,0.34,0.317
166,0.335,0.339,0.316
167,0.337,0.337,0.318
168,0.337,0.335,0.319
169,0.336,0.334,0.319
170,0.334,0.331,0.319
171,0.334,0.329,0.319
172,0.333,0.327,0.32
173,0.329,0.326,0.316
174,0.326,0.324,0.314
175,0.323,0.323,0.312
176,0.322,0.321,0.312
177,0.317,0.319,0.307
178,0.315,0.317,0.306
179,0.316,0.316,0.307
180,0.315,0.314,0.305
181,0.31,0.313,0.299
182,0.308,0.312,0.296
183,0.306,0.312,0.294
184,0.305,0.311,0.292
185,0.307,0.31,0.293
186,0.311,0.309,0.295
187,0.308,0.307,0.291
188,0.306,0.306,0.289
189,0.303,0.305,0.286
190,0.305,0.304,0.287
191,0.304,0.302,0.286
192,0.305,0.301,0.286
193,0.304,0.3,0.286
194,0.305,0.298,0.288
195,0.297,0.297,0.282
196,0.294,0.295,0.279
197,0.294,0.293,0.28
198,0.294,0.291,0.28
199,0.292,0.289,0.279
200,0.293,0.286,0.281
201,0.286,0.284,0.276
202,0.279,0.282,0.272
203,0.271,0.279,0.266
204,0.266,0.277,0.263
205,0.266,0.274,0.264
206,0.266,0.272,0.265
207,0.264,0.269,0.263
208,0.271,0.267,0.269
209,0.271,0.265,0.268
210,0.268,0.263,0.265
211,0.262,0.261,0.258
212,0.262,0.259,0.256
213,0.258,0.257,0.25
214,0.257,0.256,0.247
215,0.257,0.255,0.247
216,0.256,0.254,0.245
217,0.251,0.254,0.239
218,0.252,0.253,0.24
219,0.255,0.252,0.243
220,0.251,0.251,0.239
221,0.247,0.25,0.236
222,0.244,0.25,0.232
223,0.247,0.25,0.235
224,0.249,0.25,0.238
225,0.246,0.25,0.235
226,0.248,0.249,0.236
227,0.247,0.248,0.236
228,0.249,0.248,0.238
229,0.254,0.247,0.243
230,0.25,0.247,0.241
231,0.25,0.247,0.243
232,0.248,0.248,0.244
233,0.252,0.248,0.25
234,0.246,0.248,0.247
235,0.245,0.248,0.247
236,0.244,0.247,0.247
237,0.245,0.247,0.247
238,0.245,0.246,0.245
239,0.244,0.246,0.242
240,0.245,0.245,0.24
241,0.249,0.245,0.24
242,0.251,0.244,0.24
243,0.244,0.244,0.231
244,0.243,0.243,0.229
245,0.239,0.242,0.224
246,0.237,0.241,0.222
247,0.236,0.24,0.219
248,0.242,0.239,0.225
249,0.24,0.239,0.224
250,0.243,0.238,0.227
251,0.239,0.237,0.223
252,0.234,0.237,0.219
253,0.234,0.237,0.219
254,0.237,0.237,0.222
255,0.233,0.237,0.218
256,0.236,0.237,0.221
257,0.237,0.237,0.222
258,0.239,0.237,0.225
259,0.239,0.237,0.228
260,0.237,0.237,0.23
261,0.239,0.237,0.237
262,0.24,0.238,0.242
263,0.236,0.239,0.244
264,0.232,0.24,0.244
265,0.235,0.241,0.248
266,0.242,0.242,0.254
267,0.243,0.242,0.253
268,0.248,0.243,0.254
269,0.244,0.243,0.246
270,0.244,0.244,0.242
271,0.246,0.244,0.24
272,0.248,0.244,0.238
273,0.246,0.245,0.233
274,0.24,0.245,0.225
275,0.243,0.245,0.226
276,0.244,0.245,0.226
277,0.246,0.245,0.229
278,0.248,0.245,0.231
279,0.249,0.245,0.233
280,0.246,0.245,0.23
281,0.25,0.245,0.234
282,0.247,0.245,0.233
283,0.242,0.245,0.23
284,0.241,0.245,0.23
285,0.236,0.244,0.224
286,0.239,0.243,0.227
287,0.239,0.242,0.23
288,0.236,0.241,0.231
289,0.242,0.24,0.241
290,0.241,0.24,0.246
291,0.243,0.239,0.253
292,0.241,0.238,0.255
293,0.243,0.236,0.262
294,0.241,0.235,0.264
295,0.237,0.233,0.26
296,0.232,0.231,0.253
297,0.227,0.23,0.245
298,0.228,0.228,0.242
299,0.228,0.226,0.236
300,0.223,0.225,0.225
301,0.222,0.223,0.217
302,0.223,0.222,0.212
303,0.214,0.22,0.2
304,0.214,0.218,0.197
305,0.213,0.217,0.194
306,0.212,0.215,0.192
307,0.215,0.214,0.195
308,0.214,0.212,0.196
309,0.211,0.211,0.193
310,0.211,0.21,0.192
311,0.212,0.209,0.193
312,0.207,0.208,0.191
313,0.202,0.207,0.187
314,0.211,0.207,0.192
315,0.211,0.207,0.192
316,0.211,0.207,0.192
317,0.208,0.207,0.191
318,0.207,0.208,0.193
319,0.205,0.208,0.196
320,0.206,0.208,0.203
321,0.203,0.208,0.207
322,0.208,0.208,0.217
323,0.2,0.207,0.215
324,0.205,0.207,0.222
325,0.215,0.207,0.23
326,0.205,0.207,0.218
327,0.21,0.206,0.218
328,0.205,0.205,0.208
329,0.21,0.204,0.207
330,0.203,0.203,0.193
331,0.205,0.203,0.189
332,0.206,0.202,0.184
333,0.203,0.201,0.178
334,0.202,0.201,0.176
335,0.205,0.2,0.177
336,0.205,0.2,0.177
337,0.197,0.199,0.171
338,0.191,0.199,0.166
339,0.191,0.2,0.167
340,0.197,0.2,0.173
341,0.189,0.2,0.167
342,0.194,0.199,0.172
343,0.205,0.199,0.183
344,0.206,0.2,0.184
345,0.194,0.2,0.174
346,0.195,0.2,0.178
347,0.205,0.201,0.189
348,0.193,0.201,0.182
349,0.208,0.201,0.202
350,0.209,0.202,0.21
351,0.215,0.202,0.221
352,0.211,0.203,0.224
353,0.208,0.203,0.226
354,0.204,0.204,0.225
355,0.205,0.205,0.225
356,0.203,0.206,0.22
357,0.196,0.207,0.208
358,0.206,0.207,0.211
359,0.203,0.208,0.2
360,0.2,0.208,0.19
361,0.199,0.207,0.183
362,0.203,0.207,0.181
363,0.207,0.206,0.181
364,0.206,0.205,0.178
365,0.209,0.205,0.179
366,0.207,0.204,0.178
367,0.206,0.203,0.177
368,0.204,0.203,0.176
369,0.207,0.202,0.178
370,0.21,0.201,0.182
371,0.215,0.201,0.188
372,0.207,0.201,0.183
373,0.207,0.2,0.183
374,0.195,0.2,0.173
375,0.19,0.2,0.172
376,0.192,0.199,0.175
377,0.19,0.198,0.176
378,0.187,0.198,0.178
379,0.191,0.197,0.187
380,0.193,0.197,0.194
381,0.197,0.197,0.203
382,0.198,0.196,0.211
383,0.197,0.196,0.215
384,0.204,0.196,0.222
385,0.204,0.197,0.22
386,0.204,0.197,0.217
387,0.199,0.198,0.206
388,0.202,0.198,0.203
389,0.204,0.199,0.197
390,0.198,0.2,0.185
391,0.196,0.2,0.178
392,0.198,0.201,0.176
393,0.202,0.201,0.177
394,0.201,0.202,0.176
395,0.199,0.202,0.175
396,0.196,0.202,0.173
397,0.201,0.201,0.179
398,0.197,0.199,0.174
399,0.195,0.197,0.171
400,0.201,0.194,0.176
