gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1595,2185,5.69578409194946,13.8073396682739,100.435211181641,3670176,1595,1745,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2012-04-23 18:54:49.521363,-77.21129157758655,8.775743304277537,7.761766910722371,1.2615318846166004e-28,11.0,8.76,1.0,8.0,10.2346,12.0599,15.033,1.0254,6.002,5.8404,0
143237,npp,287,1934,8.30779838562012,13.8075933456421,100.433555603027,3670176,287,1505,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2012-10-11 18:47:06.244202,92.75693718241612,5.840098996956627,5.167162085628784,3.098222822500617e-12,10.0,-5.8,1.0,-5.05,9.0845,12.3661,14.8628,1.0,8.3078,8.3078,0
148741,npp,2566,1050,8.84283542633057,13.80628490448,100.433464050293,3670176,2566,771,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2012-11-08 18:22:15.315874,97.33426713534297,46.865449613381394,40.23006418796579,9.480072005926879e-06,6.0,-46.86,1.646109783506203,-46.86,14.0013,16.9826,18.6362,0.7282,7.4213,6.439,0
154213,npp,2247,2389,5.904465675354,13.8106679916382,100.434944152832,3670176,2247,1932,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2012-12-08 18:59:58.103167,-80.07570306107363,20.16041859418716,17.762148291323953,2.8967419578221578e-05,12.0,20.14,1.0837787002826917,20.4,10.7646,13.5699,15.0977,0.9113,5.2933,5.3807,0
154406,npp,1533,1720,7.4658055305481,13.8088321685791,100.436859130859,3670176,1533,1306,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2012-12-09 18:41:07.780888,96.15826090801038,17.935091341660698,15.817297985889118,7.489854047979247e-14,9.0,-17.93,1.0442604737599883,-17.6,11.0148,13.4917,15.7846,0.9166,6.5957,6.843,0
154607,npp,806,1047,11.4575271606445,13.8055582046509,100.434097290039,3670176,806,769,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2012-12-10 18:22:17.455436,97.31306883127563,46.930569722824785,40.28750250386733,6.062839230691705e-22,6.0,-46.96,1.646109783506203,-46.86,14.0013,16.9826,18.6362,0.7282,9.0097,8.343,0
155011,npp,1348,3281,8.61942100524902,13.8103837966919,100.43480682373,3670176,1350,2627,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2012-12-12 19:25:01.401927,-78.69515422624667,54.42309825204681,46.050881128033254,9.541620750722295e-29,16.0,54.41,2.0682789409984763,54.51,12.6368,16.1724,18.5031,0.7646,8.7143,6.5908,0
155191,npp,653,2610,7.15947484970093,13.8073148727417,100.433097839355,3670176,652,2108,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2012-12-13 19:06:12.849185,-78.60212159627378,31.05434418068888,27.169414272647238,3.338365845335854e-33,13.0,31.04,1.2365102219381485,31.31,10.6068,14.0806,15.5997,0.8782,6.7688,6.2877,0
155372,npp,2999,1941,7.0477294921875,13.8089542388916,100.431823730469,3670176,2999,1512,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2012-12-14 18:47:24.297531,96.847529778581,5.367609134747137,4.749727975113934,2.3948081210532284e-33,10.0,-5.4,1.0,-5.05,9.0845,12.3661,14.8628,1.0,7.0477,7.0477,0
155557,npp,2275,1272,6.6607723236084,13.8109292984009,100.434967041016,3670176,2276,950,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2012-12-15 18:28:33.968996,97.4824847616939,38.94973018193008,33.81039002655113,9.377178764806686e-32,7.0,-38.97,1.4276677814245327,-38.85,14.2352,15.9711,17.2255,0.7743,5.8448,5.1573,0
155739,npp,1539,600,9.4625883102417,13.8080825805664,100.435516357422,3670176,1541,386,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2012-12-16 18:09:41.857124,96.65645634411781,59.10594540300185,49.426135048457574,5.266503389347138e-28,4.0,-59.13,2.3545700244418297,-59.02,16.9617,18.6976,20.7579,0.6614,8.444,6.2583,0
155937,npp,2802,3499,12.2920665740967,13.8062162399292,100.431526184082,3670176,2804,2839,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2012-12-17 19:31:16.131897,-78.44365531408216,59.689397572737576,49.83644900314266,4.497504079025688e-29,17.0,59.67,2.3545700244418297,59.78,14.7087,16.1717,17.9516,0.7647,10.7184,9.3995,0
156115,npp,2111,2833,9.61898612976074,13.8051910400391,100.433242797852,3670176,2109,2282,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2012-12-18 19:12:27.559296,-78.62780232591841,40.304216516908625,34.93060190728624,2.554967054683313e-24,14.0,40.28,1.4276677814245327,40.55,12.7615,15.2758,16.8102,0.8095,8.4038,7.7868,0
156294,npp,1405,2165,10.2345933914185,13.8066301345825,100.43546295166,3670176,1405,1726,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2012-12-19 18:53:38.993788,-74.07806942472615,7.650874705363629,6.768029484402074,5.638714482381554e-18,11.0,7.59,1.0,8.0,10.2346,12.0599,15.033,1.0254,10.5408,10.4945,0
156479,npp,685,1494,7.29163551330566,13.8071413040161,100.434089660645,3670176,684,1120,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2012-12-20 18:34:48.662745,96.85343059430696,29.393008488471633,25.74964451056267,1.2614361928605394e-10,8.0,-29.4,1.184412938166907,-29.07,11.7207,14.3285,16.2813,0.863,6.4249,6.293,0
169440,npp,1079,3049,9.60399913787842,13.8111219406128,100.432655334473,3670176,1080,2451,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-01-08 19:18:36.288841,-79.01694648014767,47.78109242737981,40.962646795451896,4.318362412874623e-15,15.0,47.77,1.646109783506203,48.17,14.2083,16.5103,18.1071,0.749,8.1706,7.1933,0
169621,npp,376,2379,6.62240171432495,13.8058004379272,100.435508728027,3670176,376,1923,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-01-09 18:59:47.756805,-79.0024929543821,19.62688609261364,17.297393230252712,3.2994108857137064e-23,12.0,19.61,1.0837787002826917,20.4,10.7646,13.5699,15.0977,0.9113,5.9557,6.035,0
169799,npp,2730,1709,7.97705316543579,13.8078355789185,100.431015014648,3670176,2730,1296,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-01-10 18:40:57.446281,97.24076119659944,18.512459821831392,16.323231899424446,8.545382276380213e-30,9.0,-18.53,1.0442604737599883,-17.6,11.0148,13.4917,15.7846,0.9166,7.0853,7.3116,0
169981,npp,1982,1035,12.8995170593262,13.8117828369141,100.431777954102,3670176,1981,761,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-01-11 18:22:05.354446,96.89520751864619,47.32064311943281,40.59809721692637,1.1130153615857398e-34,6.0,-47.35,1.646109783506203,-46.86,14.0013,16.9826,18.6362,0.7282,9.8857,9.393,0
170155,npp,1239,368,14.0200691223145,13.8087062835693,100.433959960938,3670176,1240,205,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-01-12 18:03:13.260436,96.36305701541151,63.93494691668084,52.66875196822947,6.030460999895394e-34,2.0,-63.97,2.7445598364131496,-63.64,16.9427,18.7933,21.0251,0.658,10.627,9.2253,0
170168,npp,130,3927,13.1833028793335,13.8107509613037,100.431976318359,3670176,133,3130,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-01-12 19:43:36.084546,-77.5670227287701,67.80358880037956,55.049377816274486,2.0994344820610005e-32,19.0,67.79,3.3166247903554,68.035,13.1016,15.2931,17.7191,0.8086,11.73,10.6601,0
170350,npp,2519,3270,9.63266181945801,13.8071727752686,100.433448791504,3670176,2519,2614,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-01-13 19:24:49.323299,-78.60291222085975,54.1290814074404,45.83463315037536,6.396657527422446e-33,16.0,54.11,1.9513309067639726,54.51,12.6368,16.1724,18.5031,0.7646,9.0147,7.3655,0
170531,npp,1819,2598,9.80164527893066,13.8118047714233,100.431785583496,3670176,1819,2099,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-01-14 19:06:00.782083,-78.8554746038672,30.51152340570215,26.707136720079117,1.521956233829317e-31,13.0,30.5,1.184412938166907,31.31,10.6068,14.0806,15.5997,0.8782,8.7534,8.6082,0
170716,npp,1108,1930,7.47176599502563,13.8109741210938,100.436752319336,3670176,1109,1501,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-01-15 18:47:12.236937,100.49317566837173,6.005186887554443,5.313592252124915,3.683965802735782e-28,10.0,-6.03,1.0,-5.05,9.0845,12.3661,14.8628,1.0,7.4718,7.4718,0
170898,npp,399,1260,9.88682651519775,13.8070430755615,100.435516357422,3670176,398,940,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-01-16 18:28:21.912555,97.86751914442885,39.40675871191067,34.18926498438895,5.671652442170223e-23,7.0,-39.42,1.4276677814245327,-38.85,14.2352,15.9711,17.2255,0.7743,8.1044,7.6552,0
171079,npp,2749,589,15.4135370254517,13.8053312301636,100.432197570801,3670176,2747,377,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-01-17 18:09:31.585617,96.36502349001799,59.34541388950703,49.591528263126165,2.241558997836068e-16,4.0,-59.38,2.3545700244418297,-59.02,16.9617,18.6976,20.7579,0.6614,10.9714,10.1941,0
171271,npp,955,3490,9.72567272186279,13.8100109100342,100.437187194824,3670176,954,2830,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-01-18 19:31:07.637737,-77.72180742979539,59.48325425481355,49.691582952869474,5.978939943057299e-19,17.0,59.47,2.3545700244418297,59.78,14.7087,16.1717,17.9516,0.7647,9.6285,7.437,0
171454,npp,263,2825,11.7546033859253,13.80650806427,100.431213378906,3670176,263,2276,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-01-19 19:12:22.647096,-78.14366320860427,40.00589106124148,34.68561516698826,3.818338162318562e-12,14.0,39.98,1.4276677814245327,40.55,12.7615,15.2758,16.8102,0.8095,9.8997,9.5156,0
171638,npp,2643,2158,8.19168472290039,13.8093385696411,100.432243347168,3670176,2643,1720,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-01-20 18:53:35.874239,-71.22376235090303,7.299688185720202,6.45784601374134,9.057846781058777e-05,11.0,7.19,1.0,8.0,10.2346,12.0599,15.033,1.0254,8.4979,8.3997,0
174612,npp,405,2167,9.96846485137939,13.8106842041016,100.431701660156,3670176,405,1728,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-02-05 18:53:56.287848,-80.48735364234409,7.7278984313355,6.835620972080538,9.209077752037822e-10,11.0,7.71,1.0,8.0,10.2346,12.0599,15.033,1.0254,10.2747,10.2216,0
174800,npp,2771,1498,8.83575439453125,13.8079862594604,100.434509277344,3670176,2772,1123,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-02-06 18:35:07.720926,97.9097961759313,29.200305483171096,25.5824797081853,5.2860715584417325e-18,8.0,-29.22,1.184412938166907,-29.07,11.7207,14.3285,16.2813,0.863,7.7286,7.6257,0
175577,npp,1930,2391,9.02057647705078,13.8097724914551,100.435760498047,3670176,1930,1933,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-02-10 19:00:18.037668,-79.68287542146902,20.27878257367137,17.86478333802642,1.8309728543419355e-33,12.0,20.24,1.0837787002826917,20.4,10.7646,13.5699,15.0977,0.9113,8.1685,8.2204,0
175772,npp,1228,1723,8.2476634979248,13.8090085983276,100.436592102051,3670176,1228,1308,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-02-11 18:41:29.463846,96.76556899235854,17.742517042944513,15.647864585728696,4.836734991890195e-33,9.0,-17.76,1.0442604737599883,-17.6,11.0148,13.4917,15.7846,0.9166,7.3444,7.5596,0
175964,npp,513,1051,13.3431758880615,13.8079385757446,100.43041229248,3670176,515,772,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-02-12 18:22:40.888798,97.35933512134292,46.80474221961344,40.18373645777706,5.687105582982778e-31,6.0,-46.83,1.646109783506203,-46.86,14.0013,16.9826,18.6362,0.7282,10.1552,9.716,0
176155,npp,2857,385,11.4127225875854,13.8065137863159,100.436500549316,3670176,2857,216,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-02-13 18:03:48.754269,96.16375728979769,63.61563629290927,52.45446650099696,4.224268494395417e-27,2.0,-63.64,2.7445598364131496,-63.64,16.9427,18.7933,21.0251,0.658,9.677,7.5097,0
176359,npp,1079,3285,9.81055164337158,13.8108816146851,100.435768127441,3670176,1080,2631,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-02-14 19:25:26.552229,-78.45740059352103,54.525148705158145,46.122005130144416,9.381923576925007e-28,16.0,54.51,2.0682789409984763,54.51,12.6368,16.1724,18.5031,0.7646,9.2902,7.5016,0
176554,npp,380,2615,10.6068487167358,13.8092641830444,100.432083129883,3670176,380,2111,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-02-15 19:06:39.747067,-78.81560883036225,31.27835601342833,27.357426983829406,2.67181605306937e-23,13.0,31.26,1.2365102219381485,31.31,10.6068,14.0806,15.5997,0.8782,9.5568,9.3153,0
176748,npp,2754,1948,9.77306175231934,13.8110437393188,100.434257507324,3670176,2754,1519,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-02-16 18:47:52.939806,96.39014436885851,4.997491160003747,4.421965824360557,1.896565738105646e-17,10.0,-4.99,1.0,-5.05,9.0845,12.3661,14.8628,1.0,9.7731,9.7731,0
177358,npp,2593,3505,14.0651636123657,13.8112506866455,100.430870056152,3670176,2596,2844,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-02-19 19:31:48.207715,-78.44121237272128,59.836580560357824,49.93103737563791,7.837183140184029e-07,17.0,59.81,2.3545700244418297,59.78,14.7087,16.1717,17.9516,0.7647,11.4715,10.7553,0
180151,npp,2850,1287,10.9106245040894,13.8103551864624,100.432342529297,3670176,2851,965,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-03-05 18:29:22.467757,97.98688311700022,38.3674677598711,33.32327798979129,7.783867038431614e-05,7.0,-38.36,1.357151599901897,-38.85,14.2352,15.9711,17.2255,0.7743,8.6374,8.4479,0
180348,npp,2127,616,13.314489364624,13.8054218292236,100.435302734375,3670176,2132,401,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-03-06 18:10:30.306906,96.38312930332235,58.75519476015429,49.17251052698294,5.172477109507643e-13,4.0,-58.76,2.253202848596432,-59.02,16.9617,18.6976,20.7579,0.6614,9.977,8.8059,0
180755,npp,2724,2849,12.7554941177368,13.8117580413818,100.432556152344,3670176,2725,2296,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-03-08 19:13:21.259802,-79.51837384094219,40.90233178434275,35.41800763433993,2.9033742160468178e-18,14.0,40.89,1.4276677814245327,40.55,12.7615,15.2758,16.8102,0.8095,10.6008,10.3259,0
180954,npp,2032,2182,11.020092010498,13.8076620101929,100.435729980469,3670176,2032,1742,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-03-09 18:54:32.660872,-74.97092769044372,8.609010648046118,7.613413628160854,5.383926226943528e-25,11.0,8.58,1.0,8.0,10.2346,12.0599,15.033,1.0254,11.3263,11.2999,0
181155,npp,1310,1513,10.4438905715942,13.8060989379883,100.43522644043,3670176,1309,1134,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-03-10 18:35:44.061904,97.45838406248784,28.50943353562329,24.989161497764588,3.2079688092661065e-30,8.0,-28.51,1.184412938166907,-29.07,11.7207,14.3285,16.2813,0.863,9.0864,9.0136,0
181350,npp,590,839,11.3810749053955,13.8094902038574,100.436149597168,3670176,588,630,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-03-11 18:16:53.685379,96.56340491880239,53.13086166376178,45.076989181750385,4.730900638422001e-34,5.0,-53.13,1.9513309067639726,-53.45,16.502,18.0042,19.6561,0.6868,8.972,7.817,0
181566,npp,1844,3733,11.2205009460449,13.8099889755249,100.433853149414,3670176,1846,3015,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-03-12 19:38:27.911471,-77.63212855420463,64.4375317372257,52.98584649393788,6.5569889067447955e-31,18.0,64.41,2.8345692104261015,64.21,11.874,16.1356,19.2151,0.7664,10.6322,8.5993,0
181765,npp,1171,3075,11.541561126709,13.8104543685913,100.435249328613,3670176,1173,2469,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-03-13 19:19:42.877313,-78.83065176109353,48.566601543156274,41.574155177444865,4.235669342240864e-31,15.0,48.56,1.7549928774784245,48.17,14.2083,16.5103,18.1071,0.749,9.5349,8.6446,0
181964,npp,484,2406,10.7646207809448,13.8049354553223,100.435585021973,3670176,484,1946,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-03-14 19:00:56.059106,-80.65117685411666,21.03929414026335,18.52715187446979,1.0819480653422493e-29,12.0,21.03,1.0837787002826917,20.4,10.7646,13.5699,15.0977,0.9113,9.7778,9.8097,0
182163,npp,2853,1738,11.0148229598999,13.8108196258545,100.437255859375,3670176,2854,1322,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-03-15 18:42:07.459218,98.33108918993965,16.93996992917545,14.944486052286381,1.1142089460389002e-26,9.0,-16.94,1.0442604737599883,-17.6,11.0148,13.4917,15.7846,0.9166,9.9943,10.0959,0
182958,npp,2002,2630,9.95216655731201,13.8110885620117,100.433815002441,3670176,2003,2122,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-03-19 19:07:17.645682,-79.78803025353552,31.932872475589658,27.91461093652979,9.194229443036547e-13,13.0,31.93,1.2365102219381485,31.31,10.6068,14.0806,15.5997,0.8782,9.0273,8.7404,0
186282,npp,2075,1966,9.5828685760498,13.8093242645264,100.435729980469,3670176,2075,1536,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-04-05 18:48:43.422455,92.81736429197362,3.9830116621525202,3.5248972790817255,1.8207306719486414e-12,10.0,-3.95,1.0,-5.05,9.0845,12.3661,14.8628,1.0,9.5829,9.5829,0
187069,npp,1208,2859,9.54731178283691,13.8070735931396,100.433563232422,3670176,1208,2305,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-04-09 19:13:51.855393,-78.84199750068687,41.26245850078469,35.71693598268989,2.8581311076611037e-28,14.0,41.26,1.4867838833500562,40.55,12.7615,15.2758,16.8102,0.8095,8.5132,7.7288,0
189008,npp,1145,3306,12.6368017196655,13.8103332519531,100.431076049805,3670176,1145,2653,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-04-19 19:26:29.826914,-78.194714444147,55.04157459618565,46.510658826724494,9.959766030740584e-10,16.0,55.04,2.0682789409984763,54.51,12.6368,16.1724,18.5031,0.7646,10.6567,9.6626,0
233029,npp,57,1731,12.1030101776123,13.8061466217041,100.433097839355,3670176,57,1316,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-10-09 18:44:14.033195,98.25142362811951,17.31603093812985,15.275127979214542,4.60907708055083e-27,9.0,-17.32,1.0442604737599883,-17.6,11.0148,13.4917,15.7846,0.9166,11.0363,11.0933,0
233435,npp,1660,391,11.902250289917,13.8100757598877,100.433578491211,3670176,1659,221,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-10-11 18:06:31.595818,96.13538322040296,63.50875611144662,52.38897632594138,1.8048238843812315e-13,2.0,-63.52,2.7445598364131496,-63.64,16.9427,18.7933,21.0251,0.658,9.8553,7.8318,0
233450,npp,564,3947,12.7964057922363,13.8104085922241,100.43278503418,3670176,566,3141,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-10-11 19:46:54.420341,-77.34276828463278,68.1333912544647,55.23556647470732,9.041712932634217e-23,19.0,68.11,3.3166247903554,68.035,13.1016,15.2931,17.7191,0.8086,11.6133,10.3473,0
233650,npp,2948,3292,8.92564868927002,13.8098459243774,100.436058044434,3670176,2950,2638,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-10-12 19:28:09.435996,-78.58932289386466,54.69990867615166,46.2547632829532,9.59154456640326e-16,16.0,54.68,2.0682789409984763,54.51,12.6368,16.1724,18.5031,0.7646,8.8624,6.8249,0
237029,npp,2972,2616,11.4193172454834,13.8109540939331,100.43106842041,3670176,2972,2112,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-10-29 19:09:29.257976,-79.14768224130609,31.322798514083434,27.395615292643825,2.045487178470903e-05,13.0,31.31,1.2365102219381485,31.31,10.6068,14.0806,15.5997,0.8782,10.2139,10.0289,0
237224,npp,2267,1948,5.64826583862305,13.8099517822266,100.434745788574,3670176,2267,1519,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-10-30 18:50:40.722475,92.35204453333233,5.03827877152434,4.458070752326226,2.1564197229518456e-13,10.0,-4.99,1.0,-5.05,9.0845,12.3661,14.8628,1.0,5.6483,5.6483,0
237617,npp,816,607,11.0396480560303,13.8078212738037,100.434036254883,3670176,820,393,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-11-01 18:12:58.313292,96.34431530297759,58.96144720286928,49.318002698371295,2.117688263918195e-27,4.0,-58.97,2.253202848596432,-59.02,16.9617,18.6976,20.7579,0.6614,8.9674,7.3013,0
237826,npp,2082,3503,15.9265470504761,13.8055114746094,100.432060241699,3670176,2084,2842,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-11-02 19:34:34.380976,-78.30149869004583,59.78616663012685,49.896187019500225,1.4250346733368367e-26,17.0,59.76,2.3545700244418297,59.78,14.7087,16.1717,17.9516,0.7647,12.262,12.1787,0
238025,npp,1379,2839,6.92496061325073,13.8098211288452,100.436019897461,3670176,1380,2287,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-11-03 19:15:47.619399,-79.35732842421993,40.52129204733191,35.10531973331015,9.825154571378321e-33,14.0,40.51,1.4276677814245327,40.55,12.7615,15.2758,16.8102,0.8095,6.5168,5.6059,0
238219,npp,678,2171,6.66514158248901,13.8082218170166,100.434684753418,3670176,678,1732,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-11-04 18:56:59.082937,-80.8921609320209,7.947843927032172,7.029606803415582,3.0159714179278143e-33,11.0,7.94,1.0,8.0,10.2346,12.0599,15.033,1.0254,6.9714,6.8344,0
238412,npp,3035,1500,16.2813186645508,13.8062400817871,100.429985046387,3670176,3034,1125,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-11-05 18:38:08.772538,97.12683218447589,29.14079712460192,25.530602547282477,1.3028269540174603e-32,8.0,-29.12,1.184412938166907,-29.07,11.7207,14.3285,16.2813,0.863,14.0149,14.0516,0
239387,npp,1443,1721,9.34419345855713,13.8054466247559,100.433502197266,3670176,1443,1307,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-11-10 18:44:27.179735,99.11173251903013,17.86429447551516,15.754049551374028,1.8986603713277213e-12,9.0,-17.87,1.0442604737599883,-17.6,11.0148,13.4917,15.7846,0.9166,8.3945,8.5647,0
239575,npp,717,1047,15.86181640625,13.8100318908691,100.43285369873,3670176,716,769,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-11-11 18:25:35.099020,97.16197505980534,46.93062442456078,40.28296662971035,0.00026073716726477943,6.0,-46.96,1.646109783506203,-46.86,14.0013,16.9826,18.6362,0.7282,11.6853,11.55,0
243206,npp,1405,2611,11.9173107147217,13.8063440322876,100.432106018066,3670176,1404,2108,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-11-30 19:09:53.289513,-79.02179986869236,31.10005231940306,27.20681552066265,3.557797648494051e-20,13.0,31.08,1.2365102219381485,31.31,10.6068,14.0806,15.5997,0.8782,10.6166,10.4662,0
243393,npp,713,1943,8.58608150482178,13.8116083145142,100.430862426758,3670176,713,1514,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-12-01 18:51:06.546279,94.89369749139142,5.296511343053245,4.686606469545593,2.859932604745111e-27,10.0,-5.28,1.0,-5.05,9.0845,12.3661,14.8628,1.0,8.5861,8.5861,0
243963,npp,570,3501,12.4445133209229,13.8092126846313,100.430717468262,3670176,569,2841,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-12-04 19:35:03.810545,-77.82149661169099,59.734193127806186,49.863868251867885,9.560593139917034e-33,17.0,59.72,2.3545700244418297,59.78,14.7087,16.1717,17.9516,0.7647,10.7832,9.516,0
244148,npp,2954,2838,11.5741853713989,13.8069868087769,100.435211181641,3670176,2954,2286,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-12-05 19:16:18.851713,-78.7105355039741,40.477761039256386,35.07171848556998,3.3895254631086146e-32,14.0,40.47,1.4276677814245327,40.55,12.7615,15.2758,16.8102,0.8095,9.7733,9.3696,0
244330,npp,2267,2170,13.6658353805542,13.8059101104736,100.429809570312,3670176,2267,1731,196611,3866787,3394,tha_bangkok_34_36,13.80833333,100.43333333,34,36,tha_bangkok,2013-12-06 18:57:32.112602,-78.59043865312202,7.8970272524801866,6.9852074644682425,2.2330053988666142e-29,11.0,7.88,1.0,8.0,10.2346,12.0599,15.033,1.0254,13.9721,14.0129,0
