lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.648,0.707,0.715
2,0.497,0.59,0.578
3,0.408,0.494,0.486
4,0.368,0.414,0.428
5,0.333,0.35,0.373
6,0.317,0.298,0.337
7,0.283,0.258,0.29
8,0.28,0.226,0.271
9,0.244,0.203,0.229
10,0.237,0.185,0.217
11,0.205,0.173,0.189
12,0.199,0.164,0.184
13,0.162,0.159,0.157
14,0.138,0.156,0.136
15,0.132,0.154,0.126
16,0.122,0.153,0.111
17,0.13,0.152,0.112
18,0.137,0.151,0.112
19,0.139,0.149,0.114
20,0.139,0.147,0.119
21,0.158,0.145,0.143
22,0.126,0.141,0.132
23,0.115,0.136,0.142
24,0.13,0.131,0.171
25,0.127,0.125,0.19
26,0.119,0.111,0.209
27,0.098,0.104,0.214
28,0.082,0.099,0.218
29,0.098,0.096,0.241
30,0.092,0.093,0.237
31,0.1,0.091,0.229
32,0.101,0.088,0.209
33,0.095,0.086,0.179
34,0.076,0.082,0.138
35,0.066,0.079,0.105
36,0.055,0.077,0.077
37,0.065,0.075,0.068
38,0.082,0.074,0.066
39,0.072,0.074,0.046
40,0.059,0.076,0.027
41,0.066,0.078,0.028
42,0.082,0.081,0.042
43,0.08,0.084,0.045
44,0.067,0.086,0.038
45,0.063,0.089,0.034
46,0.103,0.091,0.06
47,0.11,0.091,0.06
48,0.114,0.092,0.064
49,0.097,0.093,0.057
50,0.108,0.093,0.074
51,0.098,0.093,0.078
52,0.094,0.091,0.09
53,0.099,0.088,0.115
54,0.092,0.086,0.131
55,0.097,0.083,0.159
56,0.1,0.081,0.186
57,0.094,0.078,0.2
58,0.083,0.074,0.207
59,0.055,0.07,0.193
60,0.043,0.065,0.18
61,0.033,0.06,0.158
62,0.035,0.056,0.139
63,0.038,0.052,0.122
64,0.032,0.048,0.093
65,0.026,0.044,0.069
66,0.04,0.04,0.064
67,0.046,0.037,0.055
68,0.045,0.034,0.043
69,0.028,0.03,0.019
70,0.043,0.027,0.024
71,0.033,0.026,0.015
72,0.029,0.024,0.01
73,0.031,0.022,0.011
74,0.032,0.021,0.014
75,0.037,0.02,0.016
76,0.041,0.019,0.015
77,0.031,0.019,0.005
78,0.016,0.019,-0.006
79,-0.0,0.02,-0.013
80,-0.011,0.021,-0.015
81,0.007,0.022,0.01
82,0.018,0.024,0.033
83,0.034,0.025,0.063
84,0.032,0.026,0.079
85,0.02,0.029,0.088
86,0.013,0.031,0.099
87,0.023,0.035,0.12
88,0.028,0.039,0.131
89,0.037,0.042,0.136
90,0.052,0.047,0.138
91,0.055,0.052,0.122
92,0.069,0.055,0.115
93,0.078,0.059,0.104
94,0.073,0.061,0.086
95,0.06,0.064,0.06
96,0.068,0.065,0.05
97,0.065,0.067,0.035
98,0.077,0.067,0.033
99,0.078,0.067,0.024
100,0.088,0.068,0.026
101,0.08,0.068,0.02
102,0.063,0.067,0.007
103,0.056,0.065,0.003
104,0.056,0.063,0.004
105,0.054,0.062,0.002
106,0.055,0.062,0.003
107,0.058,0.062,0.011
108,0.058,0.062,0.02
109,0.056,0.061,0.029
110,0.049,0.06,0.033
111,0.037,0.06,0.035
112,0.046,0.06,0.057
113,0.054,0.061,0.078
114,0.053,0.061,0.09
115,0.069,0.061,0.113
116,0.077,0.06,0.128
117,0.069,0.06,0.131
118,0.081,0.058,0.146
119,0.067,0.056,0.135
120,0.069,0.054,0.129
121,0.07,0.054,0.122
122,0.067,0.052,0.107
123,0.043,0.052,0.074
124,0.042,0.05,0.059
125,0.051,0.048,0.053
126,0.054,0.046,0.044
127,0.05,0.044,0.03
128,0.033,0.042,0.006
129,0.019,0.04,-0.013
130,0.021,0.039,-0.014
131,0.022,0.038,-0.014
132,0.025,0.037,-0.011
133,0.027,0.036,-0.008
134,0.024,0.035,-0.011
135,0.023,0.035,-0.011
136,0.034,0.034,-0.002
137,0.044,0.035,0.012
138,0.049,0.035,0.024
139,0.049,0.036,0.033
140,0.052,0.036,0.045
141,0.052,0.036,0.055
142,0.045,0.035,0.061
143,0.031,0.034,0.063
144,0.029,0.033,0.078
145,0.027,0.031,0.089
146,0.032,0.028,0.1
147,0.027,0.025,0.102
148,0.032,0.021,0.107
149,0.017,0.017,0.091
150,0.012,0.014,0.079
151,0.008,0.009,0.064
152,0.0,0.005,0.045
153,0.002,-0.0,0.034
154,-0.012,-0.004,0.011
155,-0.019,-0.008,-0.006
156,-0.013,-0.011,-0.013
157,-0.007,-0.013,-0.02
158,-0.014,-0.015,-0.034
159,-0.022,-0.016,-0.045
160,-0.019,-0.016,-0.044
161,-0.022,-0.016,-0.047
162,-0.026,-0.015,-0.053
163,-0.024,-0.014,-0.055
164,-0.01,-0.012,-0.044
165,-0.002,-0.011,-0.036
166,-0.008,-0.009,-0.038
167,-0.013,-0.007,-0.036
168,-0.007,-0.006,-0.025
169,0.004,-0.005,-0.008
170,0.007,-0.003,0.005
171,0.006,-0.002,0.016
172,-0.0,-0.001,0.023
173,0.001,-0.0,0.035
174,0.002,-0.0,0.044
175,0.005,-0.001,0.053
176,0.003,-0.001,0.057
177,0.003,-0.002,0.058
178,-0.003,-0.003,0.052
179,-0.005,-0.005,0.044
180,-0.008,-0.006,0.032
181,-0.014,-0.009,0.018
182,-0.007,-0.011,0.012
183,-0.015,-0.013,-0.006
184,-0.016,-0.015,-0.02
185,-0.022,-0.016,-0.035
186,-0.027,-0.017,-0.049
187,-0.029,-0.019,-0.06
188,-0.029,-0.02,-0.067
189,-0.024,-0.022,-0.067
190,-0.025,-0.024,-0.069
191,-0.019,-0.025,-0.063
192,-0.019,-0.027,-0.062
193,-0.025,-0.029,-0.066
194,-0.03,-0.03,-0.068
195,-0.031,-0.031,-0.063
196,-0.031,-0.033,-0.055
197,-0.028,-0.034,-0.042
198,-0.029,-0.036,-0.031
199,-0.033,-0.037,-0.023
200,-0.041,-0.038,-0.016
201,-0.038,-0.038,-0.001
202,-0.035,-0.039,0.014
203,-0.03,-0.04,0.031
204,-0.037,-0.041,0.038
205,-0.047,-0.043,0.037
206,-0.061,-0.044,0.031
207,-0.064,-0.046,0.031
208,-0.068,-0.047,0.026
209,-0.051,-0.048,0.033
210,-0.041,-0.049,0.03
211,-0.036,-0.05,0.021
212,-0.041,-0.05,0.004
213,-0.041,-0.05,-0.008
214,-0.046,-0.049,-0.025
215,-0.044,-0.048,-0.034
216,-0.037,-0.047,-0.036
217,-0.037,-0.045,-0.043
218,-0.045,-0.043,-0.054
219,-0.047,-0.041,-0.06
220,-0.042,-0.037,-0.06
221,-0.036,-0.034,-0.056
222,-0.038,-0.03,-0.057
223,-0.044,-0.026,-0.06
224,-0.044,-0.023,-0.058
225,-0.036,-0.019,-0.05
226,-0.014,-0.015,-0.03
227,-0.001,-0.012,-0.012
228,0.007,-0.009,0.003
229,0.0,-0.006,0.005
230,0.004,-0.004,0.018
231,-0.008,-0.003,0.023
232,-0.006,-0.002,0.036
233,0.005,0.0,0.058
234,0.007,0.003,0.071
235,0.017,0.004,0.086
236,0.012,0.004,0.083
237,0.01,0.002,0.079
238,0.005,0.0,0.066
239,0.003,-0.002,0.053
240,-0.004,-0.004,0.037
241,-0.011,-0.006,0.019
242,-0.017,-0.009,0.0
243,-0.02,-0.012,-0.015
244,-0.017,-0.015,-0.025
245,-0.022,-0.018,-0.036
246,-0.025,-0.021,-0.045
247,-0.021,-0.024,-0.048
248,-0.018,-0.025,-0.049
249,-0.028,-0.026,-0.059
250,-0.035,-0.026,-0.066
251,-0.03,-0.025,-0.062
252,-0.023,-0.024,-0.055
253,-0.021,-0.023,-0.051
254,-0.02,-0.021,-0.047
255,-0.026,-0.018,-0.047
256,-0.032,-0.016,-0.045
257,-0.028,-0.013,-0.033
258,-0.014,-0.009,-0.014
259,0.007,-0.004,0.013
260,0.017,-0.001,0.033
261,0.012,0.003,0.042
262,0.002,0.005,0.05
263,0.001,0.007,0.064
264,0.002,0.008,0.076
265,0.018,0.009,0.094
266,0.026,0.01,0.102
267,0.027,0.012,0.095
268,0.026,0.014,0.082
269,0.022,0.016,0.066
270,0.014,0.016,0.045
271,0.009,0.017,0.025
272,0.011,0.018,0.01
273,0.02,0.017,0.002
274,0.019,0.017,-0.011
275,0.007,0.016,-0.029
276,0.009,0.016,-0.033
277,0.001,0.016,-0.042
278,0.001,0.016,-0.043
279,0.014,0.016,-0.032
280,0.013,0.015,-0.033
281,0.004,0.015,-0.039
282,0.003,0.015,-0.037
283,0.019,0.015,-0.022
284,0.032,0.016,-0.013
285,0.036,0.016,-0.008
286,0.045,0.016,0.003
287,0.03,0.015,0.001
288,0.021,0.014,0.006
289,-0.004,0.013,0.001
290,-0.015,0.012,0.01
291,0.003,0.011,0.045
292,0.006,0.01,0.07
293,0.012,0.008,0.097
294,0.021,0.006,0.123
295,0.007,0.004,0.122
296,0.006,0.001,0.12
297,0.006,-0.001,0.113
298,-0.005,-0.005,0.093
299,-0.011,-0.008,0.07
300,-0.014,-0.011,0.049
301,-0.015,-0.013,0.031
302,-0.025,-0.015,0.005
303,-0.019,-0.016,-0.003
304,-0.006,-0.016,-0.004
305,-0.006,-0.015,-0.013
306,-0.02,-0.014,-0.03
307,-0.022,-0.013,-0.033
308,-0.025,-0.012,-0.033
309,-0.016,-0.01,-0.021
310,-0.014,-0.008,-0.021
311,0.001,-0.006,-0.013
312,0.009,-0.004,-0.01
313,-0.002,-0.003,-0.023
314,-0.013,-0.001,-0.034
315,-0.008,0.002,-0.029
316,-0.002,0.006,-0.018
317,0.01,0.01,0.0
318,0.021,0.013,0.019
319,0.023,0.014,0.033
320,0.027,0.015,0.053
321,0.04,0.016,0.084
322,0.03,0.017,0.098
323,0.013,0.016,0.099
324,0.005,0.015,0.103
325,0.008,0.014,0.107
326,0.007,0.015,0.099
327,0.01,0.014,0.088
328,0.01,0.014,0.07
329,0.011,0.013,0.052
330,0.021,0.011,0.043
331,0.032,0.009,0.034
332,0.007,0.008,-0.004
333,-0.005,0.007,-0.028
334,0.004,0.006,-0.03
335,0.0,0.005,-0.039
336,-0.003,0.004,-0.044
337,-0.004,0.003,-0.04
338,-0.014,0.002,-0.043
339,-0.023,0.001,-0.047
340,-0.012,0.0,-0.04
341,0.016,0.001,-0.022
342,0.039,0.003,-0.007
343,0.013,0.004,-0.033
344,0.005,0.004,-0.039
345,0.001,0.004,-0.039
346,0.013,0.003,-0.023
347,0.017,0.002,-0.01
348,-0.002,0.001,-0.012
349,-0.011,0.0,-0.001
350,-0.022,0.0,0.013
351,0.012,0.001,0.061
352,0.014,0.001,0.083
353,-0.0,0.003,0.086
354,0.006,0.004,0.098
355,0.005,0.006,0.096
356,-0.01,0.006,0.074
357,0.017,0.006,0.076
358,0.005,0.006,0.044
359,0.012,0.008,0.028
360,0.006,0.009,0.004
361,0.01,0.012,-0.008
362,0.012,0.015,-0.023
363,0.017,0.018,-0.03
364,-0.001,0.021,-0.054
365,-0.004,0.026,-0.062
366,0.023,0.03,-0.042
367,0.052,0.033,-0.014
368,0.066,0.036,0.001
369,0.054,0.038,-0.009
370,0.04,0.04,-0.023
371,0.04,0.042,-0.027
372,0.049,0.044,-0.022
373,0.048,0.045,-0.022
374,0.041,0.047,-0.022
375,0.039,0.049,-0.018
376,0.052,0.05,-0.001
377,0.045,0.05,0.007
378,0.055,0.051,0.032
379,0.066,0.05,0.06
380,0.068,0.049,0.084
381,0.054,0.048,0.094
382,0.026,0.047,0.088
383,0.026,0.045,0.101
384,0.034,0.043,0.112
385,0.019,0.04,0.093
386,0.037,0.037,0.093
387,0.035,0.034,0.074
388,0.027,0.03,0.046
389,0.04,0.026,0.036
390,0.032,0.023,0.016
391,0.023,0.019,-0.005
392,0.026,0.015,-0.011
393,0.018,0.011,-0.022
394,0.016,0.008,-0.028
395,0.003,0.005,-0.041
396,-0.012,0.002,-0.054
397,-0.003,0.0,-0.044
398,-0.01,-0.001,-0.045
399,-0.004,-0.001,-0.037
400,0.011,0.0,-0.027
