lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.867,0.884,0.901
2,0.789,0.833,0.828
3,0.75,0.787,0.775
4,0.728,0.745,0.73
5,0.712,0.707,0.687
6,0.686,0.672,0.639
7,0.647,0.641,0.589
8,0.617,0.613,0.55
9,0.597,0.587,0.518
10,0.584,0.563,0.494
11,0.556,0.541,0.461
12,0.531,0.521,0.434
13,0.503,0.502,0.406
14,0.485,0.485,0.386
15,0.474,0.469,0.373
16,0.465,0.454,0.364
17,0.44,0.439,0.344
18,0.416,0.426,0.33
19,0.389,0.413,0.314
20,0.384,0.4,0.315
21,0.377,0.388,0.318
22,0.373,0.377,0.325
23,0.36,0.366,0.33
24,0.344,0.356,0.339
25,0.338,0.345,0.359
26,0.339,0.333,0.385
27,0.34,0.323,0.412
28,0.329,0.315,0.424
29,0.314,0.308,0.424
30,0.306,0.301,0.418
31,0.294,0.295,0.399
32,0.295,0.288,0.379
33,0.281,0.282,0.345
34,0.27,0.276,0.312
35,0.262,0.27,0.283
36,0.261,0.264,0.26
37,0.26,0.258,0.24
38,0.257,0.252,0.221
39,0.24,0.247,0.195
40,0.235,0.242,0.181
41,0.231,0.237,0.169
42,0.226,0.231,0.161
43,0.225,0.225,0.156
44,0.218,0.219,0.149
45,0.214,0.213,0.144
46,0.212,0.208,0.141
47,0.205,0.202,0.137
48,0.201,0.196,0.137
49,0.193,0.189,0.134
50,0.183,0.183,0.134
51,0.174,0.176,0.135
52,0.17,0.17,0.144
53,0.164,0.162,0.156
54,0.152,0.154,0.168
55,0.143,0.146,0.181
56,0.144,0.137,0.203
57,0.14,0.129,0.218
58,0.127,0.119,0.221
59,0.11,0.11,0.216
60,0.095,0.101,0.201
61,0.085,0.092,0.179
62,0.079,0.083,0.156
63,0.07,0.074,0.129
64,0.061,0.064,0.101
65,0.054,0.056,0.074
66,0.049,0.048,0.051
67,0.043,0.04,0.032
68,0.035,0.032,0.014
69,0.024,0.025,-0.004
70,0.016,0.018,-0.019
71,0.009,0.012,-0.031
72,0.011,0.006,-0.034
73,0.003,0.001,-0.041
74,-0.004,-0.004,-0.046
75,-0.013,-0.008,-0.051
76,-0.014,-0.012,-0.049
77,-0.015,-0.014,-0.047
78,-0.019,-0.017,-0.045
79,-0.017,-0.018,-0.038
80,-0.012,-0.019,-0.027
81,-0.02,-0.019,-0.023
82,-0.026,-0.02,-0.014
83,-0.024,-0.02,0.004
84,-0.022,-0.021,0.025
85,-0.019,-0.021,0.046
86,-0.022,-0.021,0.063
87,-0.026,-0.02,0.075
88,-0.023,-0.02,0.084
89,-0.024,-0.02,0.082
90,-0.015,-0.02,0.079
91,-0.016,-0.02,0.062
92,-0.014,-0.02,0.048
93,-0.014,-0.021,0.033
94,-0.015,-0.021,0.016
95,-0.013,-0.022,0.002
96,-0.016,-0.023,-0.015
97,-0.025,-0.023,-0.033
98,-0.025,-0.024,-0.046
99,-0.025,-0.025,-0.056
100,-0.026,-0.026,-0.065
101,-0.03,-0.027,-0.073
102,-0.036,-0.028,-0.08
103,-0.035,-0.028,-0.082
104,-0.031,-0.028,-0.079
105,-0.031,-0.028,-0.079
106,-0.031,-0.028,-0.078
107,-0.028,-0.028,-0.074
108,-0.031,-0.027,-0.073
109,-0.03,-0.025,-0.067
110,-0.027,-0.024,-0.058
111,-0.021,-0.023,-0.044
112,-0.018,-0.021,-0.03
113,-0.019,-0.019,-0.015
114,-0.019,-0.018,-0.0
115,-0.017,-0.016,0.015
116,-0.013,-0.015,0.03
117,-0.008,-0.014,0.041
118,-0.009,-0.013,0.044
119,-0.012,-0.012,0.041
120,-0.013,-0.012,0.034
121,-0.009,-0.012,0.028
122,-0.005,-0.012,0.021
123,-0.003,-0.013,0.011
124,-0.007,-0.013,-0.003
125,-0.007,-0.013,-0.014
126,-0.008,-0.014,-0.025
127,-0.017,-0.014,-0.04
128,-0.019,-0.014,-0.049
129,-0.022,-0.014,-0.056
130,-0.027,-0.015,-0.063
131,-0.028,-0.015,-0.065
132,-0.023,-0.015,-0.065
133,-0.016,-0.015,-0.061
134,-0.016,-0.014,-0.06
135,-0.017,-0.014,-0.059
136,-0.015,-0.012,-0.054
137,-0.008,-0.011,-0.045
138,-0.004,-0.01,-0.036
139,-0.001,-0.008,-0.027
140,-0.001,-0.006,-0.019
141,-0.002,-0.004,-0.01
142,0.001,-0.002,0.002
143,0.003,-0.0,0.014
144,0.005,0.002,0.028
145,0.006,0.004,0.04
146,0.002,0.006,0.045
147,0.004,0.008,0.05
148,0.003,0.009,0.049
149,0.008,0.011,0.047
150,0.009,0.012,0.041
151,0.01,0.013,0.035
152,0.014,0.013,0.029
153,0.017,0.014,0.022
154,0.023,0.015,0.017
155,0.023,0.016,0.007
156,0.018,0.017,-0.005
157,0.016,0.018,-0.013
158,0.015,0.02,-0.018
159,0.017,0.021,-0.021
160,0.022,0.022,-0.02
161,0.02,0.023,-0.024
162,0.018,0.024,-0.025
163,0.019,0.024,-0.025
164,0.021,0.025,-0.022
165,0.025,0.025,-0.016
166,0.029,0.025,-0.011
167,0.031,0.025,-0.005
168,0.029,0.025,-0.002
169,0.028,0.024,0.005
170,0.029,0.024,0.015
171,0.027,0.023,0.023
172,0.026,0.023,0.033
173,0.024,0.023,0.04
174,0.026,0.023,0.049
175,0.03,0.023,0.058
176,0.025,0.023,0.06
177,0.017,0.024,0.058
178,0.014,0.025,0.053
179,0.015,0.025,0.05
180,0.018,0.026,0.047
181,0.023,0.026,0.043
182,0.024,0.027,0.036
183,0.027,0.028,0.03
184,0.028,0.029,0.024
185,0.029,0.03,0.018
186,0.031,0.031,0.014
187,0.033,0.032,0.01
188,0.038,0.034,0.008
189,0.045,0.035,0.008
190,0.047,0.037,0.006
191,0.048,0.039,0.003
192,0.045,0.041,-0.002
193,0.044,0.043,-0.004
194,0.041,0.044,-0.007
195,0.041,0.045,-0.006
196,0.042,0.046,-0.003
197,0.042,0.047,0.002
198,0.044,0.047,0.009
199,0.042,0.047,0.016
200,0.042,0.047,0.026
201,0.043,0.046,0.038
202,0.043,0.045,0.05
203,0.044,0.044,0.06
204,0.046,0.043,0.069
205,0.049,0.042,0.077
206,0.048,0.041,0.079
207,0.05,0.04,0.082
208,0.048,0.039,0.077
209,0.045,0.038,0.068
210,0.038,0.038,0.054
211,0.034,0.037,0.042
212,0.031,0.037,0.031
213,0.027,0.037,0.016
214,0.026,0.037,0.005
215,0.027,0.037,-0.003
216,0.032,0.037,-0.006
217,0.036,0.037,-0.01
218,0.037,0.036,-0.015
219,0.037,0.036,-0.018
220,0.036,0.036,-0.022
221,0.036,0.036,-0.024
222,0.035,0.035,-0.024
223,0.036,0.034,-0.023
224,0.037,0.033,-0.021
225,0.036,0.032,-0.02
226,0.034,0.031,-0.017
227,0.033,0.029,-0.011
228,0.033,0.028,-0.002
229,0.029,0.026,0.006
230,0.03,0.024,0.018
231,0.028,0.022,0.027
232,0.023,0.02,0.036
233,0.018,0.017,0.044
234,0.013,0.013,0.049
235,0.008,0.01,0.052
236,0.003,0.007,0.051
237,0.001,0.004,0.049
238,-0.005,0.002,0.042
239,-0.007,0.0,0.032
240,-0.002,-0.0,0.025
241,-0.004,-0.001,0.011
242,-0.003,-0.001,-0.001
243,-0.004,-0.0,-0.015
244,-0.0,0.001,-0.023
245,0.001,0.002,-0.031
246,0.006,0.004,-0.033
247,0.008,0.006,-0.036
248,0.006,0.009,-0.04
249,0.005,0.012,-0.044
250,0.012,0.015,-0.043
251,0.014,0.018,-0.045
252,0.019,0.021,-0.042
253,0.022,0.024,-0.039
254,0.027,0.026,-0.034
255,0.032,0.027,-0.029
256,0.038,0.028,-0.019
257,0.037,0.028,-0.011
258,0.036,0.028,-0.001
259,0.031,0.027,0.006
260,0.029,0.025,0.016
261,0.029,0.023,0.029
262,0.025,0.02,0.041
263,0.019,0.017,0.051
264,0.016,0.014,0.062
265,0.014,0.011,0.069
266,0.012,0.008,0.07
267,0.007,0.005,0.063
268,0.003,0.002,0.052
269,-0.004,0.0,0.033
270,-0.009,-0.001,0.015
271,-0.012,-0.002,-0.007
272,-0.016,-0.002,-0.03
273,-0.017,-0.002,-0.049
274,-0.005,-0.0,-0.055
275,-0.003,0.002,-0.062
276,0.004,0.005,-0.064
277,0.005,0.008,-0.068
278,0.012,0.012,-0.069
279,0.018,0.017,-0.069
280,0.022,0.022,-0.068
281,0.028,0.027,-0.064
282,0.032,0.032,-0.059
283,0.039,0.037,-0.051
284,0.049,0.042,-0.041
285,0.055,0.047,-0.032
286,0.061,0.052,-0.02
287,0.064,0.056,-0.008
288,0.066,0.06,0.006
289,0.063,0.063,0.019
290,0.072,0.065,0.042
291,0.069,0.067,0.059
292,0.062,0.067,0.071
293,0.061,0.067,0.088
294,0.06,0.066,0.103
295,0.051,0.064,0.104
296,0.058,0.061,0.106
297,0.058,0.058,0.096
298,0.054,0.055,0.079
299,0.056,0.051,0.059
300,0.048,0.046,0.029
301,0.041,0.041,-0.002
302,0.036,0.035,-0.027
303,0.032,0.029,-0.048
304,0.032,0.022,-0.059
305,0.021,0.015,-0.077
306,0.012,0.008,-0.091
307,0.0,0.001,-0.105
308,-0.012,-0.006,-0.117
309,-0.016,-0.013,-0.122
310,-0.02,-0.02,-0.124
311,-0.028,-0.026,-0.13
312,-0.034,-0.032,-0.132
313,-0.04,-0.038,-0.135
314,-0.04,-0.044,-0.131
315,-0.047,-0.049,-0.128
316,-0.055,-0.054,-0.122
317,-0.066,-0.058,-0.117
318,-0.07,-0.061,-0.103
319,-0.067,-0.064,-0.081
320,-0.07,-0.067,-0.06
321,-0.076,-0.069,-0.043
322,-0.073,-0.07,-0.021
323,-0.08,-0.072,-0.007
324,-0.074,-0.073,0.012
325,-0.07,-0.074,0.02
326,-0.068,-0.075,0.016
327,-0.067,-0.075,0.003
328,-0.068,-0.075,-0.017
329,-0.072,-0.076,-0.045
330,-0.069,-0.077,-0.07
331,-0.066,-0.077,-0.094
332,-0.072,-0.077,-0.119
333,-0.084,-0.078,-0.141
334,-0.084,-0.078,-0.151
335,-0.085,-0.079,-0.161
336,-0.077,-0.08,-0.162
337,-0.071,-0.08,-0.164
338,-0.085,-0.081,-0.177
339,-0.098,-0.081,-0.187
340,-0.094,-0.083,-0.185
341,-0.091,-0.084,-0.183
342,-0.081,-0.085,-0.174
343,-0.08,-0.086,-0.171
344,-0.089,-0.087,-0.17
345,-0.087,-0.088,-0.161
346,-0.08,-0.089,-0.144
347,-0.08,-0.089,-0.128
348,-0.087,-0.09,-0.115
349,-0.094,-0.09,-0.098
350,-0.094,-0.09,-0.074
351,-0.093,-0.091,-0.051
352,-0.084,-0.091,-0.022
353,-0.09,-0.091,-0.008
354,-0.098,-0.091,-0.003
355,-0.098,-0.092,-0.004
356,-0.088,-0.092,-0.009
357,-0.086,-0.093,-0.031
358,-0.089,-0.093,-0.059
359,-0.095,-0.092,-0.09
360,-0.096,-0.091,-0.116
361,-0.096,-0.091,-0.137
362,-0.087,-0.09,-0.147
363,-0.084,-0.09,-0.159
364,-0.084,-0.089,-0.171
365,-0.094,-0.086,-0.186
366,-0.092,-0.084,-0.19
367,-0.084,-0.081,-0.189
368,-0.077,-0.078,-0.185
369,-0.079,-0.075,-0.185
370,-0.073,-0.073,-0.18
371,-0.073,-0.07,-0.177
372,-0.065,-0.068,-0.169
373,-0.061,-0.066,-0.161
374,-0.06,-0.063,-0.153
375,-0.062,-0.06,-0.142
376,-0.068,-0.058,-0.13
377,-0.06,-0.056,-0.11
378,-0.049,-0.054,-0.083
379,-0.042,-0.052,-0.054
380,-0.047,-0.051,-0.033
381,-0.057,-0.05,-0.018
382,-0.056,-0.05,0.002
383,-0.046,-0.05,0.023
384,-0.035,-0.051,0.037
385,-0.048,-0.051,0.022
386,-0.062,-0.053,-0.003
387,-0.062,-0.055,-0.023
388,-0.062,-0.057,-0.043
389,-0.062,-0.059,-0.068
390,-0.069,-0.062,-0.096
391,-0.07,-0.065,-0.118
392,-0.072,-0.068,-0.134
393,-0.062,-0.071,-0.141
394,-0.058,-0.074,-0.149
395,-0.071,-0.077,-0.165
396,-0.081,-0.079,-0.176
397,-0.087,-0.081,-0.184
398,-0.084,-0.082,-0.183
399,-0.083,-0.083,-0.184
400,-0.082,-0.082,-0.183
