lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.848,0.865,0.875
2,0.749,0.788,0.776
3,0.686,0.719,0.697
4,0.646,0.658,0.634
5,0.614,0.604,0.579
6,0.572,0.556,0.519
7,0.526,0.513,0.464
8,0.485,0.475,0.418
9,0.453,0.441,0.379
10,0.429,0.411,0.35
11,0.396,0.384,0.316
12,0.358,0.359,0.284
13,0.326,0.337,0.258
14,0.308,0.316,0.245
15,0.297,0.297,0.234
16,0.28,0.28,0.218
17,0.254,0.264,0.198
18,0.232,0.248,0.183
19,0.216,0.234,0.171
20,0.218,0.22,0.178
21,0.214,0.206,0.182
22,0.202,0.193,0.185
23,0.181,0.181,0.185
24,0.163,0.168,0.194
25,0.16,0.156,0.219
26,0.15,0.142,0.24
27,0.141,0.131,0.258
28,0.126,0.12,0.268
29,0.104,0.111,0.265
30,0.103,0.102,0.264
31,0.102,0.093,0.247
32,0.09,0.085,0.213
33,0.07,0.078,0.17
34,0.056,0.072,0.132
35,0.057,0.066,0.11
36,0.066,0.06,0.098
37,0.059,0.056,0.078
38,0.049,0.053,0.057
39,0.038,0.052,0.038
40,0.044,0.05,0.037
41,0.048,0.05,0.039
42,0.049,0.05,0.041
43,0.05,0.051,0.043
44,0.046,0.054,0.042
45,0.049,0.057,0.047
46,0.048,0.059,0.049
47,0.059,0.062,0.055
48,0.07,0.066,0.06
49,0.078,0.069,0.065
50,0.083,0.072,0.073
51,0.088,0.075,0.083
52,0.088,0.077,0.095
53,0.09,0.078,0.113
54,0.08,0.079,0.126
55,0.073,0.079,0.145
56,0.072,0.079,0.166
57,0.08,0.077,0.19
58,0.086,0.075,0.21
59,0.076,0.073,0.21
60,0.073,0.071,0.203
61,0.059,0.068,0.175
62,0.055,0.065,0.149
63,0.064,0.061,0.131
64,0.063,0.057,0.107
65,0.047,0.052,0.077
66,0.034,0.047,0.053
67,0.039,0.042,0.046
68,0.038,0.036,0.038
69,0.029,0.03,0.026
70,0.017,0.024,0.014
71,0.005,0.017,0.002
72,0.013,0.011,0.006
73,0.012,0.006,0.004
74,0.014,0.001,0.004
75,0.015,-0.004,0.004
76,0.002,-0.008,-0.006
77,-0.003,-0.012,-0.01
78,-0.006,-0.015,-0.012
79,-0.012,-0.017,-0.015
80,-0.017,-0.019,-0.013
81,-0.026,-0.02,-0.013
82,-0.036,-0.02,-0.012
83,-0.039,-0.02,0.001
84,-0.039,-0.02,0.02
85,-0.033,-0.019,0.044
86,-0.032,-0.018,0.063
87,-0.027,-0.015,0.081
88,-0.012,-0.012,0.1
89,-0.007,-0.009,0.103
90,0.002,-0.005,0.1
91,0.01,-0.0,0.088
92,0.016,0.005,0.075
93,0.024,0.01,0.064
94,0.035,0.015,0.059
95,0.035,0.02,0.051
96,0.029,0.025,0.039
97,0.025,0.03,0.03
98,0.027,0.035,0.027
99,0.03,0.04,0.025
100,0.03,0.044,0.021
101,0.032,0.047,0.019
102,0.038,0.049,0.019
103,0.046,0.05,0.021
104,0.054,0.05,0.025
105,0.057,0.049,0.026
106,0.055,0.047,0.024
107,0.053,0.045,0.022
108,0.052,0.042,0.019
109,0.044,0.039,0.013
110,0.036,0.035,0.01
111,0.033,0.031,0.009
112,0.026,0.026,0.01
113,0.017,0.021,0.013
114,0.013,0.015,0.021
115,0.01,0.008,0.03
116,0.007,0.002,0.036
117,-0.0,-0.005,0.036
118,-0.009,-0.012,0.032
119,-0.022,-0.019,0.022
120,-0.03,-0.026,0.01
121,-0.04,-0.033,-0.006
122,-0.046,-0.039,-0.021
123,-0.046,-0.045,-0.032
124,-0.049,-0.05,-0.043
125,-0.048,-0.054,-0.049
126,-0.055,-0.057,-0.058
127,-0.06,-0.059,-0.064
128,-0.068,-0.06,-0.07
129,-0.075,-0.061,-0.076
130,-0.073,-0.062,-0.076
131,-0.074,-0.063,-0.078
132,-0.07,-0.064,-0.077
133,-0.067,-0.065,-0.076
134,-0.066,-0.066,-0.074
135,-0.056,-0.066,-0.064
136,-0.052,-0.067,-0.057
137,-0.052,-0.067,-0.055
138,-0.057,-0.067,-0.057
139,-0.056,-0.066,-0.055
140,-0.057,-0.066,-0.054
141,-0.059,-0.065,-0.053
142,-0.058,-0.065,-0.045
143,-0.058,-0.065,-0.036
144,-0.063,-0.064,-0.03
145,-0.067,-0.063,-0.024
146,-0.072,-0.061,-0.021
147,-0.07,-0.06,-0.016
148,-0.071,-0.057,-0.016
149,-0.071,-0.054,-0.019
150,-0.063,-0.051,-0.02
151,-0.06,-0.048,-0.026
152,-0.051,-0.044,-0.026
153,-0.045,-0.041,-0.026
154,-0.033,-0.037,-0.02
155,-0.025,-0.033,-0.014
156,-0.019,-0.029,-0.008
157,-0.013,-0.024,-0.0
158,-0.01,-0.019,0.006
159,-0.009,-0.014,0.011
160,-0.007,-0.008,0.016
161,-0.001,-0.004,0.022
162,0.005,0.001,0.028
163,0.011,0.006,0.035
164,0.016,0.011,0.04
165,0.02,0.015,0.043
166,0.02,0.02,0.043
167,0.02,0.024,0.042
168,0.023,0.027,0.044
169,0.027,0.03,0.046
170,0.025,0.033,0.046
171,0.027,0.036,0.05
172,0.027,0.039,0.056
173,0.033,0.041,0.067
174,0.039,0.044,0.076
175,0.049,0.047,0.086
176,0.055,0.05,0.091
177,0.061,0.053,0.095
178,0.063,0.056,0.094
179,0.063,0.058,0.09
180,0.065,0.061,0.085
181,0.068,0.064,0.081
182,0.068,0.067,0.076
183,0.071,0.069,0.074
184,0.074,0.071,0.074
185,0.07,0.073,0.072
186,0.066,0.075,0.07
187,0.065,0.075,0.071
188,0.068,0.075,0.074
189,0.072,0.075,0.079
190,0.074,0.074,0.081
191,0.074,0.073,0.079
192,0.073,0.07,0.078
193,0.071,0.068,0.077
194,0.071,0.065,0.076
195,0.072,0.061,0.075
196,0.066,0.058,0.069
197,0.059,0.055,0.061
198,0.057,0.052,0.057
199,0.054,0.049,0.053
200,0.051,0.046,0.051
201,0.042,0.043,0.048
202,0.035,0.04,0.047
203,0.026,0.036,0.048
204,0.02,0.033,0.049
205,0.018,0.03,0.051
206,0.015,0.026,0.049
207,0.012,0.023,0.045
208,0.015,0.02,0.042
209,0.016,0.017,0.037
210,0.017,0.013,0.029
211,0.016,0.01,0.02
212,0.013,0.007,0.012
213,0.007,0.003,0.004
214,0.008,0.001,0.005
215,0.01,-0.002,0.008
216,0.008,-0.005,0.008
217,0.002,-0.008,0.005
218,-0.006,-0.011,0.002
219,-0.014,-0.013,-0.001
220,-0.02,-0.016,-0.004
221,-0.026,-0.019,-0.007
222,-0.03,-0.022,-0.005
223,-0.031,-0.024,-0.001
224,-0.03,-0.027,0.002
225,-0.032,-0.029,0.003
226,-0.033,-0.031,0.003
227,-0.034,-0.033,0.002
228,-0.041,-0.036,-0.003
229,-0.041,-0.038,-0.002
230,-0.045,-0.04,-0.002
231,-0.043,-0.041,0.002
232,-0.039,-0.042,0.009
233,-0.032,-0.042,0.021
234,-0.031,-0.041,0.027
235,-0.034,-0.04,0.026
236,-0.035,-0.039,0.024
237,-0.038,-0.038,0.019
238,-0.038,-0.036,0.011
239,-0.038,-0.034,0.003
240,-0.034,-0.032,-0.002
241,-0.031,-0.031,-0.01
242,-0.034,-0.03,-0.022
243,-0.036,-0.029,-0.033
244,-0.034,-0.029,-0.038
245,-0.038,-0.029,-0.044
246,-0.04,-0.03,-0.047
247,-0.037,-0.031,-0.045
248,-0.036,-0.032,-0.046
249,-0.03,-0.034,-0.045
250,-0.026,-0.037,-0.047
251,-0.019,-0.04,-0.042
252,-0.019,-0.044,-0.041
253,-0.028,-0.048,-0.047
254,-0.042,-0.052,-0.058
255,-0.052,-0.056,-0.066
256,-0.059,-0.059,-0.07
257,-0.067,-0.063,-0.074
258,-0.072,-0.066,-0.074
259,-0.077,-0.069,-0.073
260,-0.081,-0.072,-0.071
261,-0.085,-0.074,-0.066
262,-0.09,-0.077,-0.058
263,-0.085,-0.078,-0.042
264,-0.089,-0.079,-0.032
265,-0.09,-0.079,-0.027
266,-0.089,-0.08,-0.026
267,-0.082,-0.079,-0.024
268,-0.076,-0.078,-0.028
269,-0.071,-0.077,-0.035
270,-0.069,-0.075,-0.046
271,-0.063,-0.072,-0.052
272,-0.053,-0.068,-0.056
273,-0.051,-0.063,-0.063
274,-0.046,-0.057,-0.063
275,-0.049,-0.051,-0.066
276,-0.048,-0.044,-0.066
277,-0.035,-0.039,-0.054
278,-0.033,-0.033,-0.051
279,-0.031,-0.028,-0.05
280,-0.033,-0.023,-0.051
281,-0.035,-0.018,-0.052
282,-0.023,-0.014,-0.043
283,-0.013,-0.01,-0.036
284,-0.003,-0.006,-0.028
285,0.001,-0.002,-0.023
286,-0.004,0.002,-0.024
287,-0.001,0.005,-0.018
288,0.01,0.008,-0.004
289,0.028,0.012,0.018
290,0.026,0.015,0.027
291,0.025,0.017,0.042
292,0.024,0.018,0.061
293,0.026,0.019,0.082
294,0.023,0.019,0.096
295,0.01,0.018,0.092
296,0.006,0.017,0.087
297,-0.001,0.015,0.069
298,0.005,0.012,0.056
299,0.006,0.008,0.036
300,0.007,0.004,0.016
301,0.004,0.0,-0.011
302,-0.002,-0.004,-0.035
303,-0.002,-0.009,-0.05
304,0.004,-0.015,-0.057
305,-0.005,-0.021,-0.071
306,-0.017,-0.026,-0.086
307,-0.034,-0.031,-0.1
308,-0.043,-0.036,-0.108
309,-0.055,-0.041,-0.117
310,-0.054,-0.046,-0.116
311,-0.063,-0.05,-0.12
312,-0.066,-0.053,-0.119
313,-0.068,-0.056,-0.121
314,-0.055,-0.059,-0.107
315,-0.053,-0.061,-0.098
316,-0.055,-0.063,-0.086
317,-0.063,-0.065,-0.076
318,-0.071,-0.067,-0.065
319,-0.066,-0.069,-0.041
320,-0.065,-0.07,-0.018
321,-0.059,-0.07,0.01
322,-0.071,-0.068,0.025
323,-0.074,-0.067,0.042
324,-0.072,-0.065,0.06
325,-0.059,-0.062,0.074
326,-0.054,-0.059,0.069
327,-0.049,-0.056,0.056
328,-0.05,-0.052,0.037
329,-0.046,-0.048,0.017
330,-0.046,-0.044,-0.006
331,-0.043,-0.04,-0.026
332,-0.036,-0.035,-0.04
333,-0.041,-0.03,-0.058
334,-0.036,-0.026,-0.065
335,-0.026,-0.021,-0.064
336,-0.019,-0.016,-0.062
337,-0.011,-0.01,-0.06
338,-0.004,-0.005,-0.057
339,-0.0,0.001,-0.054
340,0.012,0.005,-0.047
341,0.024,0.01,-0.041
342,0.033,0.016,-0.036
343,0.022,0.021,-0.045
344,0.021,0.026,-0.045
345,0.026,0.031,-0.035
346,0.041,0.036,-0.013
347,0.052,0.04,0.01
348,0.046,0.045,0.022
349,0.044,0.049,0.037
350,0.046,0.053,0.061
351,0.049,0.056,0.09
352,0.057,0.06,0.123
353,0.051,0.063,0.137
354,0.048,0.065,0.142
355,0.054,0.067,0.142
356,0.066,0.068,0.133
357,0.08,0.069,0.116
358,0.082,0.069,0.088
359,0.079,0.069,0.058
360,0.075,0.069,0.032
361,0.079,0.067,0.016
362,0.084,0.066,0.005
363,0.075,0.065,-0.012
364,0.059,0.063,-0.032
365,0.047,0.062,-0.046
366,0.05,0.06,-0.045
367,0.057,0.057,-0.041
368,0.068,0.055,-0.032
369,0.052,0.052,-0.043
370,0.04,0.05,-0.053
371,0.042,0.048,-0.052
372,0.047,0.045,-0.045
373,0.043,0.042,-0.047
374,0.037,0.041,-0.045
375,0.028,0.039,-0.043
376,0.019,0.038,-0.035
377,0.024,0.037,-0.015
378,0.038,0.036,0.015
379,0.047,0.036,0.047
380,0.041,0.036,0.068
381,0.038,0.036,0.088
382,0.04,0.036,0.11
383,0.051,0.036,0.132
384,0.049,0.036,0.137
385,0.037,0.036,0.12
386,0.028,0.036,0.094
387,0.028,0.036,0.07
388,0.034,0.036,0.051
389,0.039,0.036,0.031
390,0.034,0.035,0.007
391,0.028,0.034,-0.013
392,0.033,0.033,-0.022
393,0.036,0.032,-0.029
394,0.037,0.03,-0.034
395,0.034,0.027,-0.041
396,0.017,0.024,-0.054
397,0.003,0.021,-0.064
398,0.013,0.017,-0.054
399,0.019,0.012,-0.049
400,0.012,0.006,-0.054
