lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.72,0.762,0.743
2,0.598,0.664,0.624
3,0.508,0.579,0.531
4,0.47,0.507,0.484
5,0.434,0.445,0.436
6,0.403,0.393,0.392
7,0.369,0.349,0.346
8,0.332,0.311,0.301
9,0.298,0.28,0.262
10,0.279,0.254,0.236
11,0.251,0.232,0.202
12,0.231,0.214,0.177
13,0.21,0.198,0.154
14,0.193,0.185,0.135
15,0.184,0.174,0.126
16,0.17,0.165,0.114
17,0.165,0.157,0.111
18,0.138,0.149,0.092
19,0.153,0.142,0.111
20,0.14,0.136,0.106
21,0.126,0.13,0.099
22,0.113,0.125,0.095
23,0.102,0.119,0.096
24,0.08,0.114,0.09
25,0.088,0.109,0.111
26,0.083,0.1,0.12
27,0.085,0.097,0.133
28,0.068,0.095,0.126
29,0.069,0.094,0.134
30,0.083,0.094,0.15
31,0.098,0.094,0.159
32,0.105,0.094,0.159
33,0.121,0.094,0.166
34,0.106,0.095,0.141
35,0.113,0.096,0.135
36,0.1,0.095,0.111
37,0.104,0.094,0.104
38,0.102,0.092,0.093
39,0.095,0.092,0.08
40,0.096,0.092,0.074
41,0.096,0.092,0.067
42,0.112,0.092,0.077
43,0.103,0.092,0.068
44,0.091,0.093,0.058
45,0.082,0.093,0.055
46,0.069,0.093,0.046
47,0.061,0.093,0.042
48,0.065,0.093,0.049
49,0.082,0.094,0.072
50,0.101,0.095,0.097
51,0.092,0.097,0.095
52,0.105,0.098,0.114
53,0.102,0.1,0.12
54,0.09,0.102,0.118
55,0.095,0.103,0.13
56,0.101,0.105,0.146
57,0.099,0.107,0.152
58,0.127,0.108,0.184
59,0.135,0.109,0.195
60,0.154,0.109,0.212
61,0.127,0.108,0.184
62,0.114,0.108,0.167
63,0.094,0.106,0.14
64,0.095,0.104,0.128
65,0.095,0.101,0.115
66,0.088,0.098,0.095
67,0.092,0.094,0.087
68,0.087,0.088,0.074
69,0.082,0.082,0.063
70,0.068,0.075,0.043
71,0.053,0.068,0.025
72,0.053,0.061,0.022
73,0.056,0.055,0.024
74,0.047,0.05,0.011
75,0.059,0.046,0.022
76,0.048,0.041,0.016
77,0.057,0.038,0.028
78,0.048,0.035,0.025
79,0.045,0.032,0.027
80,0.017,0.032,0.006
81,0.015,0.032,0.007
82,0.019,0.033,0.017
83,0.022,0.035,0.027
84,0.023,0.037,0.038
85,0.024,0.038,0.049
86,0.028,0.038,0.061
87,0.025,0.038,0.065
88,0.034,0.038,0.078
89,0.042,0.038,0.085
90,0.046,0.038,0.086
91,0.047,0.037,0.082
92,0.056,0.036,0.086
93,0.058,0.034,0.082
94,0.058,0.033,0.073
95,0.057,0.031,0.064
96,0.044,0.028,0.046
97,0.026,0.027,0.023
98,0.022,0.025,0.014
99,0.02,0.023,0.008
100,0.013,0.022,-0.005
101,0.008,0.02,-0.013
102,0.004,0.018,-0.02
103,-0.006,0.015,-0.028
104,-0.012,0.011,-0.03
105,-0.014,0.007,-0.028
106,-0.006,0.005,-0.016
107,0.0,0.003,-0.005
108,0.002,0.001,0.001
109,0.003,-0.0,0.008
110,0.008,-0.001,0.02
111,0.02,-0.0,0.035
112,0.014,0.001,0.037
113,0.017,0.002,0.046
114,0.019,0.004,0.053
115,0.012,0.006,0.051
116,0.002,0.007,0.044
117,0.002,0.009,0.046
118,0.003,0.009,0.047
119,0.005,0.01,0.048
120,0.0,0.01,0.04
121,-0.007,0.008,0.029
122,-0.01,0.006,0.021
123,-0.004,0.004,0.019
124,-0.001,0.001,0.014
125,0.003,-0.002,0.008
126,0.014,-0.006,0.009
127,0.014,-0.01,0.0
128,0.006,-0.015,-0.015
129,-0.009,-0.019,-0.034
130,-0.014,-0.023,-0.044
131,-0.024,-0.026,-0.056
132,-0.031,-0.029,-0.063
133,-0.039,-0.032,-0.069
134,-0.044,-0.034,-0.071
135,-0.046,-0.035,-0.069
136,-0.049,-0.036,-0.067
137,-0.044,-0.038,-0.058
138,-0.042,-0.039,-0.05
139,-0.045,-0.039,-0.048
140,-0.045,-0.039,-0.041
141,-0.046,-0.038,-0.037
142,-0.045,-0.036,-0.031
143,-0.045,-0.034,-0.024
144,-0.032,-0.031,-0.008
145,-0.019,-0.029,0.006
146,-0.018,-0.025,0.008
147,-0.019,-0.021,0.008
148,-0.009,-0.017,0.015
149,-0.001,-0.013,0.02
150,-0.005,-0.008,0.014
151,0.001,-0.003,0.016
152,0.007,0.001,0.017
153,0.005,0.004,0.011
154,0.004,0.006,0.004
155,0.004,0.008,-0.001
156,0.009,0.009,-0.001
157,0.005,0.009,-0.009
158,0.004,0.01,-0.016
159,0.013,0.01,-0.012
160,0.017,0.01,-0.013
161,0.019,0.01,-0.014
162,0.015,0.009,-0.019
163,0.002,0.008,-0.03
164,0.0,0.007,-0.03
165,-0.001,0.005,-0.028
166,0.004,0.003,-0.019
167,0.006,0.002,-0.009
168,0.009,0.001,0.0
169,0.008,0.001,0.005
170,0.002,0.002,0.006
171,0.001,0.002,0.011
172,-0.002,0.004,0.014
173,-0.006,0.006,0.015
174,-0.006,0.01,0.019
175,0.007,0.013,0.033
176,0.02,0.016,0.044
177,0.022,0.02,0.046
178,0.022,0.023,0.046
179,0.018,0.027,0.043
180,0.027,0.03,0.048
181,0.028,0.034,0.046
182,0.025,0.036,0.038
183,0.03,0.039,0.038
184,0.041,0.041,0.042
185,0.048,0.042,0.044
186,0.06,0.043,0.05
187,0.067,0.044,0.051
188,0.069,0.044,0.048
189,0.062,0.043,0.036
190,0.052,0.042,0.023
191,0.046,0.04,0.013
192,0.038,0.038,0.005
193,0.033,0.036,0.003
194,0.024,0.033,-0.003
195,0.014,0.029,-0.009
196,0.009,0.025,-0.009
197,0.007,0.02,-0.006
198,0.005,0.016,-0.003
199,0.011,0.012,0.006
200,0.008,0.009,0.007
201,0.008,0.007,0.013
202,0.007,0.005,0.017
203,0.013,0.003,0.026
204,0.01,0.003,0.027
205,0.014,0.004,0.034
206,0.012,0.006,0.032
207,0.008,0.009,0.029
208,0.003,0.013,0.023
209,0.004,0.017,0.023
210,0.005,0.022,0.021
211,0.012,0.027,0.022
212,0.023,0.031,0.026
213,0.035,0.035,0.032
214,0.027,0.038,0.02
215,0.03,0.04,0.017
216,0.039,0.041,0.02
217,0.039,0.041,0.014
218,0.055,0.04,0.023
219,0.063,0.038,0.025
220,0.066,0.035,0.025
221,0.061,0.032,0.017
222,0.051,0.027,0.006
223,0.043,0.023,0.0
224,0.035,0.018,-0.005
225,0.02,0.014,-0.013
226,0.011,0.01,-0.015
227,-0.001,0.006,-0.02
228,-0.013,0.003,-0.024
229,-0.023,-0.0,-0.029
230,-0.025,-0.002,-0.026
231,-0.025,-0.004,-0.021
232,-0.022,-0.005,-0.011
233,-0.022,-0.005,-0.006
234,-0.025,-0.005,-0.006
235,-0.017,-0.004,0.003
236,-0.013,-0.001,0.009
237,-0.003,0.003,0.021
238,0.014,0.008,0.037
239,0.027,0.014,0.046
240,0.036,0.022,0.05
241,0.049,0.031,0.056
242,0.054,0.04,0.054
243,0.071,0.051,0.063
244,0.08,0.062,0.066
245,0.088,0.072,0.069
246,0.086,0.081,0.062
247,0.079,0.09,0.051
248,0.079,0.098,0.047
249,0.082,0.104,0.044
250,0.092,0.109,0.049
251,0.1,0.113,0.055
252,0.098,0.115,0.054
253,0.096,0.116,0.055
254,0.105,0.115,0.067
255,0.129,0.113,0.094
256,0.129,0.109,0.1
257,0.133,0.105,0.108
258,0.136,0.099,0.115
259,0.119,0.092,0.106
260,0.103,0.084,0.099
261,0.089,0.076,0.096
262,0.074,0.069,0.09
263,0.061,0.061,0.084
264,0.045,0.054,0.076
265,0.042,0.047,0.078
266,0.031,0.04,0.068
267,0.015,0.034,0.052
268,0.011,0.029,0.045
269,0.013,0.025,0.042
270,-0.001,0.021,0.024
271,-0.001,0.018,0.017
272,-0.001,0.016,0.012
273,0.003,0.016,0.01
274,0.012,0.018,0.014
275,0.016,0.021,0.013
276,0.027,0.024,0.018
277,0.031,0.027,0.016
278,0.031,0.031,0.011
279,0.04,0.037,0.013
280,0.053,0.042,0.022
281,0.063,0.046,0.03
282,0.074,0.05,0.039
283,0.072,0.053,0.039
284,0.068,0.055,0.041
285,0.063,0.057,0.041
286,0.064,0.058,0.047
287,0.069,0.059,0.057
288,0.06,0.058,0.056
289,0.054,0.058,0.058
290,0.061,0.058,0.073
291,0.056,0.056,0.076
292,0.046,0.054,0.073
293,0.043,0.052,0.074
294,0.034,0.049,0.073
295,0.028,0.046,0.074
296,0.016,0.043,0.061
297,0.025,0.041,0.064
298,0.028,0.04,0.06
299,0.04,0.039,0.062
300,0.056,0.037,0.068
301,0.044,0.036,0.049
302,0.045,0.036,0.042
303,0.045,0.035,0.037
304,0.059,0.037,0.046
305,0.045,0.038,0.026
306,0.042,0.038,0.02
307,0.037,0.038,0.012
308,0.027,0.038,0.002
309,0.024,0.038,-0.005
310,0.04,0.038,0.009
311,0.035,0.038,0.005
312,0.027,0.037,-0.0
313,0.022,0.035,-0.004
314,0.027,0.033,0.005
315,0.04,0.031,0.025
316,0.047,0.029,0.04
317,0.035,0.026,0.039
318,0.029,0.023,0.045
319,0.024,0.02,0.055
320,0.013,0.017,0.059
321,0.008,0.014,0.067
322,0.01,0.012,0.077
323,0.014,0.01,0.089
324,0.017,0.008,0.099
325,0.009,0.006,0.095
326,-0.005,0.004,0.082
327,0.002,0.003,0.085
328,-0.016,0.001,0.063
329,0.015,-0.0,0.079
330,0.01,-0.002,0.064
331,-0.007,-0.002,0.037
332,-0.021,-0.002,0.013
333,-0.008,-0.002,0.016
334,0.001,0.0,0.017
335,0.014,0.003,0.02
336,0.017,0.007,0.014
337,0.012,0.011,0.002
338,-0.001,0.015,-0.014
339,0.003,0.02,-0.014
340,0.017,0.026,-0.005
341,0.018,0.031,-0.005
342,0.038,0.034,0.017
343,0.037,0.038,0.021
344,0.047,0.041,0.035
345,0.044,0.044,0.036
346,0.053,0.046,0.051
347,0.06,0.048,0.067
348,0.062,0.05,0.078
349,0.052,0.051,0.08
350,0.054,0.052,0.093
351,0.072,0.051,0.12
352,0.083,0.051,0.138
353,0.056,0.05,0.122
354,0.052,0.05,0.123
355,0.037,0.048,0.109
356,0.05,0.046,0.114
357,0.033,0.045,0.089
358,0.031,0.045,0.077
359,0.02,0.044,0.056
360,0.024,0.043,0.051
361,0.029,0.042,0.047
362,0.036,0.041,0.046
363,0.027,0.04,0.033
364,0.039,0.041,0.04
365,0.046,0.042,0.041
366,0.051,0.042,0.038
367,0.046,0.043,0.027
368,0.062,0.043,0.038
369,0.064,0.045,0.037
370,0.046,0.047,0.021
371,0.043,0.048,0.02
372,0.048,0.05,0.028
373,0.051,0.052,0.035
374,0.066,0.053,0.055
375,0.073,0.055,0.066
376,0.052,0.055,0.054
377,0.043,0.055,0.055
378,0.038,0.054,0.063
379,0.057,0.053,0.092
380,0.04,0.052,0.088
381,0.044,0.05,0.101
382,0.045,0.048,0.107
383,0.05,0.046,0.118
384,0.046,0.044,0.116
385,0.038,0.042,0.105
386,0.026,0.039,0.086
387,0.036,0.037,0.087
388,0.044,0.034,0.084
389,0.064,0.032,0.092
390,0.038,0.03,0.057
391,0.03,0.029,0.039
392,0.017,0.028,0.018
393,0.019,0.027,0.013
394,0.032,0.028,0.018
395,0.03,0.029,0.009
396,0.026,0.032,-0.001
397,0.025,0.036,-0.007
398,0.045,0.041,0.008
399,0.05,0.048,0.011
400,0.06,0.057,0.022
