gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1586,2178,12.3423671722412,13.8750686645508,100.397041320801,3670176,1586,1739,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2012-04-23 18:54:49.521363,-80.63801468935105,8.349154269629278,7.38506856695965,1.315114039652848e-28,11.0,8.35,1.0,7.565,9.3573,10.7805,11.8543,0.9857,12.1883,12.166,0
143043,npp,980,2595,6.51858949661255,13.8735113143921,100.394264221191,3670176,980,2097,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2012-10-10 19:05:54.754901,-80.78654472941942,30.327396558330356,26.54620377974796,8.995284185186171e-05,13.0,30.36,1.184412938166907,30.95,10.0116,12.0377,13.4797,0.8828,5.9666,5.7544,0
143237,npp,278,1927,9.46371173858643,13.8743267059326,100.395240783691,3670176,278,1499,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2012-10-11 18:47:06.244202,97.90270177641452,6.204673526233736,5.489460837409275,3.019779725101823e-12,10.0,-6.21,1.0,-5.54,9.348,10.6265,12.7053,1.0,9.4637,9.4637,0
148741,npp,2556,1042,13.0375461578369,13.8771104812622,100.395385742188,3670176,2555,765,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2012-11-08 18:22:13.536636,96.85539730954812,47.12536763181236,40.43601331149472,9.112466040940526e-06,6.0,-47.12,1.646109783506203,-47.12,12.3197,13.7023,15.3471,0.7755,10.2226,10.1109,0
154213,npp,2238,2381,15.4493780136108,13.877347946167,100.398323059082,3670176,2238,1925,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2012-12-08 18:59:56.323937,-78.60843793598691,19.746674104664976,17.401084798742016,2.795294058122748e-05,12.0,19.72,1.0837787002826917,19.98,10.3162,11.7462,12.769,0.9047,14.0433,13.9766,0
154406,npp,1524,1713,15.6812124252319,13.8765001296997,100.397262573242,3670176,1524,1300,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2012-12-09 18:41:07.780888,97.80666188011651,18.303098953954827,16.13932615551167,7.11284458870376e-14,9.0,-18.31,1.0442604737599883,-17.98,9.9035,11.221,13.0006,0.947,14.8976,14.8504,0
154607,npp,796,1039,10.5153026580811,13.8763523101807,100.394187927246,3670176,795,764,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2012-12-10 18:22:15.676156,96.83215222256503,47.19878500610659,40.49996048658234,5.796197750185687e-22,6.0,-47.22,1.646109783506203,-47.12,12.3197,13.7023,15.3471,0.7755,8.6904,8.1549,0
154819,npp,2019,3929,6.66748237609863,13.8775577545166,100.393112182617,3670176,2022,3132,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2012-12-11 19:43:46.392444,-77.41106382313062,67.83824579386894,55.06620836721888,5.4603969474146854e-21,19.0,67.82,3.3166247903554,67.9,10.8335,11.502,14.3309,0.9239,9.1688,6.16,0
155011,npp,1339,3273,15.1381502151489,13.8773946762085,100.396636962891,3670176,1338,2618,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2012-12-12 19:24:59.622647,-78.27538481121965,54.20246226881377,45.887110309334275,7.933901523337972e-29,16.0,54.19,1.9513309067639726,54.285,11.1505,13.0467,15.4658,0.8145,11.6983,12.3299,0
155191,npp,644,2603,15.5926733016968,13.8749341964722,100.397338867188,3670176,645,2103,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2012-12-13 19:06:12.849185,-79.48988550956342,30.734954201753357,26.897052093081193,3.268107544790637e-33,13.0,30.73,1.2365102219381485,30.95,10.0116,12.0377,13.4797,0.8828,13.5014,13.7646,0
155372,npp,2990,1933,8.20913887023926,13.8757009506226,100.393432617188,3670176,2990,1505,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2012-12-14 18:47:22.518250,91.96418246778505,5.888785894394968,5.210585713115072,2.3796392311637256e-33,10.0,-5.86,1.0,-5.54,9.348,10.6265,12.7053,1.0,8.2091,8.2091,0
155557,npp,2266,1264,17.9144992828369,13.8758382797241,100.397132873535,3670176,2266,943,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2012-12-15 18:28:32.189715,97.46475664181432,39.23488060413047,34.046536628108704,9.442369533779585e-32,7.0,-39.27,1.4276677814245327,-39.12,11.1249,12.7806,14.108,0.8315,14.2225,14.895,0
155739,npp,1529,592,15.3836669921875,13.8779544830322,100.395202636719,3670176,1529,379,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2012-12-16 18:09:40.077844,96.66909265244044,59.27448901008249,49.54384066275389,5.3815652122153285e-28,4.0,-59.31,2.3545700244418297,-59.19,15.2112,16.9545,18.803,0.6268,9.9593,9.6419,0
155937,npp,2793,3491,14.0468997955322,13.8726263046265,100.396774291992,3670176,2793,2831,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2012-12-17 19:31:14.352669,-78.08541193031834,59.5132205871212,49.71442324790512,4.594903071499304e-29,17.0,59.49,2.3545700244418297,59.6,10.6071,12.9672,14.9427,0.8195,11.085,11.5112,0
156115,npp,2102,2826,14.5309209823608,13.8739366531372,100.397644042969,3670176,2102,2276,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2012-12-18 19:12:27.559296,-79.28116056914335,40.036338817381846,34.709889378521694,2.644442897463582e-24,14.0,40.02,1.4276677814245327,40.28,10.7719,12.6542,13.7046,0.8398,11.941,12.2024,0
156294,npp,1396,2158,14.3435535430908,13.8742218017578,100.397499084473,3670176,1396,1719,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2012-12-19 18:53:38.993788,-77.85612001523222,7.198337526520077,6.36818656280141,5.904339258030298e-18,11.0,7.19,1.0,7.565,9.3573,10.7805,11.8543,0.9857,14.1895,14.1386,0
156479,npp,676,1487,12.7995023727417,13.8746557235718,100.394584655762,3670176,676,1115,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2012-12-20 18:34:48.662745,97.80471408052547,29.714635256924847,26.024920968388752,1.330158219589755e-10,8.0,-29.73,1.184412938166907,-29.4,10.5921,11.7876,12.9012,0.9015,11.4808,11.5387,0
169250,npp,2842,143,21.7250022888184,13.8770389556885,100.398048400879,3670176,2841,67,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2013-01-07 17:56:56.664228,95.79754712460797,67.93325840208774,55.11561682709543,9.532725853120507e-17,1.0,-67.97,3.3166247903554,-67.73,15.8906,18.6968,21.0612,0.5684,11.5395,12.3475,0
169262,npp,1758,3703,19.2699356079102,13.8773384094238,100.398719787598,3670176,1756,2994,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2013-01-07 19:37:21.267413,-77.52744390860481,63.85586741164296,52.62276059926985,3.067939844259394e-06,18.0,63.84,2.7445598364131496,64.08,10.7052,12.3632,14.5553,0.8595,13.143,16.563,0
169440,npp,1070,3041,16.111294746398897,13.8774375915527,100.394721984863,3670176,1069,2446,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2013-01-08 19:18:34.509561,-78.49787236461705,47.51756432389726,40.75499899120117,4.0807030526246606e-15,15.0,47.51,1.646109783506203,47.93,11.2917,12.9255,14.7947,0.8221,12.5618,13.2456,0
169621,npp,367,2371,14.0839080810547,13.8724012374878,100.39680480957,3670176,367,1916,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2013-01-09 18:59:45.977525,-77.45341707526661,19.205021325597283,16.928929147413953,3.1514294721132954e-23,12.0,19.18,1.0442604737599883,19.98,10.3162,11.7462,12.769,0.9047,12.8651,12.7413,0
169799,npp,2721,1703,14.4351921081543,13.8747816085815,100.398178100586,3670176,2721,1290,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2013-01-10 18:40:57.446281,98.82219635743127,18.835227931350815,16.605473529642573,8.313534370974421e-30,9.0,-18.86,1.0442604737599883,-17.98,9.9035,11.221,13.0006,0.947,13.7044,13.6704,0
169981,npp,1973,1029,15.3638381958008,13.8780612945557,100.398300170898,3670176,1974,756,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2013-01-11 18:22:05.354446,97.40509318759412,47.51208513728313,40.74928825665296,1.0987876554526848e-34,6.0,-47.54,1.646109783506203,-47.12,12.3197,13.7023,15.3471,0.7755,11.6358,11.915,0
170155,npp,1229,360,17.9247779846191,13.8766632080078,100.393714904785,3670176,1227,199,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2013-01-12 18:03:11.481206,96.05866913813799,64.08664119345053,52.76608940901617,6.037982643784671e-34,2.0,-64.12,2.7445598364131496,-63.77,14.9586,17.7356,18.9474,0.5992,10.6954,10.7398,0
170168,npp,121,3919,19.0788402557373,13.8755750656128,100.397079467773,3670176,121,3126,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2013-01-12 19:43:34.305273,-77.27878236418059,67.67202842996396,54.97265674992528,2.0725425783308243e-32,19.0,67.66,3.3166247903554,67.9,10.8335,11.502,14.3309,0.9239,12.911,17.6266,0
170350,npp,2510,3262,16.6098232269287,13.8732748031616,100.395606994629,3670176,2508,2605,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2013-01-13 19:24:47.544020,-78.17277405063179,53.90889031626769,45.67067089683446,6.411713974656503e-33,16.0,53.89,1.9513309067639726,54.285,11.1505,13.0467,15.4658,0.8145,12.4524,13.5286,0
170531,npp,1811,2591,13.618091583252,13.874382019043,100.392692565918,3670176,1811,2094,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2013-01-14 19:06:00.782083,-79.68221479416437,30.175488660199594,26.420127545597847,1.54938153633046e-31,13.0,30.17,1.184412938166907,30.95,10.0116,12.0377,13.4797,0.8828,11.9607,12.0215,0
170716,npp,1100,1922,8.34199142456055,13.8713417053223,100.398071289062,3670176,1099,1493,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2013-01-15 18:47:10.457707,95.31602052296184,6.490550074219928,5.742687998049004,3.8042118373178803e-28,10.0,-6.5,1.0,-5.54,9.348,10.6265,12.7053,1.0,8.342,8.342,0
170898,npp,390,1253,14.0212478637695,13.8733768463135,100.397476196289,3670176,390,934,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2013-01-16 18:28:21.912555,98.51157430127931,39.67010717264127,34.406877546231506,5.935632662735144e-23,7.0,-39.68,1.4276677814245327,-39.12,11.1249,12.7806,14.108,0.8315,11.4955,11.658,0
171079,npp,2739,583,21.4797611236572,13.8778028488159,100.398948669434,3670176,2742,371,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2013-01-17 18:09:31.585617,96.75054815702802,59.477060818333186,49.683088293850076,2.3603112055539067e-16,4.0,-59.51,2.3545700244418297,-59.19,15.2112,16.9545,18.803,0.6268,12.5484,13.4628,0
171271,npp,947,3482,20.090950012207,13.8743886947632,100.393859863281,3670176,949,2824,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2013-01-18 19:31:07.637737,-78.04408660320964,59.30343972405526,49.56646997349501,6.353154474126661e-19,17.0,59.29,2.3545700244418297,59.6,10.6071,12.9672,14.9427,0.8195,13.6519,16.4643,0
171454,npp,254,2817,15.9913673400879,13.8735027313232,100.395767211914,3670176,253,2268,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2013-01-19 19:12:20.867816,-77.47936289126501,39.710443355334355,34.441928291647145,4.054752730517894e-12,14.0,39.68,1.4276677814245327,40.28,10.7719,12.6542,13.7046,0.8398,12.9639,13.4288,0
171638,npp,2634,2150,11.9265327453613,13.8761835098267,100.394882202148,3670176,2634,1712,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2013-01-20 18:53:34.095003,-70.62608875725039,6.8737755720758935,6.081467875186241,9.589299196684052e-05,11.0,6.73,1.0,7.565,9.3573,10.7805,11.8543,0.9857,11.7725,11.7561,0
174612,npp,396,2159,10.1266651153564,13.8776025772095,100.3935546875,3670176,396,1721,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2013-02-05 18:53:54.508569,-76.39129191930178,7.282025013898505,6.441726262256141,8.659587107874736e-10,11.0,7.25,1.0,7.565,9.3573,10.7805,11.8543,0.9857,9.9726,9.9819,0
174800,npp,2762,1490,12.9395132064819,13.8730850219727,100.394325256348,3670176,2762,1117,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2013-02-06 18:35:05.941646,96.95215603776734,29.59403662592532,25.919653863466866,5.007462124946693e-18,8.0,-29.59,1.184412938166907,-29.4,10.5921,11.7876,12.9012,0.9015,11.599,11.6649,0
175388,npp,2610,3052,9.41303539276123,13.8730535507202,100.394348144531,3670176,2612,2454,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2013-02-09 19:19:04.833069,-78.99582364641762,47.88252270402557,41.03860428762342,1.9102254509021136e-30,15.0,47.86,1.646109783506203,47.93,11.2917,12.9255,14.7947,0.8221,8.4927,7.7388,0
175577,npp,1921,2384,14.8419647216797,13.8773651123047,100.398696899414,3670176,1922,1927,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2013-02-10 19:00:18.037668,-81.13416774515956,19.910543287497454,17.54347156838807,1.8243908738372024e-33,12.0,19.88,1.0837787002826917,19.98,10.3162,11.7462,12.769,0.9047,13.4829,13.4271,0
175772,npp,1219,1716,13.1558208465576,13.8767595291138,100.397064208984,3670176,1219,1302,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2013-02-11 18:41:29.463846,98.42080442281438,18.115860152743025,15.97462526180752,4.897219269426179e-33,9.0,-18.15,1.0442604737599883,-17.98,9.9035,11.221,13.0006,0.947,12.4793,12.4588,0
175964,npp,503,1044,12.6768493652344,13.877893447876,100.397613525391,3670176,504,767,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2013-02-12 18:22:39.109518,97.391991422489,47.01905416497212,40.3536229190789,5.846719976278623e-31,6.0,-47.05,1.646109783506203,-47.12,12.3197,13.7023,15.3471,0.7755,10.0035,9.8312,0
176155,npp,2847,377,12.6960611343384,13.8749656677246,100.394493103027,3670176,2844,211,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2013-02-13 18:03:46.974989,95.85903086023225,63.77466514014627,52.55714477712699,4.418650580085563e-27,2.0,-63.79,2.7445598364131496,-63.77,14.9586,17.7356,18.9474,0.5992,8.7903,7.607,0
176359,npp,1070,3277,12.752685546875,13.8772802352905,100.399879455566,3670176,1068,2622,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2013-02-14 19:25:24.772950,-78.03624523385245,54.315143702592486,45.96635610311407,9.781800817112728e-28,16.0,54.3,1.9513309067639726,54.285,11.1505,13.0467,15.4658,0.8145,10.4758,10.387,0
176554,npp,371,2608,13.1361722946167,13.8770341873169,100.396118164062,3670176,372,2106,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2013-02-15 19:06:39.747067,-79.69940974969882,30.96034529559528,27.086448734896635,2.818791690954078e-23,13.0,30.95,1.2365102219381485,30.95,10.0116,12.0377,13.4797,0.8828,11.5148,11.5961,0
176748,npp,2745,1940,7.53830337524414,13.8779163360596,100.396202087402,3670176,2745,1511,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2013-02-16 18:47:51.160528,96.60300361957908,5.434689259939682,4.808579102906722,2.0191435729914333e-17,10.0,-5.45,1.0,-5.54,9.348,10.6265,12.7053,1.0,7.5383,7.5383,0
177358,npp,2584,3497,9.48621654510498,13.8773012161255,100.393104553223,3670176,2584,2837,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2013-02-19 19:31:46.428443,-78.08021867727264,59.65224274595203,49.80368117715778,8.359335924025728e-07,17.0,59.63,2.3545700244418297,59.6,10.6071,12.9672,14.9427,0.8195,9.1481,7.7738,0
180151,npp,2841,1280,12.9629125595093,13.8740291595459,100.39867401123,3670176,2841,958,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2013-03-05 18:29:20.688478,97.28599932894322,38.65707553882859,33.56374161465863,7.531694334707536e-05,7.0,-38.65,1.357151599901897,-39.12,11.1249,12.7806,14.108,0.8315,10.7608,10.778,0
180348,npp,2118,609,14.6463384628296,13.8737649917603,100.393508911133,3670176,2119,395,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2013-03-06 18:10:30.306906,96.7439228307744,58.9155003202094,49.28494140986388,4.864916987836249e-13,4.0,-58.92,2.253202848596432,-59.19,15.2112,16.9545,18.803,0.6268,9.6021,9.1798,0
180558,npp,321,3505,7.6349925994873,13.8762130737305,100.395767211914,3670176,324,2844,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2013-03-07 19:32:06.304880,-78.36089576956567,59.827653289471634,49.925048132122704,1.7060839878695935e-10,17.0,59.81,2.3545700244418297,59.6,10.6071,12.9672,14.9427,0.8195,8.3618,6.2568,0
180755,npp,2715,2841,13.0297031402588,13.8778524398804,100.395393371582,3670176,2715,2289,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2013-03-08 19:13:19.480527,-78.87557807129436,40.59584167759339,35.16633169364499,2.7792410368896687e-18,14.0,40.59,1.4276677814245327,40.28,10.7719,12.6542,13.7046,0.8398,10.8894,10.9417,0
180954,npp,2023,2175,16.7664051055908,13.875340461731,100.397529602051,3670176,2023,1736,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2013-03-09 18:54:32.660872,-78.34672319807916,8.162973737826045,7.21956129513131,5.233675382591404e-25,11.0,8.17,1.0,7.565,9.3573,10.7805,11.8543,0.9857,16.6123,16.5268,0
181155,npp,1301,1506,14.2365083694458,13.8731918334961,100.396446228027,3670176,1301,1129,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2013-03-10 18:35:44.061904,98.43003145309513,28.83452206955445,25.267996468131823,3.173140305959202e-30,8.0,-28.84,1.184412938166907,-29.4,10.5921,11.7876,12.9012,0.9015,12.6941,12.8341,0
181350,npp,581,832,14.9221839904785,13.8759851455688,100.396331787109,3670176,582,622,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2013-03-11 18:16:53.685379,96.98362382046817,53.31576158265991,45.21590306022189,4.7595151946199445e-34,5.0,-53.31,1.9513309067639726,-53.66,12.8441,14.9604,16.0654,0.7103,10.6068,10.5993,0
181566,npp,1835,3725,14.1375379562378,13.8746738433838,100.39794921875,3670176,1834,3010,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2013-03-12 19:38:26.132192,-77.61277904489927,64.29631797684021,52.89622131400123,6.599715932169359e-31,18.0,64.26,2.8345692104261015,64.08,10.7052,12.3632,14.5553,0.8595,11.2524,12.1516,0
181765,npp,1163,3066,14.6921186447144,13.872109413147,100.393699645996,3670176,1162,2463,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2013-03-13 19:19:41.098035,-78.77572542155967,48.31222145795855,41.374862833718055,4.320225136278562e-31,15.0,48.29,1.7549928774784245,47.93,11.2917,12.9255,14.7947,0.8221,11.6331,12.0789,0
181964,npp,475,2398,9.40735054016113,13.8719596862793,100.398635864258,3670176,475,1939,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2013-03-14 19:00:54.279877,-79.27142738878156,20.62078836625488,18.1624609592719,1.1223278995275666e-29,12.0,20.61,1.0837787002826917,19.98,10.3162,11.7462,12.769,0.9047,8.4684,8.5105,0
182163,npp,2844,1730,13.2840032577515,13.8764505386353,100.398178100586,3670176,2844,1315,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2013-03-15 18:42:05.679983,96.636703898471,17.396001099067885,15.344037703836594,1.1703061279989166e-26,9.0,-17.38,1.0442604737599883,-17.98,9.9035,11.221,13.0006,0.947,12.602,12.5802,0
182958,npp,1993,2622,18.0549240112305,13.8776330947876,100.396797180176,3670176,1993,2116,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2013-03-19 19:07:15.866403,-78.916248415056,31.571674664052853,27.607478838786783,9.816493652510468e-13,13.0,31.58,1.2365102219381485,30.95,10.0116,12.0377,13.4797,0.8828,15.4927,15.9382,0
186282,npp,2066,1959,16.665225982666,13.8761701583862,100.397789001465,3670176,2066,1529,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2013-04-05 18:48:43.422455,100.17708518200907,4.354388119921638,3.8534274858907334,1.7363074960806291e-12,10.0,-4.35,1.0,-5.54,9.348,10.6265,12.7053,1.0,16.6652,16.6652,0
187069,npp,1199,2851,14.4755897521973,13.873649597168,100.39705657959,3670176,1198,2298,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2013-04-09 19:13:50.076112,-78.82986017477063,40.980176685894804,35.48548658125718,2.860337000380186e-28,14.0,40.96,1.4276677814245327,40.28,10.7719,12.6542,13.7046,0.8398,11.9022,12.1559,0
188821,npp,1807,3953,15.9352684020996,13.8786334991455,100.393493652344,3670176,1813,3144,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2013-04-18 19:45:13.080637,-77.06220689057858,68.22078882091236,55.28976235587246,6.069850854270148e-16,19.0,68.2,3.3166247903554,67.9,10.8335,11.502,14.3309,0.9239,11.9631,14.7223,0
189008,npp,1136,3298,18.1459121704102,13.8770513534546,100.395729064941,3670176,1140,2646,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2013-04-19 19:26:28.047636,-78.1859549288104,54.84878295494408,46.368492415538455,1.0518373089788033e-09,16.0,54.83,2.0682789409984763,54.285,11.1505,13.0467,15.4658,0.8145,13.0919,14.7797,0
233029,npp,48,1723,8.90386295318604,13.8721189498901,100.393417358398,3670176,47,1309,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2013-10-09 18:44:12.253913,96.60235490005557,17.776320774882148,15.678253653027234,4.669221477715869e-27,9.0,-17.76,1.0442604737599883,-17.98,9.9035,11.221,13.0006,0.947,8.4075,8.4321,0
233435,npp,1651,385,17.8313751220703,13.8760643005371,100.399299621582,3670176,1654,216,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2013-10-11 18:06:31.595818,96.43932739527169,63.622006035896575,52.46215488292865,1.8356217102352706e-13,2.0,-63.64,2.7445598364131496,-63.77,14.9586,17.7356,18.9474,0.5992,10.6614,10.6839,0
233650,npp,2939,3283,12.254189491272,13.8779058456421,100.394958496094,3670176,2938,2629,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2013-10-12 19:28:07.656713,-78.17619690948669,54.469720848948434,46.08443240413168,9.85832210465408e-16,16.0,54.46,2.0682789409984763,54.285,11.1505,13.0467,15.4658,0.8145,10.2433,9.981,0
237029,npp,2964,2609,9.20421695709229,13.8721628189087,100.393890380859,3670176,2964,2107,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2013-10-29 19:09:29.257976,-79.93666946992941,31.007329579843148,27.126834535534083,1.991924222548881e-05,13.0,31.0,1.2365102219381485,30.95,10.0116,12.0377,13.4797,0.8828,8.3349,8.1251,0
237224,npp,2258,1941,11.7509660720825,13.8769178390503,100.396659851074,3670176,2258,1512,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2013-10-30 18:50:40.722475,98.31759640083999,5.400811984949111,4.778654692977025,2.085224676437799e-13,10.0,-5.4,1.0,-5.54,9.348,10.6265,12.7053,1.0,11.751,11.751,0
237617,npp,807,601,20.3990955352783,13.8756113052368,100.399040222168,3670176,808,387,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2013-11-01 18:12:58.313292,96.70587482848694,59.098545105125474,49.41388396280321,2.075808949179017e-27,4.0,-59.11,2.253202848596432,-59.19,15.2112,16.9545,18.803,0.6268,12.1552,12.7854,0
237826,npp,2073,3495,14.5716180801392,13.872275352478,100.394790649414,3670176,2073,2835,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2013-11-02 19:34:32.601696,-77.94360447641672,59.60289750674754,49.7694697870258,1.380736003142572e-26,17.0,59.58,2.3545700244418297,59.6,10.6071,12.9672,14.9427,0.8195,11.3079,11.9412,0
238025,npp,1370,2830,8.40447044372559,13.8777494430542,100.392921447754,3670176,1370,2280,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2013-11-03 19:15:45.840118,-78.71307454890405,40.17907942094101,34.82375118890819,9.58219189073826e-33,14.0,40.17,1.4276677814245327,40.28,10.7719,12.6542,13.7046,0.8398,7.6497,7.0577,0
238219,npp,669,2163,10.534688949585,13.8747930526733,100.396827697754,3670176,669,1724,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2013-11-04 18:56:57.303707,-76.92579505256369,7.500312029706241,6.634307925873602,2.9806582836309933e-33,11.0,7.48,1.0,7.565,9.3573,10.7805,11.8543,0.9857,10.3806,10.3841,0
238412,npp,3026,1494,12.0419263839722,13.872766494751,100.397659301758,3670176,3026,1120,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2013-11-05 18:38:08.772538,98.08516387258025,29.416648242876185,25.76683886874835,1.2993613618703766e-32,8.0,-29.4,1.184412938166907,-29.4,10.5921,11.7876,12.9012,0.9015,10.8412,10.8557,0
239575,npp,708,1040,7.31718397140503,13.8769130706787,100.393005371094,3670176,709,764,196611,3866787,1849,tha_bangkok_25_20,13.875,100.39583333,25,20,tha_bangkok,2013-11-11 18:25:35.099020,97.67258260269492,47.15497484430216,40.460574641076924,0.00026525492246213937,6.0,-47.18,1.646109783506203,-47.12,12.3197,13.7023,15.3471,0.7755,6.7475,5.6747,0
