gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,306,2630,14.4292650222778,13.6527490615845,100.393798828125,3670144,307,2122,196611,3866755,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2012-04-01 19:07:35.223580,-80.2065194536228,31.935417077892662,27.91861263863548,0.0007145616796194276,13.0,31.93,1.2365102219381485,31.31,19.9598,22.8147,26.4168,0.983,15.6455,14.1841,14.1841,0
102352,npp,2506,2407,24.3503150939941,13.6541051864624,100.39469909668,3670144,2506,1947,196611,3866755,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2012-04-12 19:01:14.152657,-79.64644533453965,21.092280050589107,18.57564459514494,0.009570106906219884,12.0,21.08,1.0837787002826917,20.35,18.5005,22.3082,26.4478,1.0053,24.3113,24.4801,24.231588412216517,0
103686,npp,1619,2184,30.7922382354736,13.6527938842773,100.38809967041,3670176,1619,1745,196611,3866787,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2012-04-23 18:54:53.079917,-81.76050111688136,8.714327342765502,7.707498728535995,1.1539816217360557e-28,11.0,8.7,1.0,7.94,19.0381,21.8428,25.6107,1.0268,31.3766,31.616,31.616,0
143430,npp,2651,1264,13.6994895935059,13.6561012268066,100.388870239258,3670176,2651,944,196611,3866787,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2012-10-12 18:28:19.512447,96.61659354224474,39.27983039287748,34.08014153494793,3.578866498568193e-20,7.0,-39.27,1.4276677814245327,-38.85,19.5743,23.6835,28.68,0.947,15.4339,12.9727,12.9727,0
144221,npp,1815,2161,10.2323322296143,13.6573152542114,100.3916015625,3670176,1815,1723,196611,3866787,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2012-10-16 18:53:30.100896,-80.38366191686423,7.357590610621615,6.508162065937045,3.074103393558222e-33,11.0,7.36,1.0,7.94,19.0381,21.8428,25.6107,1.0268,10.8167,10.5061,10.5061,0
145028,npp,953,3054,9.60888671875,13.6511430740356,100.390571594238,3670176,953,2455,196611,3866787,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2012-10-20 19:18:37.129672,-79.00078683085565,47.922143387987546,41.06779385047329,1.089541781723618e-25,15.0,47.93,1.646109783506203,48.16,19.6355,24.2441,29.2282,0.9251,13.5363,8.8887,8.8887,0
146194,npp,1751,2609,22.3870735168457,13.6533946990967,100.393699645996,3670144,1751,2107,196611,3866755,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2012-10-26 19:06:08.966078,-79.06306581473619,30.969419787298857,27.093477215679222,0.03533745980571676,13.0,31.0,1.2365102219381485,31.31,19.9598,22.8147,26.4168,0.983,22.0812,22.0067,21.089075115491532,0
146385,npp,1047,1940,25.4881286621094,13.651967048645,100.390029907227,3670144,1047,1511,196611,3866755,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2012-10-27 18:47:20.472648,96.39195349705386,5.471763632518075,4.841224845843196,0.08350201965574149,10.0,-5.45,1.0,-5.05,18.6993,22.4271,27.4663,1.0,25.4881,25.4881,23.319762729463438,0
148741,npp,2589,1048,19.7783737182617,13.6569108963013,100.392585754395,3670176,2588,770,196611,3866787,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2012-11-08 18:22:17.095149,97.04990891285358,46.92537680913941,40.27742836509913,8.883179122562177e-06,6.0,-46.93,1.646109783506203,-46.89,20.3483,25.4887,29.5035,0.8799,18.9581,17.4027,17.4027,0
152628,npp,1686,1273,16.767032623291,13.6566972732544,100.388565063477,3670144,1687,952,196611,3866755,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2012-11-29 18:28:38.242833,97.76503202735385,38.90201160975937,33.76884768605044,0.19124588143081778,7.0,-38.93,1.357151599901897,-38.85,19.5743,23.6835,28.68,0.947,17.3308,15.8776,10.91142583735452,0
153371,npp,806,2168,18.6776447296143,13.6528100967407,100.394004821777,3670144,806,1729,196611,3866755,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2012-12-03 18:53:45.117102,-80.58377064554342,7.791486845057473,6.891990200436673,0.05144328245060152,11.0,7.77,1.0,7.94,19.0381,21.8428,25.6107,1.0268,19.262,19.1773,17.841447440789366,0
153652,npp,2428,821,26.790454864502,13.6554498672485,100.393821716309,3670144,2427,611,196611,3866755,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2012-12-05 18:16:02.690459,96.6251217235513,53.58943513708764,45.42476573406439,0.012079309917322843,5.0,-53.61,1.9513309067639726,-53.53,21.7398,25.2529,29.6485,0.8881,23.2151,23.7927,23.479030725842605,0
153840,npp,600,3720,22.6632061004639,13.6543273925781,100.395202636719,3670144,600,3007,196611,3866755,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2012-12-06 19:37:35.190546,-77.79094284049344,64.19311941788939,52.83475543765029,0.011094964847961712,18.0,64.17,2.7445598364131496,64.23,16.8584,22.9902,29.2823,0.9755,22.308,22.1081,21.819991689634428,0
154022,npp,2971,3058,25.7403621673584,13.6559724807739,100.390533447266,3670144,2970,2458,196611,3866755,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2012-12-07 19:18:48.426504,-78.72656912434167,48.06901989969526,41.1868862268391,0.002738585024680982,15.0,48.06,1.7549928774784245,48.16,19.6355,24.2441,29.2282,0.9251,23.2797,23.8112,23.74008584010266,0
154213,npp,2271,2388,22.7245960235596,13.6542644500732,100.393363952637,3670176,2271,1931,196611,3866787,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2012-12-08 18:59:59.882448,-77.68462202205545,20.107252867646675,17.715735868523062,2.860733258734841e-05,12.0,20.09,1.0837787002826917,20.35,18.5005,22.3082,26.4478,1.0053,22.8113,22.8457,22.8457,0
154406,npp,1557,1719,21.3196392059326,13.6542634963989,100.391662597656,3670176,1557,1306,196611,3866787,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2012-12-09 18:41:11.339449,98.3272781193073,17.956246550050754,15.835732929004083,7.348499741362322e-14,9.0,-17.98,1.0442604737599883,-17.65,19.4751,23.065,28.2708,0.9723,20.7558,20.7301,20.7301,0
154607,npp,829,1045,17.4993858337402,13.6559267044067,100.391242980957,3670176,828,768,196611,3866787,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2012-12-10 18:22:19.234666,97.02470178356577,46.999482466839105,40.34197464214452,5.994164160634044e-22,6.0,-47.02,1.646109783506203,-46.89,20.3483,25.4887,29.5035,0.8799,17.5736,15.3974,15.3974,0
155011,npp,1372,3280,17.6503257751465,13.6553945541382,100.388717651367,3670176,1371,2626,196611,3866787,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2012-12-12 19:25:03.181200,-78.44095387429843,54.40060029626162,46.03403362508828,9.540875162441716e-29,16.0,54.38,1.9513309067639726,54.48,20.5432,24.5149,29.1187,0.9148,18.9092,16.1472,16.1472,0
155191,npp,677,2610,25.1434879302979,13.6524286270142,100.389945983887,3670176,677,2108,196611,3866787,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2012-12-13 19:06:16.407699,-79.79954940141239,31.053854800544908,27.168848077822464,3.36053184714055e-33,13.0,31.04,1.2365102219381485,31.31,19.9598,22.8147,26.4168,0.983,24.3104,24.7163,24.7163,0
155557,npp,2299,1270,23.3165721893311,13.655101776123,100.391258239746,3670176,2299,949,196611,3866787,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2012-12-15 18:28:35.748231,97.03860400476911,39.029004530536746,33.87596029936178,9.562781511855254e-32,7.0,-39.04,1.4276677814245327,-38.85,19.5743,23.6835,28.68,0.947,22.1701,22.0797,22.0797,0
155937,npp,2826,3499,21.4144535064697,13.6506404876709,100.391975402832,3670176,2825,2838,196611,3866787,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2012-12-17 19:31:17.911178,-77.88605365654145,59.683254828371986,49.832106488484875,4.520682580024188e-29,17.0,59.67,2.3545700244418297,59.81,20.7383,25.3438,29.9265,0.8849,20.7583,18.95,18.95,0
156115,npp,2135,2833,26.3404369354248,13.6515111923218,100.389953613281,3670176,2135,2283,196611,3866787,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2012-12-18 19:12:31.117849,-79.5117019881303,40.31012451145747,34.935261873291864,2.583492925643231e-24,14.0,40.28,1.4276677814245327,40.55,19.1062,23.7219,28.3762,0.9454,24.2612,24.9027,24.9027,0
156294,npp,1429,2165,15.7196207046509,13.6510009765625,100.394515991211,3670176,1429,1726,196611,3866787,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2012-12-19 18:53:42.552304,-79.2954343423196,7.60650631277635,6.728796953733812,5.708634730084497e-18,11.0,7.59,1.0,7.94,19.0381,21.8428,25.6107,1.0268,16.3039,16.1401,16.1401,0
156840,npp,2287,153,23.5181427001953,13.6517400741577,100.388824462891,3670144,2293,73,196611,3866755,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2012-12-22 17:57:06.216721,95.81429822038999,67.76600136042669,55.0178176713655,0.011225146404138376,1.0,-67.81,3.3166247903554,-67.675,20.6216,24.9276,30.8908,0.8997,22.0021,21.159,20.86751120229582,0
157034,npp,515,3055,21.2278156280518,13.657618522644,100.391632080078,3670144,517,2456,196611,3866755,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2012-12-23 19:18:45.828133,-78.99771760881553,47.96979087596095,41.11103409327056,0.006123534919581262,15.0,47.96,1.646109783506203,48.16,19.6355,24.2441,29.2282,0.9251,20.5947,19.6369,19.47788721146744,0
158016,npp,1964,3277,24.0403842926025,13.651743888855,100.394226074219,3670144,1963,2622,196611,3866755,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2012-12-28 19:24:58.794580,-78.18935291974392,54.305586116373625,45.965691526176265,0.22280740050820783,16.0,54.3,1.9513309067639726,54.48,20.5432,24.5149,29.1187,0.9148,22.184,21.993,16.207252629276432,0
158374,npp,555,1935,34.4468269348145,13.6523199081421,100.389717102051,3670144,555,1506,196611,3866755,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2012-12-30 18:47:21.708126,92.69705131779926,5.768342370452542,5.104204812559578,0.130088264929855,10.0,-5.74,1.0,-5.05,18.6993,22.4271,27.4663,1.0,34.4468,34.4468,31.068735200253045,0
168722,npp,2008,2159,15.5332632064819,13.6511554718018,100.39266204834,3670144,2008,1720,196611,3866755,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2013-01-04 18:53:36.494244,-78.18911073623286,7.263550849973745,6.425927318149324,0.010685909801851447,11.0,7.25,1.0,7.94,19.0381,21.8428,25.6107,1.0268,16.1176,15.9488,15.671313819564205,0
169250,npp,2876,147,12.9926013946533,13.6549987792969,100.38875579834,3670176,2874,70,196611,3866787,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2013-01-07 17:57:00.222781,95.90354965359921,67.86080556848249,55.07301003437109,1.250716025480853e-16,1.0,-67.91,3.3166247903554,-67.675,20.6216,24.9276,30.8908,0.8997,18.8286,11.6893,11.6893,0
169262,npp,1791,3711,27.0188694000244,13.6559867858887,100.392555236816,3670176,1788,3000,196611,3866787,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2013-01-07 19:37:24.825930,-77.36258035809901,64.0017764194081,52.71606219519968,3.327638444598222e-06,18.0,64.0,2.7445598364131496,64.23,16.8584,22.9902,29.2823,0.9755,23.895,26.3571,26.3571,0
169440,npp,1103,3049,23.1911392211914,13.6535768508911,100.394653320312,3670176,1101,2451,196611,3866787,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2013-01-08 19:18:38.068116,-78.68872167783402,47.78729990500497,40.96740178563136,4.364538776489779e-15,15.0,47.77,1.646109783506203,48.16,19.6355,24.2441,29.2282,0.9251,21.7874,21.453,21.453,0
169621,npp,399,2378,31.7642631530762,13.65660572052,100.395515441895,3670176,399,1922,196611,3866787,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2013-01-09 18:59:49.536085,-78.19408505198399,19.591941719313567,17.266828990760125,3.308028978916003e-23,12.0,19.56,1.0837787002826917,20.35,18.5005,22.3082,26.4478,1.0053,31.1521,31.9335,31.9335,0
169799,npp,2754,1709,19.4751052856445,13.6524963378906,100.392852783203,3670176,2754,1296,196611,3866787,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2013-01-10 18:41:01.004836,99.34793224412087,18.490976027833284,16.304351205405357,9.726901405354546e-30,9.0,-18.53,1.0442604737599883,-17.65,19.4751,23.065,28.2708,0.9723,18.9894,18.9365,18.9365,0
169981,npp,2007,1034,20.7904109954834,13.6515560150146,100.389152526855,3670176,2007,760,196611,3866787,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2013-01-11 18:22:08.913000,97.03162582231727,47.36060805717842,40.62947888288354,1.114747619543436e-34,6.0,-47.38,1.646109783506203,-46.89,20.3483,25.4887,29.5035,0.8799,19.5729,18.2931,18.2931,0
170155,npp,1263,366,26.5396118164062,13.6522989273071,100.394989013672,3670176,1260,203,196611,3866787,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2013-01-12 18:03:15.039716,96.16938911166318,63.96986280308483,52.690936000232725,6.045447054412924e-34,2.0,-64.01,2.7445598364131496,-63.66,22.5462,26.9249,33.996,0.8329,22.2867,22.1062,22.1062,0
170168,npp,154,3927,30.4143257141113,13.655369758606,100.389762878418,3670176,153,3130,196611,3866787,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2013-01-12 19:43:37.863827,-77.1427898158156,67.79838679168836,55.046228650526466,2.0755741232635034e-32,19.0,67.79,3.3166247903554,68.06,18.1205,23.0036,29.756,0.9749,24.6615,29.6522,29.6522,0
170350,npp,2542,3270,28.6628494262695,13.6567230224609,100.395622253418,3670176,2540,2614,196611,3866787,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2013-01-13 19:24:51.102572,-78.38548189476728,54.13359756779468,45.83783406368533,6.328394354865143e-33,16.0,54.11,1.9513309067639726,54.48,20.5432,24.5149,29.1187,0.9148,24.5528,26.2218,26.2218,0
170531,npp,1843,2598,7.82990503311157,13.658109664917,100.389045715332,3670176,1844,2099,196611,3866787,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2013-01-14 19:06:04.340599,-80.09638112909211,30.51431582209544,26.70936358327779,1.503261073222994e-31,13.0,30.5,1.184412938166907,31.31,19.9598,22.8147,26.4168,0.983,9.7754,7.6969,7.6969,0
170716,npp,1132,1928,18.6898670196533,13.6559553146362,100.390830993652,3670176,1132,1500,196611,3866787,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2013-01-15 18:47:14.016217,97.24272026775778,6.11712097907089,5.4125392627812206,3.65046015106009e-28,10.0,-6.15,1.0,-5.05,18.6993,22.4271,27.4663,1.0,18.6899,18.6899,18.6899,0
170898,npp,423,1259,12.2754220962524,13.6523857116699,100.392860412598,3670176,423,939,196611,3866787,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2013-01-16 18:28:25.471116,98.75422125181524,39.43485243082732,34.21227920223314,5.628783613833921e-23,7.0,-39.45,1.4276677814245327,-38.85,19.5743,23.6835,28.68,0.947,14.4364,11.6242,11.6242,0
171079,npp,2773,588,26.68505859375,13.6529521942139,100.393005371094,3670176,2774,375,196611,3866787,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2013-01-17 18:09:35.144171,96.86488683695616,59.35768000815004,49.59970875026384,2.226904573477829e-16,4.0,-59.4,2.3545700244418297,-59.04,21.9218,25.9776,31.868,0.8633,22.7276,23.0378,23.0378,0
171454,npp,286,2824,12.5822238922119,13.657527923584,100.389251708984,3670176,285,2275,196611,3866787,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2013-01-19 19:12:24.426377,-77.79818514843296,39.980692803419515,34.664729203012826,3.753798318103638e-12,14.0,39.94,1.4276677814245327,40.55,19.1062,23.7219,28.3762,0.9454,14.6244,11.8954,11.8954,0
171638,npp,2667,2157,20.9915676116943,13.6529731750488,100.391983032227,3670176,2667,1719,196611,3866787,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2013-01-20 18:53:37.653518,-68.47125574429391,7.320533297875657,6.4762473169172985,8.926906984426788e-05,11.0,7.13,1.0,7.94,19.0381,21.8428,25.6107,1.0268,21.5759,21.5531,21.5531,0
171820,npp,1961,1487,14.8343410491943,13.6563987731934,100.393241882324,3670144,1961,1115,196611,3866755,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2013-01-21 18:34:49.100232,97.90071868844326,29.705388745027356,26.016597526927015,0.007868219470856874,8.0,-29.73,1.184412938166907,-29.12,17.0818,23.2429,29.0598,0.9649,15.3277,14.3137,14.109382145153392,0
171998,npp,1243,812,20.5281543731689,13.6530351638794,100.393547058105,3670144,1242,600,196611,3866755,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2013-01-22 18:15:58.763269,96.61133512363882,53.8328337006558,45.60816602002222,0.02919516185093923,5.0,-53.85,1.9513309067639726,-53.53,21.7398,25.2529,29.6485,0.8881,20.0058,18.2311,17.472975132820384,0
172182,npp,513,150,14.0825700759888,13.6567535400391,100.389617919922,3670144,517,71,196611,3866755,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2013-01-23 17:57:08.422384,96.20331505915267,67.81861014481784,55.04646759351951,0.060815485848243284,1.0,-67.86,3.3166247903554,-67.675,20.6216,24.9276,30.8908,0.8997,19.1572,12.6699,11.090674908987873,0
172193,npp,2501,3713,15.0378227233887,13.6550207138062,100.395446777344,3670144,2503,3001,196611,3866755,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2013-01-23 19:37:33.024973,-77.95614253535024,64.05485618423778,52.74834968326525,0.025280316217789308,18.0,64.04,2.7445598364131496,64.23,16.8584,22.9902,29.2823,0.9755,19.5296,14.6695,14.013033819996492,0
172382,npp,1829,3051,19.3378849029541,13.6562814712524,100.389358520508,3670144,1830,2453,196611,3866755,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2013-01-24 19:18:48.025111,-79.26631037871532,47.85734469398747,41.02128380393003,0.06541966299465508,15.0,47.83,1.646109783506203,48.16,19.6355,24.2441,29.2282,0.9251,19.4466,17.8886,16.18981601750385,0
172563,npp,1142,2382,22.8320732116699,13.6534900665283,100.393051147461,3670144,1142,1926,196611,3866755,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2013-01-25 19:00:01.249085,-80.1018425166418,19.79379112477379,17.442387273860795,0.12624159369624244,12.0,19.77,1.0837787002826917,20.35,18.5005,22.3082,26.4478,1.0053,22.9104,22.9537,19.67552356987249,0
172748,npp,425,1713,28.5395011901855,13.6525030136108,100.39037322998,3670144,425,1300,196611,3866755,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2013-01-26 18:41:12.695117,97.03426875665026,18.30370311040632,16.13990518707129,0.2207429999633847,9.0,-18.31,1.0442604737599883,-17.65,19.4751,23.065,28.2708,0.9723,27.6696,27.7503,22.01815991519731,0
173121,npp,947,3934,13.3166618347168,13.6555519104004,100.394218444824,3670144,950,3134,196611,3866755,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2013-01-28 19:43:54.849504,-77.35247029627378,67.91619797838187,55.11077365741423,0.1484301518517207,19.0,67.9,3.3166247903554,68.06,18.1205,23.0036,29.756,0.9749,19.5064,12.983,9.128642564594452,0
174612,npp,429,2166,19.8681755065918,13.6542625427246,100.391319274902,3670176,429,1727,196611,3866787,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2013-02-05 18:53:58.067121,-77.8942032372268,7.6915572123913485,6.803499063892119,9.345261202287117e-10,11.0,7.65,1.0,7.94,19.0381,21.8428,25.6107,1.0268,20.4525,20.3997,20.3997,0
175577,npp,1954,2391,23.1417369842529,13.6542949676514,100.394523620605,3670176,1954,1933,196611,3866787,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2013-02-10 19:00:21.596226,-80.17447948287565,20.26313403647876,17.851055453303026,1.7808809076938316e-33,12.0,20.24,1.0837787002826917,20.35,18.5005,22.3082,26.4478,1.0053,23.1962,23.265,23.265,0
175772,npp,1252,1722,20.5049896240234,13.6545763015747,100.391510009766,3670176,1252,1308,196611,3866787,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2013-02-11 18:41:33.022400,98.96044628838087,17.76944232845592,15.671346453545707,4.6972682486818236e-33,9.0,-17.82,1.0442604737599883,-17.65,19.4751,23.065,28.2708,0.9723,19.9756,19.9379,19.9379,0
175964,npp,537,1049,25.7864208221436,13.6515312194824,100.387962341309,3670176,537,771,196611,3866787,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2013-02-12 18:22:42.668078,97.0128433820794,46.8677625490505,40.23356560831801,5.515641104584213e-31,6.0,-46.89,1.646109783506203,-46.89,20.3483,25.4887,29.5035,0.8799,22.608,22.6891,22.6891,0
176155,npp,2881,383,17.9323024749756,13.6563501358032,100.39143371582,3670176,2885,215,196611,3866787,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2013-02-13 18:03:52.312827,96.6103898332171,63.64547010632748,52.47330623864756,4.119211776768678e-27,2.0,-63.68,2.7445598364131496,-63.66,22.5462,26.9249,33.996,0.8329,19.1506,14.9367,14.9367,0
176359,npp,1103,3284,15.0480403900146,13.6572332382202,100.390686035156,3670176,1101,2630,196611,3866787,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2013-02-14 19:25:28.331508,-78.21391237378533,54.50610396255543,46.107722839154405,8.95893098127115e-28,16.0,54.48,2.0682789409984763,54.48,20.5432,24.5149,29.1187,0.9148,17.85,13.7665,13.7665,0
176554,npp,404,2615,16.6678047180176,13.654465675354,100.38907623291,3670176,405,2112,196611,3866787,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2013-02-15 19:06:43.305583,-80.00305861866345,31.281065787995125,27.359569985809237,2.5609441380846883e-23,13.0,31.26,1.2365102219381485,31.31,19.9598,22.8147,26.4168,0.983,17.4559,16.3846,16.3846,0
176748,npp,2778,1947,20.6703796386719,13.654824256897,100.395027160645,3670176,2778,1517,196611,3866787,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2013-02-16 18:47:54.719085,92.51389856022605,5.079324035486467,4.494321183737669,1.8243489960725757e-17,10.0,-5.05,1.0,-5.05,18.6993,22.4271,27.4663,1.0,20.6704,20.6704,20.6704,0
177358,npp,2617,3505,21.4843254089355,13.6552686691284,100.388648986816,3670176,2617,2844,196611,3866787,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2013-02-19 19:31:49.986950,-77.88191807924412,59.82260728892031,49.92128773169309,7.649091546664077e-07,17.0,59.81,2.3545700244418297,59.81,20.7383,25.3438,29.9265,0.8849,20.788,19.0118,19.0118,0
177556,npp,1939,2842,16.9767570495605,13.6507043838501,100.393188476562,3670144,1940,2290,196611,3866755,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2013-02-20 19:13:04.949428,-79.1946824289036,40.63399217202128,35.19752086034686,0.004059605625984315,14.0,40.62,1.4276677814245327,40.55,19.1062,23.7219,28.3762,0.9454,17.7025,16.0501,15.94468226018014,0
178951,npp,2053,1729,28.2708301544189,13.6527223587036,100.388801574707,3670144,2053,1314,196611,3866755,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2013-02-27 18:41:51.198556,98.73779381333966,17.43156447242244,15.375216498953634,0.12965742403652175,9.0,-17.43,1.0442604737599883,-17.65,19.4751,23.065,28.2708,0.9723,27.4123,27.489,24.122123053798827,0
179148,npp,1338,1057,15.0345048904419,13.657262802124,100.390357971191,3670144,1338,776,196611,3866755,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2013-02-28 18:23:00.835015,96.93973549376575,46.6429145528967,40.054541696611565,0.08533714225213672,6.0,-46.63,1.646109783506203,-46.89,20.3483,25.4887,29.5035,0.8799,16.0762,13.2286,11.012609214755976,0
179346,npp,612,391,26.744535446167,13.6570081710815,100.39128112793,3670144,614,221,196611,3866755,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2013-03-01 18:04:10.466603,96.46300128693903,63.51652368934972,52.38903252411116,0.0489242032867774,2.0,-63.52,2.7445598364131496,-63.66,22.5462,26.9249,33.996,0.8329,22.3614,22.2769,21.006461585990543,0
179359,npp,2573,3947,27.6317863464355,13.6548252105713,100.394149780273,3670144,2571,3140,196611,3866755,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2013-03-01 19:44:31.508544,-77.08933026902042,68.13665582459096,55.23186628936737,0.06266259145826035,19.0,68.11,3.3166247903554,68.06,18.1205,23.0036,29.756,0.9749,23.8226,26.9394,25.312210225578664,0
179560,npp,1907,3292,20.7618827819824,13.655686378479,100.389831542969,3670144,1909,2639,196611,3866755,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2013-03-02 19:25:48.255076,-78.7612190646988,54.70301527273334,46.25284238714024,0.03754691716248325,16.0,54.68,2.0682789409984763,54.48,20.5432,24.5149,29.1187,0.9148,20.6126,18.9937,18.01870106928176,0
180151,npp,2874,1285,20.003885269165,13.6536626815796,100.389007568359,3670176,2874,963,196611,3866787,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2013-03-05 18:29:24.247030,97.52395781959147,38.44240397522854,33.385399745026646,7.861517232691807e-05,7.0,-38.45,1.357151599901897,-38.85,19.5743,23.6835,28.68,0.947,19.7158,18.9427,18.9427,0
180348,npp,2151,614,19.0628986358643,13.655403137207,100.389183044434,3670176,2152,399,196611,3866787,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2013-03-06 18:10:33.865459,96.54062060520533,58.80464043643596,49.2069529697865,5.162429180610582e-13,4.0,-58.81,2.253202848596432,-59.04,21.9218,25.9776,31.868,0.8633,19.3583,16.4575,16.4575,0
180558,npp,354,3513,10.4944000244141,13.654013633728,100.393531799316,3670176,357,2851,196611,3866787,6936,tha_bangkok_24_73,13.65416667,100.39166667,24,73,tha_bangkok,2013-03-07 19:32:09.863431,-78.16345388561473,60.00347695715422,50.04609970243269,1.807036212455097e-10,17.0,59.99,2.4157378735459294,59.81,20.7383,25.3438,29.9265,0.8849,16.2802,9.2867,9.2867,0
