gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,296,2645,20.6203994750977,13.6984128952026,100.515785217285,3670144,296,2133,196611,3866755,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2012-04-01 19:07:33.444352,-79.4163475593228,32.606499233035045,28.488612968111497,0.0006929925071224615,13.0,32.61,1.2365102219381485,32.02,27.9743,31.8257,35.666,0.9747,21.9587,20.0989,20.0989,0
102352,npp,2496,2422,26.4283428192139,13.700982093811,100.516662597656,3670144,2496,1960,196611,3866755,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2012-04-12 19:01:12.373383,-78.46915429129648,21.88467380905577,19.26564146494068,0.009616390135180413,12.0,21.87,1.0837787002826917,21.19,27.2802,29.7298,36.0108,1.0434,27.9744,27.5759,27.322975812345266,0
143043,npp,1002,2618,24.1229686737061,13.7022762298584,100.516586303711,3670176,1002,2113,196611,3866787,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2012-10-10 19:05:56.534181,-80.33166323673493,31.374261141422785,27.43883355940988,9.26086982271292e-05,13.0,31.4,1.2365102219381485,32.02,27.9743,31.8257,35.666,0.9747,24.7913,23.5128,23.5128,0
143237,npp,301,1949,23.9857788085938,13.7002744674683,100.514152526855,3670176,301,1520,196611,3866787,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2012-10-11 18:47:08.023484,94.30336632743331,4.94265068611475,4.373580164497816,3.2924252887236478e-12,10.0,-4.93,1.0,-4.12,28.6096,31.0207,36.4094,1.0,23.9858,23.9858,23.9858,0
144418,npp,1095,1508,20.4996547698975,13.6965503692627,100.518936157227,3670176,1095,1131,196611,3866787,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2012-10-17 18:34:39.816982,97.35565377220169,28.76590387143559,25.209030890399735,1.6658839439313472e-32,8.0,-28.74,1.184412938166907,-28.37,28.6868,32.8606,37.262,0.944,20.5844,19.3519,19.3519,0
146194,npp,1741,2624,30.3404712677002,13.700122833252,100.513381958008,3670144,1740,2118,196611,3866755,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2012-10-26 19:06:07.186795,-79.14629547261755,31.658649941982205,27.680462298696987,0.03512183969916145,13.0,31.67,1.2365102219381485,32.02,27.9743,31.8257,35.666,0.9747,29.8196,29.5731,28.649347671945808,0
146385,npp,1037,1956,30.0795021057129,13.6999616622925,100.51717376709,3670144,1037,1526,196611,3866755,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2012-10-27 18:47:18.693410,90.17158175019637,4.607427993069016,4.076894431871653,0.08322944514868359,10.0,-4.53,1.0,-4.12,28.6096,31.0207,36.4094,1.0,30.0795,30.0795,27.890451978105215,0
148741,npp,2580,1065,36.7412490844727,13.7032928466797,100.516937255859,3670176,2581,782,196611,3866787,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2012-11-08 18:22:17.095149,97.60773403855406,46.37251606053017,39.83858263231441,1.0390321180328199e-05,6.0,-46.38,1.5732132722552272,-46.38,31.6941,34.9483,38.5049,0.8876,32.1604,32.6122,32.6122,0
152628,npp,1677,1289,37.854850769043,13.6983795166016,100.515068054199,3670144,1676,967,196611,3866755,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2012-11-29 18:28:36.463560,97.08791250724676,38.270429206662214,33.24488207642884,0.19120727279710503,7.0,-38.28,1.357151599901897,-38.22,31.6986,36.212,37.8549,0.8566,32.2312,32.428,27.398987713054346,0
153371,npp,796,2183,31.0191993713379,13.7003326416016,100.515121459961,3670144,796,1744,196611,3866755,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2012-12-03 18:53:43.337828,-77.48338707301461,8.67016463088792,7.668011679355137,0.05153153727724625,11.0,8.64,1.0,8.87,28.9955,31.1102,35.0579,0.9971,30.9298,30.93,29.574650225164483,0
153652,npp,2419,838,42.097843170166,13.7018203735352,100.518707275391,3670144,2421,630,196611,3866755,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2012-12-05 18:16:02.690459,97.07696594679847,53.128640262797084,45.07901026010838,0.012152406122316377,5.0,-53.15,1.9513309067639726,-53.07,31.1677,36.0459,38.4464,0.8606,34.1222,36.229,35.90937513003006,0
154022,npp,2961,3075,34.2464065551758,13.7013740539551,100.513679504395,3670144,2963,2470,196611,3866755,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2012-12-07 19:18:48.426504,-79.24897373982085,48.5729154405812,41.582187220082645,0.0027667532435698386,15.0,48.56,1.7549928774784245,48.68,30.329,33.3191,36.7723,0.931,31.5491,31.884,31.811230612866783,0
154213,npp,2261,2404,28.1611042022705,13.7023878097534,100.514274597168,3670176,2261,1946,196611,3866787,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2012-12-08 18:59:59.882448,-79.30274316056506,20.929102142046847,18.432406236433774,3.1073778265499625e-05,12.0,20.93,1.0837787002826917,21.19,27.2802,29.7298,36.0108,1.0434,29.5733,29.3839,29.3839,0
154406,npp,1547,1735,34.4946556091309,13.7020225524902,100.519866943359,3670176,1547,1320,196611,3866787,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2012-12-09 18:41:09.560167,96.81006640251731,17.095767792812357,15.082222294026439,8.29739183523298e-14,9.0,-17.1,1.0442604737599883,-16.83,29.3875,31.8621,37.9134,0.9736,33.5417,33.5837,33.5837,0
154607,npp,820,1062,37.4677085876465,13.7013273239136,100.515411376953,3670176,821,781,196611,3866787,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2012-12-10 18:22:19.234666,97.57264636350575,46.44737862675159,39.903863326129986,6.6029249628979155e-22,6.0,-46.47,1.646109783506203,-46.38,31.6941,34.9483,38.5049,0.8876,32.5512,33.257,33.257,0
154819,npp,2041,3953,14.9316568374634,13.7018184661865,100.514068603516,3670176,2041,3144,196611,3866787,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2012-12-11 19:43:48.171673,-77.28556543807025,68.22049460219242,55.28768827181898,6.327080855514637e-21,19.0,68.2,3.3166247903554,68.28,24.0259,29.2252,34.3988,1.0614,26.7111,15.849,15.849,0
155557,npp,2290,1287,39.3731460571289,13.6998338699341,100.517860412598,3670176,2291,964,196611,3866787,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2012-12-15 18:28:35.748231,97.73957807793819,38.34690317917024,33.310192858212595,9.223957481673788e-32,7.0,-38.36,1.357151599901897,-38.22,31.6986,36.212,37.8549,0.8566,33.35,33.7287,33.7287,0
155739,npp,1554,614,43.882869720459,13.7011833190918,100.51741027832,3670176,1557,399,196611,3866787,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2012-12-16 18:09:43.636403,96.8233300222231,58.77398377947059,49.193438963136416,5.038534150423947e-28,4.0,-58.81,2.253202848596432,-58.69,31.4204,37.1551,39.8489,0.8349,34.0066,36.6377,36.6377,0
155937,npp,2815,3514,24.0798454284668,13.6975564956665,100.517280578613,3670176,2820,2852,196611,3866787,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2012-12-17 19:31:16.131897,-77.91611353262316,60.02541957833794,50.06859218221022,4.2867528052762153e-29,17.0,60.01,2.4157378735459294,60.14,28.2582,32.5501,37.3053,0.953,27.5145,22.9485,22.9485,0
156115,npp,2124,2849,32.946590423584,13.7015581130981,100.518905639648,3670176,2124,2296,196611,3866787,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2012-12-18 19:12:29.338575,-78.97822887479673,40.9102000651844,35.42874057456041,2.371303610040898e-24,14.0,40.89,1.4276677814245327,41.12,29.7453,33.197,36.0704,0.9344,30.8454,30.7868,30.7868,0
156294,npp,1419,2180,23.243824005127,13.6989774703979,100.516426086426,3670176,1419,1741,196611,3866787,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2012-12-19 18:53:40.773069,-76.29847829805513,8.50078766695603,7.518701540454436,5.1426412750009844e-18,11.0,8.46,1.0,8.87,28.9955,31.1102,35.0579,0.9971,23.1544,23.177,23.177,0
156479,npp,699,1509,35.0536155700684,13.7016401290894,100.516899108887,3670176,699,1132,196611,3866787,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2012-12-20 18:34:50.442026,97.2770934482882,28.673099945018475,25.132578640521402,1.1360696698221529e-10,8.0,-28.7,1.184412938166907,-28.37,28.6868,32.8606,37.262,0.944,32.8723,33.091,33.091,0
157034,npp,505,3071,33.1276931762695,13.7011041641235,100.515106201172,3670144,505,2466,196611,3866755,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2012-12-23 19:18:44.048853,-79.01065430937274,48.461850212938295,41.49745053152566,0.006021407613215834,15.0,48.44,1.7549928774784245,48.68,30.329,33.3191,36.7723,0.931,30.9117,30.8425,30.68412876009584,0
158016,npp,1954,3293,36.1443748474121,13.6974935531616,100.514869689941,3670144,1956,2640,196611,3866755,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2012-12-28 19:24:58.794580,-78.62206663313603,54.71344889921005,46.268080738137996,0.2225563663157859,16.0,54.71,2.0682789409984763,54.88,30.6004,32.6772,35.8892,0.9493,32.6971,34.3122,28.458663759630532,0
158374,npp,545,1952,36.7965354919434,13.7001304626465,100.51628112793,3670144,545,1523,196611,3866755,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2012-12-30 18:47:21.708126,98.31379580564756,4.740435187056847,4.195146275610483,0.13012759295862386,10.0,-4.76,1.0,-4.12,28.6096,31.0207,36.4094,1.0,36.7965,36.7965,33.373966671186736,0
158550,npp,2892,1281,43.3964424133301,13.6986722946167,100.516372680664,3670144,2891,959,196611,3866755,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2012-12-31 18:28:29.605577,96.98440223430474,38.58676597227711,33.510076253964066,0.0914180624379653,7.0,-38.61,1.357151599901897,-38.22,31.6986,36.212,37.8549,0.8566,36.3145,37.1752,34.77078016531548,0
168722,npp,1998,2174,29.7314300537109,13.6988306045532,100.513465881348,3670144,1998,1735,196611,3866755,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2013-01-04 18:53:34.714962,-75.15459844313484,8.158975882068136,7.217004332059815,0.010736904356737914,11.0,8.12,1.0,8.87,28.9955,31.1102,35.0579,0.9971,29.642,29.646,29.363604758731686,0
169250,npp,2868,165,24.6248607635498,13.6969299316406,100.519668579102,3670176,2870,79,196611,3866787,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2013-01-07 17:57:00.222781,96.17698599793914,67.56634377735485,54.90073620365379,1.4015675818459936e-16,1.0,-67.61,3.1865100272627664,-67.37,29.8983,34.6956,37.7418,0.8941,27.8603,22.0166,22.0166,0
169262,npp,1781,3727,27.4553718566895,13.7007989883423,100.517967224121,3670176,1783,3011,196611,3866787,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2013-01-07 19:37:24.825930,-77.68076922700418,64.30373844967528,52.90886822135207,3.7852195893497187e-06,18.0,64.3,2.8345692104261015,64.5,25.3756,30.0529,35.5807,1.0322,30.1044,28.3395,28.3395,0
169440,npp,1093,3065,31.7908344268799,13.7003803253174,100.515121459961,3670176,1094,2462,196611,3866787,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2013-01-08 19:18:38.068116,-79.22461821111116,48.281930493934496,41.35629605162933,4.835844239572558e-15,15.0,48.26,1.7549928774784245,48.68,30.329,33.3191,36.7723,0.931,30.1499,29.5979,29.5979,0
169621,npp,390,2394,24.1522903442383,13.6979475021362,100.514442443848,3670176,390,1937,196611,3866787,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2013-01-09 18:59:49.536085,-79.67101415001135,20.418288011368727,17.988031208659336,3.600772491918985e-23,12.0,20.4,1.0837787002826917,21.19,27.2802,29.7298,36.0108,1.0434,25.8743,25.201,25.201,0
169799,npp,2744,1724,30.9733486175537,13.7013301849365,100.51496887207,3670176,2744,1310,196611,3866787,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2013-01-10 18:40:59.225555,97.93719566607298,17.67412008477673,15.58953235280532,9.082428619523632e-30,9.0,-17.71,1.0442604737599883,-16.83,29.3875,31.8621,37.9134,0.9736,30.1696,30.1554,30.1554,0
169981,npp,1997,1050,36.8456230163574,13.7010927200317,100.514701843262,3670176,1996,771,196611,3866787,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2013-01-11 18:22:07.133720,97.09312492288473,46.8302857826683,40.209774410361824,1.1449344238710867e-34,6.0,-46.86,1.646109783506203,-46.38,31.6941,34.9483,38.5049,0.8876,32.1733,32.7048,32.7048,0
170155,npp,1254,382,43.0452575683594,13.7016382217407,100.515655517578,3670176,1255,214,196611,3866787,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2013-01-12 18:03:15.039716,96.50840620274441,63.65838967802657,52.49066640224271,6.0155192995360255e-34,2.0,-63.7,2.7445598364131496,-63.37,32.5858,35.1941,41.7081,0.8814,33.8814,37.9409,37.9409,0
170168,npp,143,3943,26.8712749481201,13.6992921829224,100.519256591797,3670176,149,3139,196611,3866787,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2013-01-12 19:43:36.084546,-77.1527984541715,68.05992212727963,55.198477485669805,2.1669952495706566e-32,19.0,68.04,3.3166247903554,68.28,24.0259,29.2252,34.3988,1.0614,30.311,28.5222,28.5222,0
170350,npp,2532,3286,34.9730987548828,13.7020931243896,100.519302368164,3670176,2534,2632,196611,3866787,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2013-01-13 19:24:51.102572,-78.81882796517434,54.556008905721924,46.1515762761283,6.38166331697516e-33,16.0,54.53,2.0682789409984763,54.88,30.6004,32.6772,35.8892,0.9493,32.1308,33.2003,33.2003,0
170531,npp,1833,2614,31.8330116271973,13.7030649185181,100.515243530273,3670176,1833,2111,196611,3866787,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2013-01-14 19:06:02.561319,-79.26784350077871,31.231099685573668,27.32073977961071,1.4706570498210739e-31,13.0,31.22,1.2365102219381485,32.02,27.9743,31.8257,35.666,0.9747,31.0267,31.0279,31.0279,0
170716,npp,1123,1945,24.7708759307861,13.6972694396973,100.516494750977,3670176,1123,1516,196611,3866787,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2013-01-15 18:47:14.016217,102.70365422205742,5.131363883216996,4.540880290795103,3.4564240057292534e-28,10.0,-5.16,1.0,-4.12,28.6096,31.0207,36.4094,1.0,24.7709,24.7709,24.7709,0
170898,npp,413,1275,30.4116325378418,13.7019100189209,100.515853881836,3670176,412,953,196611,3866787,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2013-01-16 18:28:23.691835,98.18980104988427,38.8298329354355,33.711525374900255,5.199313476621298e-23,7.0,-38.85,1.357151599901897,-38.22,31.6986,36.212,37.8549,0.8566,26.7468,26.0519,26.0519,0
171079,npp,2763,604,37.6663436889648,13.7027435302734,100.519233703613,3670176,2762,389,196611,3866787,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2013-01-17 18:09:33.364899,96.55745961852963,59.001003477571665,49.35095139588829,2.0074554557245654e-16,4.0,-59.04,2.253202848596432,-58.69,31.4204,37.1551,39.8489,0.8349,31.2476,31.4476,31.4476,0
171271,npp,969,3505,32.0799369812012,13.7002038955688,100.513305664062,3670176,969,2844,196611,3866787,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2013-01-18 19:31:09.416972,-77.87832332438202,59.8153708947213,49.92157399540399,5.381561072579781e-19,17.0,59.81,2.3545700244418297,60.14,28.2582,32.5501,37.3053,0.953,30.8211,30.5727,30.5727,0
171454,npp,277,2841,24.2456588745117,13.6970558166504,100.515281677246,3670176,277,2289,196611,3866787,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2013-01-19 19:12:24.426377,-78.44486860350557,40.61224580542907,35.18478551643828,3.375283679178733e-12,14.0,40.59,1.4276677814245327,41.12,29.7453,33.197,36.0704,0.9344,24.7509,22.6562,22.6562,0
171638,npp,2657,2174,29.0642395019531,13.7007150650024,100.520027160645,3670176,2657,1734,196611,3866787,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2013-01-20 18:53:37.653518,-73.90084176133253,8.191564055981315,7.245732416186874,8.012298033584735e-05,11.0,8.12,1.0,8.87,28.9955,31.1102,35.0579,0.9971,28.9748,28.9807,28.9807,0
171820,npp,1952,1503,22.8813304901123,13.6985721588135,100.519454956055,3670144,1951,1127,196611,3866755,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2013-01-21 18:34:47.320959,96.95292759927828,28.96443861318989,25.382149607657595,0.007774465971327044,8.0,-28.98,1.184412938166907,-28.37,28.6868,32.8606,37.262,0.944,22.5952,21.6002,21.395720932220335,0
171998,npp,1234,829,28.2466526031494,13.6995067596436,100.519515991211,3670144,1236,619,196611,3866755,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2013-01-22 18:15:58.763269,97.06167855348494,53.37124485065428,45.262666210890025,0.029060989299198474,5.0,-53.4,1.9513309067639726,-53.07,31.1677,36.0459,38.4464,0.8606,27.0238,24.3088,23.544456310983808,0
172182,npp,504,166,24.4890842437744,13.6998071670532,100.51383972168,3670144,504,80,196611,3866755,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2013-01-23 17:57:06.643104,95.93531553586618,67.55991974778985,54.89525246317699,0.060663748659192725,1.0,-67.6,3.1865100272627664,-67.37,29.8983,34.6956,37.7418,0.8941,27.8177,21.8952,20.2996605996604,0
172193,npp,2490,3727,23.8277053833008,13.7023305892944,100.515991210938,3670144,2490,3011,196611,3866755,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2013-01-23 19:37:31.245737,-77.67277794727958,64.32311269659772,52.91970339945221,0.025116999015416096,18.0,64.3,2.8345692104261015,64.5,25.3756,30.0529,35.5807,1.0322,28.8246,24.595,23.934388639292166,0
172382,npp,1819,3067,31.1610374450684,13.6992444992065,100.514617919922,3670144,1818,2464,196611,3866755,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2013-01-24 19:18:46.245830,-78.7793549107996,48.34256807387,41.40272045425285,0.06519788757810926,15.0,48.32,1.7549928774784245,48.68,30.329,33.3191,36.7723,0.931,29.791,29.0115,27.296706556650513,0
172563,npp,1132,2397,31.1184406280518,13.7005367279053,100.513900756836,3670144,1132,1939,196611,3866755,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2013-01-25 18:59:59.469855,-78.82773451342601,20.586111350677694,18.133721313916617,0.12649520005170423,12.0,20.56,1.0837787002826917,21.19,27.2802,29.7298,36.0108,1.0434,32.302,32.4696,29.142603563129633,0
172748,npp,415,1729,38.0132102966309,13.7005739212036,100.519248962402,3670144,415,1314,196611,3866755,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2013-01-26 18:41:10.915837,95.49330314761619,17.451418214841727,15.393909788975241,0.22049043416125316,9.0,-17.43,1.0442604737599883,-16.83,29.3875,31.8621,37.9134,0.9736,36.9111,37.0094,31.210200595448313,0
173121,npp,936,3949,21.378475189209,13.7001008987427,100.517066955566,3670144,936,3142,196611,3866755,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2013-01-28 19:43:53.070225,-77.35859371468712,68.16129891664092,55.252997518886474,0.1482963065647481,19.0,68.14,3.3166247903554,68.28,24.0259,29.2252,34.3988,1.0614,28.6549,22.692,18.79160470167812,0
173482,npp,2660,2623,28.8825225830078,13.6981010437012,100.513145446777,3670144,2660,2117,196611,3866755,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2013-01-30 19:06:23.067647,-80.09534330395255,31.648392725195276,27.674590051263863,0.08066056176312526,13.0,31.62,1.2365102219381485,32.02,27.9743,31.8257,35.666,0.9747,28.6405,28.152,26.03051711786542,0
173847,npp,1237,1286,33.9111518859863,13.6996412277222,100.517845153809,3670144,1238,963,196611,3866755,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2013-02-01 18:28:45.944549,97.33419306224089,38.3976304076496,33.350739389493484,0.025481767476360426,7.0,-38.4,1.357151599901897,-38.22,31.6986,36.212,37.8549,0.8566,29.3254,29.0497,28.379494730832807,0
174421,npp,1112,2850,26.3565692901611,13.6975336074829,100.515892028809,3670144,1112,2297,196611,3866755,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2013-02-04 19:12:44.851948,-78.8824018540112,40.93365522341719,35.445878884915054,0.0007257566745222228,14.0,40.93,1.4276677814245327,41.12,29.7453,33.197,36.0704,0.9344,26.2294,24.6288,24.6288,0
174612,npp,419,2183,30.3916511535645,13.7019815444946,100.519729614258,3670176,419,1743,196611,3866787,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2013-02-05 18:53:58.067121,-82.01870628161225,8.665499526187732,7.6636309344739875,1.0445665005991027e-09,11.0,8.64,1.0,8.87,28.9955,31.1102,35.0579,0.9971,30.3022,30.3043,30.3043,0
174800,npp,2785,1513,28.6526679992676,13.7019596099854,100.515686035156,3670176,2786,1135,196611,3866787,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2013-02-06 18:35:09.500161,98.35421278048496,28.49237706422041,24.97544312475758,5.858170166505833e-18,8.0,-28.51,1.184412938166907,-28.37,28.6868,32.8606,37.262,0.944,27.468,27.0484,27.0484,0
175200,npp,248,3735,16.3016586303711,13.7025318145752,100.514457702637,3670176,248,3017,196611,3866787,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2013-02-08 19:37:51.625025,-77.61183882860459,64.46981224788745,53.008557522052044,4.760271493277505e-24,18.0,64.45,2.8345692104261015,64.5,25.3756,30.0529,35.5807,1.0322,26.1695,16.8266,16.8266,0
175577,npp,1944,2406,28.4435367584229,13.7013378143311,100.515312194824,3670176,1944,1947,196611,3866787,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2013-02-10 19:00:19.816947,-78.9274239400602,21.049869818273784,18.53698259684036,1.8526986169814246e-33,12.0,21.03,1.0837787002826917,21.19,27.2802,29.7298,36.0108,1.0434,29.8339,29.6786,29.6786,0
175772,npp,1242,1738,30.4470348358154,13.7025871276855,100.519828796387,3670176,1242,1322,196611,3866787,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2013-02-11 18:41:31.243121,97.46780315200583,16.902442135260902,14.911988351362123,4.7453462404048536e-33,9.0,-16.94,1.0442604737599883,-16.83,29.3875,31.8621,37.9134,0.9736,29.6656,29.643,29.643,0
175964,npp,527,1066,30.6363658905029,13.6996593475342,100.519599914551,3670176,525,782,196611,3866787,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2013-02-12 18:22:40.888798,96.54543362383424,46.32507967712013,39.80274889035031,5.394224904446784e-31,6.0,-46.34,1.5732132722552272,-46.38,31.6941,34.9483,38.5049,0.8876,28.2799,27.1934,27.1934,0
176155,npp,2872,399,35.0159072875977,13.6995935440063,100.516319274902,3670176,2872,226,196611,3866787,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2013-02-13 18:03:50.533549,96.3074667670044,63.34074559648835,52.27634467313867,3.908631902653249e-27,2.0,-63.37,2.7445598364131496,-63.37,32.5858,35.1941,41.7081,0.8814,30.9558,30.8637,30.8637,0
176359,npp,1093,3301,29.8143978118896,13.7010927200317,100.516929626465,3670176,1094,2648,196611,3866787,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2013-02-14 19:25:28.331508,-78.63661997059593,54.93298026181166,46.423396313145346,8.683650256746984e-28,16.0,54.91,2.0682789409984763,54.88,30.6004,32.6772,35.8892,0.9493,29.6366,28.3031,28.3031,0
176554,npp,394,2631,31.8183650970459,13.6999187469482,100.516120910645,3670176,394,2123,196611,3866787,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2013-02-15 19:06:41.526303,-79.20923546811879,31.992952199105318,27.965331507021542,2.4108258125690574e-23,13.0,31.98,1.2365102219381485,32.02,27.9743,31.8257,35.666,0.9747,31.0148,31.0136,31.0136,0
176748,npp,2769,1963,26.6576099395752,13.6973781585693,100.513694763184,3670176,2769,1533,196611,3866787,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2013-02-16 18:47:54.719085,98.26063066809598,4.111311993289686,3.6381558126578186,1.684283236518445e-17,10.0,-4.12,1.0,-4.12,28.6096,31.0207,36.4094,1.0,26.6576,26.6576,26.6576,0
177358,npp,2606,3520,28.5258102416992,13.7025480270386,100.515266418457,3670176,2604,2857,196611,3866787,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2013-02-19 19:31:48.207715,-77.91492683270374,60.166596822310595,50.15845436114677,6.897169553593847e-07,17.0,60.14,2.4157378735459294,60.14,28.2582,32.5501,37.3053,0.953,29.3549,27.1855,27.1855,0
177556,npp,1928,2857,30.0547580718994,13.7017374038696,100.516059875488,3670144,1928,2303,196611,3866755,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2013-02-20 19:13:03.170149,-79.29127634351008,41.21497611564364,35.67444668890137,0.003988175185996228,14.0,41.19,1.4867838833500562,41.12,29.7453,33.197,36.0704,0.9344,28.9073,28.0845,27.97960554844768,0
178951,npp,2043,1745,37.9782295227051,13.7003545761108,100.517082214355,3670144,2043,1328,196611,3866755,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2013-02-27 18:41:49.419328,97.18939276427238,16.564182037077366,14.61521460474571,0.12963035578349683,9.0,-16.55,1.0442604737599883,-16.83,29.3875,31.8621,37.9134,0.9736,36.8776,36.9753,33.56584468765891,0
179148,npp,1330,1074,31.0363159179688,13.6966152191162,100.516204833984,3670144,1331,789,196611,3866755,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2013-02-28 18:23:00.835015,97.44158816337789,46.07379497678364,39.601881313848736,0.08539347755341643,6.0,-46.07,1.5732132722552272,-46.38,31.6941,34.9483,38.5049,0.8876,28.5341,27.5484,25.30243497179292,0
179346,npp,603,407,42.6951370239258,13.700047492981,100.516235351562,3670144,602,232,196611,3866755,5910,tha_bangkok_54_62,13.7,100.51666667,54,62,tha_bangkok,2013-03-01 18:04:08.687369,96.15640475150974,63.21061307432238,52.19078573049654,0.049007876452138936,2.0,-63.22,2.7445598364131496,-63.37,32.5858,35.1941,41.7081,0.8814,33.7538,37.6323,36.34332594985261,0
