lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.789,0.829,0.798
2,0.713,0.756,0.719
3,0.655,0.694,0.651
4,0.624,0.641,0.607
5,0.592,0.598,0.562
6,0.569,0.562,0.527
7,0.535,0.531,0.485
8,0.517,0.506,0.459
9,0.492,0.486,0.43
10,0.482,0.468,0.415
11,0.469,0.454,0.399
12,0.452,0.442,0.383
13,0.437,0.431,0.37
14,0.439,0.421,0.371
15,0.415,0.413,0.348
16,0.414,0.404,0.346
17,0.397,0.396,0.328
18,0.391,0.388,0.319
19,0.394,0.38,0.322
20,0.371,0.372,0.302
21,0.363,0.364,0.299
22,0.336,0.355,0.279
23,0.316,0.346,0.267
24,0.315,0.337,0.276
25,0.313,0.327,0.284
26,0.298,0.315,0.282
27,0.293,0.307,0.288
28,0.294,0.299,0.298
29,0.289,0.293,0.298
30,0.287,0.287,0.296
31,0.286,0.282,0.289
32,0.29,0.277,0.285
33,0.272,0.273,0.258
34,0.275,0.269,0.251
35,0.265,0.266,0.23
36,0.26,0.262,0.214
37,0.265,0.258,0.211
38,0.269,0.256,0.211
39,0.26,0.254,0.2
40,0.251,0.251,0.189
41,0.248,0.249,0.186
42,0.248,0.248,0.188
43,0.24,0.247,0.182
44,0.244,0.247,0.186
45,0.243,0.247,0.187
46,0.242,0.246,0.185
47,0.247,0.246,0.191
48,0.252,0.246,0.197
49,0.242,0.248,0.191
50,0.246,0.249,0.198
51,0.245,0.25,0.202
52,0.239,0.251,0.201
53,0.249,0.253,0.219
54,0.249,0.255,0.23
55,0.241,0.256,0.236
56,0.242,0.257,0.247
57,0.258,0.257,0.27
58,0.274,0.256,0.29
59,0.275,0.256,0.293
60,0.273,0.255,0.289
61,0.254,0.252,0.266
62,0.261,0.249,0.264
63,0.252,0.245,0.245
64,0.249,0.24,0.23
65,0.235,0.234,0.206
66,0.219,0.226,0.182
67,0.208,0.219,0.165
68,0.213,0.21,0.165
69,0.207,0.202,0.155
70,0.195,0.194,0.142
71,0.181,0.185,0.129
72,0.176,0.176,0.125
73,0.163,0.167,0.115
74,0.16,0.157,0.115
75,0.141,0.148,0.1
76,0.137,0.14,0.098
77,0.119,0.131,0.081
78,0.118,0.124,0.08
79,0.117,0.116,0.081
80,0.102,0.109,0.07
81,0.097,0.103,0.07
82,0.089,0.097,0.069
83,0.081,0.092,0.069
84,0.095,0.086,0.092
85,0.089,0.081,0.096
86,0.081,0.076,0.098
87,0.084,0.071,0.106
88,0.077,0.067,0.1
89,0.078,0.063,0.1
90,0.073,0.06,0.091
91,0.056,0.057,0.066
92,0.047,0.054,0.049
93,0.049,0.052,0.04
94,0.048,0.05,0.028
95,0.042,0.048,0.013
96,0.038,0.046,0.003
97,0.04,0.044,-0.001
98,0.037,0.043,-0.006
99,0.031,0.042,-0.015
100,0.034,0.041,-0.014
101,0.038,0.041,-0.009
102,0.046,0.041,-0.0
103,0.049,0.042,0.005
104,0.046,0.043,0.003
105,0.052,0.044,0.01
106,0.053,0.046,0.013
107,0.052,0.048,0.014
108,0.054,0.05,0.018
109,0.055,0.053,0.024
110,0.052,0.055,0.026
111,0.052,0.057,0.031
112,0.054,0.059,0.039
113,0.056,0.061,0.049
114,0.057,0.063,0.059
115,0.061,0.065,0.073
116,0.07,0.066,0.088
117,0.069,0.067,0.091
118,0.078,0.068,0.103
119,0.077,0.069,0.101
120,0.069,0.069,0.092
121,0.071,0.069,0.088
122,0.071,0.07,0.082
123,0.069,0.069,0.073
124,0.066,0.069,0.062
125,0.06,0.068,0.05
126,0.059,0.068,0.042
127,0.068,0.067,0.045
128,0.067,0.065,0.042
129,0.066,0.063,0.04
130,0.063,0.061,0.039
131,0.062,0.059,0.039
132,0.066,0.057,0.043
133,0.06,0.055,0.04
134,0.054,0.053,0.036
135,0.05,0.051,0.034
136,0.048,0.049,0.034
137,0.045,0.047,0.032
138,0.045,0.046,0.036
139,0.044,0.045,0.039
140,0.038,0.044,0.039
141,0.038,0.043,0.045
142,0.034,0.042,0.048
143,0.039,0.042,0.061
144,0.034,0.04,0.064
145,0.033,0.039,0.07
146,0.038,0.037,0.08
147,0.04,0.036,0.085
148,0.037,0.034,0.083
149,0.038,0.033,0.081
150,0.04,0.032,0.078
151,0.039,0.031,0.071
152,0.038,0.03,0.062
153,0.032,0.029,0.049
154,0.03,0.027,0.04
155,0.024,0.026,0.027
156,0.021,0.024,0.018
157,0.022,0.022,0.014
158,0.021,0.021,0.01
159,0.024,0.019,0.011
160,0.019,0.018,0.006
161,0.013,0.018,-0.001
162,0.011,0.017,-0.001
163,0.007,0.017,-0.004
164,0.008,0.018,-0.002
165,0.014,0.018,0.003
166,0.02,0.019,0.01
167,0.028,0.02,0.02
168,0.026,0.022,0.022
169,0.024,0.024,0.025
170,0.022,0.026,0.03
171,0.023,0.028,0.038
172,0.03,0.031,0.052
173,0.032,0.033,0.061
174,0.034,0.036,0.069
175,0.039,0.039,0.078
176,0.047,0.042,0.088
177,0.052,0.045,0.094
178,0.057,0.047,0.098
179,0.057,0.05,0.094
180,0.057,0.052,0.091
181,0.056,0.054,0.086
182,0.049,0.055,0.074
183,0.047,0.056,0.066
184,0.05,0.057,0.062
185,0.049,0.057,0.056
186,0.052,0.057,0.053
187,0.054,0.056,0.05
188,0.054,0.055,0.048
189,0.055,0.053,0.048
190,0.058,0.051,0.051
191,0.058,0.049,0.052
192,0.054,0.047,0.049
193,0.054,0.045,0.049
194,0.051,0.042,0.048
195,0.044,0.04,0.043
196,0.044,0.039,0.044
197,0.037,0.037,0.04
198,0.029,0.035,0.036
199,0.023,0.034,0.036
200,0.021,0.033,0.041
201,0.021,0.032,0.047
202,0.025,0.031,0.058
203,0.028,0.03,0.067
204,0.032,0.03,0.077
205,0.033,0.031,0.081
206,0.026,0.031,0.077
207,0.027,0.033,0.077
208,0.032,0.035,0.079
209,0.037,0.037,0.08
210,0.044,0.039,0.081
211,0.049,0.041,0.079
212,0.051,0.043,0.074
213,0.051,0.045,0.068
214,0.049,0.046,0.06
215,0.048,0.048,0.054
216,0.044,0.05,0.048
217,0.046,0.051,0.048
218,0.049,0.052,0.05
219,0.054,0.054,0.054
220,0.061,0.056,0.062
221,0.067,0.058,0.067
222,0.07,0.059,0.072
223,0.072,0.061,0.075
224,0.07,0.063,0.072
225,0.068,0.066,0.07
226,0.057,0.068,0.062
227,0.045,0.07,0.055
228,0.046,0.071,0.061
229,0.052,0.072,0.072
230,0.06,0.072,0.087
231,0.062,0.072,0.097
232,0.075,0.072,0.116
233,0.081,0.071,0.128
234,0.086,0.071,0.138
235,0.09,0.071,0.145
236,0.093,0.07,0.15
237,0.084,0.068,0.141
238,0.081,0.067,0.135
239,0.078,0.065,0.125
240,0.067,0.063,0.107
241,0.059,0.06,0.09
242,0.05,0.058,0.073
243,0.04,0.055,0.055
244,0.045,0.052,0.053
245,0.032,0.049,0.034
246,0.025,0.046,0.023
247,0.03,0.043,0.023
248,0.03,0.04,0.02
249,0.03,0.035,0.019
250,0.034,0.031,0.023
251,0.037,0.027,0.026
252,0.038,0.023,0.027
253,0.04,0.021,0.028
254,0.043,0.02,0.032
255,0.027,0.019,0.018
256,0.02,0.019,0.015
257,0.017,0.02,0.014
258,0.015,0.021,0.018
259,0.014,0.023,0.023
260,0.017,0.024,0.032
261,0.017,0.027,0.04
262,0.019,0.029,0.049
263,0.029,0.032,0.065
264,0.028,0.034,0.069
265,0.032,0.037,0.077
266,0.038,0.04,0.081
267,0.044,0.044,0.084
268,0.048,0.047,0.082
269,0.046,0.051,0.073
270,0.051,0.054,0.068
271,0.061,0.057,0.067
272,0.076,0.06,0.072
273,0.088,0.064,0.078
274,0.073,0.067,0.058
275,0.068,0.07,0.05
276,0.07,0.073,0.049
277,0.079,0.075,0.056
278,0.083,0.077,0.061
279,0.081,0.079,0.06
280,0.08,0.08,0.058
281,0.079,0.082,0.055
282,0.085,0.083,0.059
283,0.083,0.085,0.056
284,0.085,0.086,0.056
285,0.076,0.087,0.048
286,0.077,0.088,0.051
287,0.076,0.089,0.052
288,0.085,0.09,0.067
289,0.083,0.091,0.072
290,0.078,0.091,0.075
291,0.085,0.091,0.094
292,0.103,0.091,0.121
293,0.107,0.091,0.134
294,0.096,0.09,0.131
295,0.101,0.09,0.138
296,0.095,0.089,0.132
297,0.091,0.088,0.124
298,0.098,0.086,0.125
299,0.085,0.083,0.103
300,0.091,0.08,0.098
301,0.075,0.076,0.073
302,0.067,0.072,0.057
303,0.062,0.068,0.044
304,0.062,0.064,0.038
305,0.051,0.061,0.026
306,0.054,0.057,0.026
307,0.05,0.054,0.024
308,0.051,0.05,0.026
309,0.045,0.046,0.021
310,0.043,0.042,0.019
311,0.034,0.039,0.008
312,0.041,0.037,0.013
313,0.03,0.035,0.004
314,0.035,0.033,0.009
315,0.031,0.032,0.008
316,0.025,0.032,0.006
317,0.024,0.032,0.009
318,0.026,0.031,0.017
319,0.026,0.031,0.024
320,0.038,0.031,0.045
321,0.04,0.032,0.058
322,0.045,0.033,0.073
323,0.048,0.035,0.085
324,0.046,0.035,0.089
325,0.043,0.037,0.086
326,0.036,0.039,0.075
327,0.029,0.04,0.06
328,0.031,0.042,0.053
329,0.027,0.043,0.036
330,0.044,0.044,0.04
331,0.05,0.046,0.033
332,0.049,0.047,0.025
333,0.045,0.047,0.017
334,0.039,0.047,0.006
335,0.041,0.048,0.006
336,0.055,0.049,0.017
337,0.068,0.05,0.031
338,0.063,0.051,0.03
339,0.055,0.051,0.023
340,0.05,0.052,0.019
341,0.064,0.053,0.032
342,0.063,0.054,0.03
343,0.051,0.056,0.019
344,0.052,0.057,0.021
345,0.044,0.059,0.017
346,0.052,0.06,0.029
347,0.053,0.061,0.034
348,0.052,0.062,0.04
349,0.048,0.063,0.044
350,0.061,0.064,0.066
351,0.069,0.064,0.085
352,0.074,0.064,0.099
353,0.073,0.065,0.106
354,0.075,0.066,0.111
355,0.069,0.067,0.103
356,0.076,0.067,0.105
357,0.075,0.067,0.096
358,0.065,0.066,0.076
359,0.049,0.065,0.049
360,0.062,0.064,0.049
361,0.063,0.062,0.039
362,0.073,0.06,0.041
363,0.061,0.057,0.023
364,0.052,0.054,0.011
365,0.052,0.051,0.008
366,0.044,0.048,0.0
367,0.046,0.045,0.006
368,0.054,0.042,0.017
369,0.046,0.04,0.012
370,0.039,0.038,0.008
371,0.037,0.037,0.005
372,0.032,0.035,-0.0
373,0.024,0.034,-0.007
374,0.022,0.034,-0.006
375,0.029,0.035,0.006
376,0.023,0.035,0.006
377,0.017,0.036,0.007
378,0.023,0.037,0.02
379,0.03,0.038,0.037
380,0.033,0.038,0.052
381,0.039,0.039,0.069
382,0.059,0.039,0.097
383,0.057,0.04,0.1
384,0.058,0.04,0.101
385,0.048,0.04,0.087
386,0.049,0.039,0.081
387,0.035,0.039,0.058
388,0.036,0.038,0.049
389,0.041,0.037,0.04
390,0.033,0.036,0.02
391,0.029,0.035,0.006
392,0.031,0.034,0.002
393,0.026,0.033,-0.009
394,0.034,0.032,-0.004
395,0.032,0.032,-0.007
396,0.032,0.033,-0.005
397,0.024,0.034,-0.008
398,0.032,0.036,0.002
399,0.044,0.04,0.012
400,0.053,0.045,0.022
