gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101102,npp,2645,1975,22.3875255584717,13.7816848754883,100.527763366699,3670144,2645,1544,196611,3866755,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2012-04-02 18:48:43.096354,100.23880617734243,3.391298620646185,3.0014224272578987,0.012908049998666453,10.0,-3.43,1.0,-4.18,26.2546,28.4932,31.0197,1.0,22.3875,22.3875,0
101728,npp,1030,2199,20.7587833404541,13.786280632019,100.524078369141,3670144,1030,1759,196611,3866755,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2012-04-07 18:54:57.748185,-78.83278528826469,9.578427467987602,8.46997097550262,0.15118620289069915,11.0,9.57,1.0,8.76,24.0774,27.4924,31.2374,1.0364,21.7596,21.5145,0
102352,npp,2484,2421,23.8009204864502,13.7824239730835,100.523902893066,3670144,2484,1960,196611,3866755,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2012-04-12 19:01:12.373383,-80.23706881297063,21.82001998326599,19.20938077355492,0.009597798814003248,12.0,21.82,1.0837787002826917,21.14,24.4884,27.093,30.7056,1.0517,25.4556,25.0309,0
103686,npp,1596,2198,17.9939670562744,13.7861070632935,100.524047851562,3670176,1596,1758,196611,3866787,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2012-04-23 18:54:49.521363,-77.1140905927166,9.53243030555494,8.429719558789596,1.2413885391404218e-28,11.0,9.51,1.0,8.76,24.0774,27.4924,31.2374,1.0364,18.9948,18.649,0
143043,npp,990,2616,24.1897563934326,13.7818441390991,100.524124145508,3670176,989,2112,196611,3866787,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2012-10-10 19:05:54.754901,-79.73918190434405,31.277699698605723,27.356685077218543,9.33116214990852e-05,13.0,31.31,1.2365102219381485,31.93,25.2398,28.1003,31.2551,1.014,25.3306,24.528,0
143237,npp,288,1948,23.5628604888916,13.786337852478,100.528137207031,3670176,289,1519,196611,3866787,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2012-10-11 18:47:06.244202,91.13775766090916,5.044243421658832,4.463438148907323,3.398621783917708e-12,10.0,-4.99,1.0,-4.18,26.2546,28.4932,31.0197,1.0,23.5629,23.5629,0
146194,npp,1728,2622,20.393180847168,13.7862682342529,100.522109985352,3670144,1730,2117,196611,3866755,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2012-10-26 19:06:05.407521,-78.65142060108562,31.56674158796493,27.602342230656127,0.03510023264557484,13.0,31.58,1.2365102219381485,31.93,25.2398,28.1003,31.2551,1.014,22.2602,20.6783,0
146385,npp,1024,1954,20.9819183349609,13.7871255874634,100.524429321289,3670144,1025,1526,196611,3866755,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2012-10-27 18:47:16.914128,87.02822451728387,4.785073890574264,4.2340180886670735,0.08320971331362803,10.0,-4.64,1.0,-4.18,26.2546,28.4932,31.0197,1.0,20.9819,20.9819,0
148334,npp,945,2404,24.4552268981934,13.7832956314087,100.527725219727,3670144,945,1945,196611,3866755,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2012-11-06 18:59:55.860363,-80.1348668846508,20.898410388318034,18.40402466957825,0.011514323099930595,12.0,20.93,1.0837787002826917,21.14,24.4884,27.093,30.7056,1.0517,26.0593,25.7191,0
148741,npp,2568,1064,21.0500049591064,13.7805767059326,100.526878356934,3670176,2568,781,196611,3866787,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2012-11-08 18:22:15.315874,97.23690827168544,46.413862147585,39.87158154620807,1.0597170309318084e-05,6.0,-46.41,1.646109783506203,-46.41,28.9168,31.463,34.2589,0.9056,22.1674,19.0631,0
152628,npp,1664,1288,24.831205368042,13.7835912704468,100.52717590332,3670144,1666,967,196611,3866755,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2012-11-29 18:28:34.684279,96.70145715516108,38.320228491030335,33.28634924476929,0.19125240343761835,7.0,-38.32,1.357151599901897,-38.24,27.7917,30.3284,33.5655,0.9395,24.4426,23.3286,0
153371,npp,783,2181,21.3976211547852,13.7871351242065,100.522766113281,3670144,784,1742,196611,3866755,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2012-12-03 18:53:41.558548,-75.51545126467357,8.570646270578763,7.580160355884899,0.05154023372541961,11.0,8.52,1.0,8.76,24.0774,27.4924,31.2374,1.0364,22.3985,22.1766,0
153652,npp,2407,836,37.6481704711914,13.7807216644287,100.521957397461,3670144,2407,629,196611,3866755,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2012-12-05 18:16:00.911177,96.7783644655985,53.18808805214528,45.123850954057175,0.012153601302463075,5.0,-53.21,1.9513309067639726,-53.1,28.7429,32.2741,34.2571,0.8828,31.2472,33.2377,0
154022,npp,2948,3073,22.6320209503174,13.7866983413696,100.525024414062,3670144,2950,2468,196611,3866755,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2012-12-07 19:18:46.647267,-78.960505107086,48.51351112553026,41.535791446665264,0.0027662713951760822,15.0,48.5,1.7549928774784245,48.59,27.0,29.3224,31.6703,0.9717,24.681,21.992,0
154213,npp,2249,2402,26.7443065643311,13.782488822937,100.521354675293,3670176,2249,1944,196611,3866787,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2012-12-08 18:59:58.103167,-79.7533166309486,20.8443381277695,18.358557002749315,3.0948409713671995e-05,12.0,20.82,1.0837787002826917,21.14,24.4884,27.093,30.7056,1.0517,28.1714,28.1264,0
154406,npp,1535,1733,24.14333152771,13.7821674346924,100.52530670166,3670176,1535,1318,196611,3866787,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2012-12-09 18:41:07.780888,95.69723082919103,17.227300537554168,15.197502670985838,8.228412695377483e-14,9.0,-17.21,1.0442604737599883,-16.88,24.9385,28.9084,31.3276,0.9856,23.9301,23.7966,0
154607,npp,808,1061,32.6965980529785,13.7798385620117,100.527610778809,3670176,808,779,196611,3866787,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2012-12-10 18:22:17.455436,97.2155814573385,46.478954455481755,39.92908398748522,6.585396231988154e-22,6.0,-46.51,1.646109783506203,-46.41,28.9168,31.463,34.2589,0.9056,29.2426,29.6104,0
155011,npp,1349,3295,20.2240447998047,13.785984992981,100.525779724121,3670176,1351,2641,196611,3866787,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2012-12-12 19:25:01.401927,-78.63022206168792,54.77537626890969,46.31178220411412,1.015557044298458e-28,16.0,54.76,2.0682789409984763,54.86,28.5895,31.6201,33.235,0.9011,22.9833,18.2241,0
155191,npp,654,2624,18.2503890991211,13.7840633392334,100.526016235352,3670176,653,2118,196611,3866787,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2012-12-13 19:06:12.849185,-78.51099605352907,31.680840343672607,27.702933790046746,3.456442388656393e-33,13.0,31.67,1.2365102219381485,31.93,25.2398,28.1003,31.2551,1.014,20.5273,18.5056,0
155557,npp,2277,1285,19.3613014221191,13.7859258651733,100.524040222168,3670176,2278,963,196611,3866787,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2012-12-15 18:28:33.968996,97.35283992374023,38.4287064054305,33.3782280602399,9.168892119219753e-32,7.0,-38.45,1.357151599901897,-38.24,27.7917,30.3284,33.5655,0.9395,20.4122,18.1897,0
155937,npp,2803,3512,29.935905456543,13.7813377380371,100.521087646484,3670176,2805,2850,196611,3866787,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2012-12-17 19:31:16.131897,-78.38366381858319,59.98131276168644,50.038190706613975,4.309245547700638e-29,17.0,59.96,2.3545700244418297,60.09,26.7406,30.4629,34.1566,0.9353,28.2694,28.0002,0
156115,npp,2112,2847,28.0137767791748,13.7809391021729,100.527038574219,3670176,2110,2294,196611,3866787,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2012-12-18 19:12:27.559296,-78.54649151512649,40.833475028266,35.36584232329015,2.381972464674537e-24,14.0,40.81,1.4276677814245327,41.04,26.6578,28.505,30.6881,0.9996,28.1491,28.0021,0
156294,npp,1406,2178,24.6808853149414,13.7854919433594,100.52384185791,3670176,1406,1739,196611,3866787,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2012-12-19 18:53:38.993788,-74.25578493624741,8.406392322378297,7.435362911342825,5.180490225951403e-18,11.0,8.35,1.0,8.76,24.0774,27.4924,31.2374,1.0364,25.6817,25.5794,0
156479,npp,687,1507,21.6114463806152,13.7812614440918,100.521499633789,3670176,686,1130,196611,3866787,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2012-12-20 18:34:48.662745,96.6270201967149,28.783652002257302,25.227469688692388,1.1471108036341048e-10,8.0,-28.79,1.184412938166907,-28.41,25.9736,29.2759,31.724,0.9733,22.0221,21.0337,0
156659,npp,3010,832,28.7398052215576,13.783953666687,100.52188873291,3670144,3012,623,196611,3866755,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2012-12-21 18:15:58.328732,97.26211288382544,53.2788785337789,45.194501045188595,0.0006139861473655252,5.0,-53.31,1.9513309067639726,-53.1,28.7429,32.2741,34.2571,0.8828,26.682,25.3729,0
156840,npp,2265,169,31.5451431274414,13.7837743759155,100.523284912109,3670144,2265,82,196611,3866755,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2012-12-22 17:57:04.437447,95.94121860698841,67.50459733191059,54.86475615045098,0.011127094748526288,1.0,-67.55,3.1865100272627664,-67.365,31.2031,34.2661,37.59,0.8315,27.6393,26.2306,0
157034,npp,493,3069,25.0301380157471,13.7801284790039,100.523895263672,3670144,491,2465,196611,3866755,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2012-12-23 19:18:42.269572,-78.66691566116317,48.39747176246308,41.44711518918887,0.006033107415897802,15.0,48.38,1.7549928774784245,48.59,27.0,29.3224,31.6703,0.9717,26.0474,24.3223,0
157819,npp,661,388,36.7296447753906,13.7844476699829,100.52564239502,3670144,663,218,196611,3866755,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2012-12-27 18:03:20.955249,96.19523987901033,63.54922082858856,52.41943758419186,0.2151584879716135,2.0,-63.58,2.7445598364131496,-63.4,29.8885,33.3976,35.7289,0.8532,29.7072,31.3359,0
158016,npp,1941,3291,31.7367649078369,13.7830762863159,100.527351379395,3670144,1942,2637,196611,3866755,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2012-12-28 19:24:57.015344,-78.78992757660116,54.6799232047316,46.243354838861144,0.22258516635836675,16.0,54.66,2.0682789409984763,54.86,28.5895,31.6201,33.235,0.9011,28.5496,28.5983,0
158374,npp,533,1950,26.743314743042,13.7807035446167,100.522483825684,3670144,533,1521,196611,3866755,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2012-12-30 18:47:19.928847,94.31489483863264,4.886074369446631,4.323977114239533,0.13013157737758138,10.0,-4.87,1.0,-4.18,26.2546,28.4932,31.0197,1.0,26.7433,26.7433,0
168722,npp,1985,2174,22.021800994873,13.7853727340698,100.528114318848,3670144,1985,1734,196611,3866755,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2013-01-04 18:53:34.714962,-80.47007522005165,8.114476992589553,7.177700792269172,0.010731857177898057,11.0,8.12,1.0,8.76,24.0774,27.4924,31.2374,1.0364,23.0226,22.8235,0
169262,npp,1768,3724,23.2402000427246,13.7858829498291,100.525428771973,3670176,1768,3009,196611,3866787,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2013-01-07 19:37:23.046693,-77.79409269617906,64.26331073372559,52.88322972475893,3.6902704099317623e-06,18.0,64.25,2.8345692104261015,64.47,25.9064,29.2191,32.2496,0.9752,26.3839,22.6628,0
169440,npp,1080,3063,20.5146102905273,13.7865734100342,100.525688171387,3670176,1081,2461,196611,3866787,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2013-01-08 19:18:36.288841,-78.93939447944682,48.218057490539685,41.30629365866932,4.760314179764906e-15,15.0,48.2,1.7549928774784245,48.59,27.0,29.3224,31.6703,0.9717,23.4745,19.9345,0
169621,npp,377,2392,21.8655700683594,13.7844018936157,100.522499084473,3670176,377,1935,196611,3866787,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2013-01-09 18:59:47.756805,-78.86941757358449,20.310442648343273,17.894009403126418,3.5524600734908017e-23,12.0,20.3,1.0837787002826917,21.14,24.4884,27.093,30.7056,1.0517,23.6698,22.9956,0
169799,npp,2732,1723,20.4261226654053,13.7799530029297,100.526985168457,3670176,2731,1308,196611,3866787,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2013-01-10 18:40:57.446281,96.83430604563314,17.746167827516846,15.65265843393791,9.033488039608929e-30,9.0,-17.76,1.0442604737599883,-16.88,24.9385,28.9084,31.3276,0.9856,20.3705,20.1328,0
169981,npp,1985,1050,23.8165512084961,13.7816476821899,100.525817871094,3670176,1987,771,196611,3866787,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2013-01-11 18:22:07.133720,97.79088081758984,46.82762401141914,40.207663597005045,1.1412158692623014e-34,6.0,-46.86,1.646109783506203,-46.41,28.9168,31.463,34.2589,0.9056,23.848,21.5685,0
170155,npp,1241,381,32.1620750427246,13.7849073410034,100.524169921875,3670176,1241,214,196611,3866787,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2013-01-12 18:03:13.260436,96.3149346510278,63.683981383536064,52.507370189247496,6.010669755577994e-34,2.0,-63.72,2.7445598364131496,-63.4,29.8885,33.3976,35.7289,0.8532,28.043,27.4391,0
170168,npp,131,3941,22.1836929321289,13.7837619781494,100.524559020996,3670176,134,3138,196611,3866787,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2013-01-12 19:43:36.084546,-77.51509705770249,68.02750212748995,55.17968020058152,2.1675270534880627e-32,19.0,68.01,3.3166247903554,68.25,25.4168,28.4023,32.5601,1.0032,26.6182,22.2547,0
170350,npp,2520,3283,25.3309268951416,13.7827205657959,100.522331237793,3670176,2520,2629,196611,3866787,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2013-01-13 19:24:49.323299,-78.53598697072383,54.477094306491104,46.09323589594204,6.41362704101034e-33,16.0,54.46,2.0682789409984763,54.86,28.5895,31.6201,33.235,0.9011,25.4524,22.826,0
170531,npp,1821,2612,18.8675174713135,13.7825202941895,100.523635864258,3670176,1820,2109,196611,3866787,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2013-01-14 19:06:00.782083,-78.66789401388091,31.144832187438713,27.24731460804152,1.4847002512389471e-31,13.0,31.13,1.2365102219381485,31.93,25.2398,28.1003,31.2551,1.014,21.0264,19.1313,0
170716,npp,1110,1943,19.470630645752,13.7840490341187,100.523414611816,3670176,1110,1514,196611,3866787,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2013-01-15 18:47:12.236937,99.47808972233737,5.251359151442948,4.647016002597409,3.5072869072605904e-28,10.0,-5.28,1.0,-4.18,26.2546,28.4932,31.0197,1.0,19.4706,19.4706,0
170898,npp,401,1275,25.5763454437256,13.7837076187134,100.527603149414,3670176,402,953,196611,3866787,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2013-01-16 18:28:23.691835,99.10767636343668,38.833977936854716,33.71496136267063,5.262917540263565e-23,7.0,-38.85,1.357151599901897,-38.24,27.7917,30.3284,33.5655,0.9395,24.9917,24.0287,0
171079,npp,2750,603,28.3072319030762,13.7861042022705,100.528465270996,3670176,2748,388,196611,3866787,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2013-01-17 18:09:31.585617,96.33749268184333,59.03122322136205,49.37227207002501,2.0378827481095567e-16,4.0,-59.06,2.253202848596432,-58.71,30.6486,33.1323,36.1093,0.86,26.3518,24.3437,0
171271,npp,956,3503,22.3932266235352,13.7849826812744,100.525779724121,3670176,955,2842,196611,3866787,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2013-01-18 19:31:07.637737,-77.66632843179332,59.774597270542465,49.89356443803458,5.503830661673349e-19,17.0,59.76,2.3545700244418297,60.09,26.7406,30.4629,34.1566,0.9353,25.0659,20.9453,0
171454,npp,264,2839,21.4813938140869,13.7827911376953,100.524307250977,3670176,264,2288,196611,3866787,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2013-01-19 19:12:22.647096,-78.07431428358953,40.53458950530528,35.12103187390387,3.458809511237234e-12,14.0,40.51,1.4276677814245327,41.04,26.6578,28.505,30.6881,0.9996,23.5735,21.4725,0
171638,npp,2645,2172,18.8732051849365,13.7805643081665,100.526229858398,3670176,2645,1733,196611,3866787,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2013-01-20 18:53:35.874239,-71.34394923505631,8.119095630278068,7.181745878708438,8.190692681849661e-05,11.0,8.0,1.0,8.76,24.0774,27.4924,31.2374,1.0364,19.874,19.5603,0
171820,npp,1940,1502,23.0066585540771,13.7800407409668,100.524658203125,3670144,1940,1126,196611,3866755,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2013-01-21 18:34:47.320959,98.24389433116042,29.00234603289976,25.414641907268066,0.0077921241031376634,8.0,-29.03,1.184412938166907,-28.41,25.9736,29.2759,31.724,0.9733,23.2001,22.3916,0
171998,npp,1221,827,26.9455718994141,13.7850732803345,100.52375793457,3670144,1222,617,196611,3866755,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2013-01-22 18:15:56.983989,96.81219661048193,53.429522788803254,45.306537227041126,0.02908689488163013,5.0,-53.45,1.9513309067639726,-53.1,28.7429,32.2741,34.2571,0.8828,25.7625,23.7889,0
172193,npp,2477,3725,21.7929992675781,13.785888671875,100.526496887207,3670144,2475,3010,196611,3866755,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2013-01-23 19:37:29.466464,-77.47862932076872,64.28200041082741,52.89375018978466,0.025141809065156985,18.0,64.26,2.8345692104261015,64.47,25.9064,29.2191,32.2496,0.9752,25.8733,21.2516,0
172382,npp,1806,3065,26.9640998840332,13.7854824066162,100.525238037109,3670144,1805,2462,196611,3866755,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2013-01-24 19:18:44.466557,-78.49428491037989,48.28016902886041,41.35390418413858,0.06522194814765596,15.0,48.26,1.7549928774784245,48.59,27.0,29.3224,31.6703,0.9717,27.1494,26.2016,0
172563,npp,1120,2395,29.7867527008057,13.7807340621948,100.521072387695,3670144,1119,1938,196611,3866755,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2013-01-25 18:59:57.690576,-77.88211274946202,20.486064773067216,18.046531162766765,0.12651566780320841,12.0,20.45,1.0837787002826917,21.14,24.4884,27.093,30.7056,1.0517,30.9787,31.3261,0
172748,npp,403,1728,30.2250156402588,13.7820100784302,100.524848937988,3670144,403,1313,196611,3866755,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2013-01-26 18:41:10.915837,97.74430269763393,17.47959106432578,15.418583938359193,0.22049793404856985,9.0,-17.49,1.0442604737599883,-16.88,24.9385,28.9084,31.3276,0.9856,29.754,29.7909,0
173121,npp,923,3946,25.6158580780029,13.785364151001,100.52205657959,3670144,922,3140,196611,3866755,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2013-01-28 19:43:51.290951,-77.18763834817686,68.11086258737072,55.224068007685105,0.14826042173717904,19.0,68.09,3.3166247903554,68.25,25.4168,28.4023,32.5601,1.0032,27.653,25.6978,0
174421,npp,1099,2848,23.6724967956543,13.7831344604492,100.524833679199,3670144,1099,2295,196611,3866755,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2013-02-04 19:12:43.072668,-79.14179412940132,40.87149018410732,35.39490136558028,0.0007220084588966007,14.0,40.85,1.4276677814245327,41.04,26.6578,28.505,30.6881,0.9996,25.1083,23.6627,0
174612,npp,407,2181,23.1797428131104,13.7818040847778,100.525947570801,3670176,407,1741,196611,3866787,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2013-02-05 18:53:56.287848,-79.70069866588035,8.542289895725837,7.554866216737819,1.0219677766101044e-09,11.0,8.52,1.0,8.76,24.0774,27.4924,31.2374,1.0364,24.1806,24.0236,0
174800,npp,2773,1511,23.5324726104736,13.7817878723145,100.521621704102,3670176,2773,1133,196611,3866787,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2013-02-06 18:35:07.720926,97.70192149148896,28.589238094556766,25.058628215752172,5.765399265104236e-18,8.0,-28.6,1.184412938166907,-28.41,25.9736,29.2759,31.724,0.9733,23.644,22.9033,0
175388,npp,2619,3074,27.1433544158936,13.7853012084961,100.527206420898,3670176,2619,2468,196611,3866787,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2013-02-09 19:19:04.833069,-78.467185325449,48.55089885002173,41.563318250207715,2.0592493240355134e-30,15.0,48.53,1.7549928774784245,48.59,27.0,29.3224,31.6703,0.9717,27.2516,26.3758,0
175577,npp,1932,2404,23.2394466400146,13.7814702987671,100.522308349609,3670176,1932,1945,196611,3866787,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2013-02-10 19:00:18.037668,-79.37390937769925,20.96350124367497,18.461755134188405,1.8717313706453715e-33,12.0,20.93,1.0837787002826917,21.14,24.4884,27.093,30.7056,1.0517,24.9375,24.4405,0
175964,npp,515,1065,24.2360496520996,13.7831697463989,100.523902893066,3670176,516,782,196611,3866787,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2013-02-12 18:22:40.888798,97.27025077614005,46.35249698956878,39.824559366318546,5.510299852602142e-31,6.0,-46.38,1.5732132722552272,-46.41,28.9168,31.463,34.2589,0.9056,23.8994,21.9484,0
176155,npp,2859,398,26.3727436065674,13.7830181121826,100.525108337402,3670176,2858,225,196611,3866787,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2013-02-13 18:03:48.754269,96.11366396625243,63.36642018464885,52.29320761114747,3.998416786119895e-27,2.0,-63.39,2.7445598364131496,-63.4,29.8885,33.3976,35.7289,0.8532,25.9336,22.4999,0
176359,npp,1080,3299,21.9914169311523,13.7862110137939,100.527191162109,3670176,1081,2645,196611,3866787,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2013-02-14 19:25:26.552229,-78.39387629126739,54.87807781084808,46.383049102463154,8.960312182053141e-28,16.0,54.86,2.0682789409984763,54.86,28.5895,31.6201,33.235,0.9011,23.8378,19.8167,0
176554,npp,381,2629,23.5883083343506,13.7859230041504,100.525482177734,3670176,381,2121,196611,3866787,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2013-02-15 19:06:39.747067,-78.72010380635004,31.90511917130956,27.89075634690172,2.4913405429943036e-23,13.0,31.89,1.2365102219381485,31.93,25.2398,28.1003,31.2551,1.014,24.8442,23.9181,0
176748,npp,2756,1962,27.8459625244141,13.7829828262329,100.527519226074,3670176,2756,1532,196611,3866787,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2013-02-16 18:47:52.939806,94.32860396434832,4.198487481603872,3.715279165778845,1.7316807394774028e-17,10.0,-4.18,1.0,-4.18,26.2546,28.4932,31.0197,1.0,27.846,27.846,0
177358,npp,2594,3519,25.3719749450684,13.7852430343628,100.526016235352,3670176,2597,2856,196611,3866787,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2013-02-19 19:31:48.207715,-78.38007267948184,60.14455715320758,50.14330386282845,7.066417009670025e-07,17.0,60.11,2.4157378735459294,60.09,26.7406,30.4629,34.1566,0.9353,26.3858,23.7314,0
178951,npp,2031,1743,27.6016902923584,13.7804231643677,100.522621154785,3670144,2030,1327,196611,3866755,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2013-02-27 18:41:47.640048,96.03568714130223,16.693944213171974,14.729011513001637,0.12955117892786394,9.0,-16.66,1.0442604737599883,-16.88,24.9385,28.9084,31.3276,0.9856,27.2419,27.2053,0
179148,npp,1317,1072,32.3332443237305,13.7818689346313,100.521263122559,3670144,1318,788,196611,3866755,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2013-02-28 18:22:59.055781,97.65845331276427,46.12348689620057,39.64153781020545,0.08517376781099252,6.0,-46.14,1.5732132722552272,-46.41,28.9168,31.463,34.2589,0.9056,29.0464,29.2813,0
179346,npp,590,406,30.0533256530762,13.7837228775024,100.526496887207,3670144,588,231,196611,3866755,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2013-03-01 18:04:06.908090,95.96441561278313,63.2327362219131,52.205376741793174,0.04896277062732185,2.0,-63.24,2.7445598364131496,-63.4,29.8885,33.3976,35.7289,0.8532,27.2747,25.64,0
179359,npp,2550,3960,25.0454330444336,13.7827386856079,100.527328491211,3670144,2551,3147,196611,3866755,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2013-03-01 19:44:29.729308,-77.18848049487103,68.35036004247617,55.35523575116053,0.06261167091249423,19.0,68.32,3.3166247903554,68.25,25.4168,28.4023,32.5601,1.0032,27.481,25.1255,0
179560,npp,1884,3306,37.1421127319336,13.783013343811,100.528434753418,3670144,1883,2652,196611,3866755,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2013-03-02 19:25:44.696568,-78.12147419652833,55.05538196182472,46.513273755437986,0.037551079936937196,16.0,55.04,2.0682789409984763,54.86,28.5895,31.6201,33.235,0.9011,31.163,33.4691,0
180151,npp,2852,1301,24.9618072509766,13.7834672927856,100.527069091797,3670176,2853,977,196611,3866787,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2013-03-05 18:29:22.467757,97.85197462908889,37.80577093757196,32.856246392569794,8.242624497675852e-05,7.0,-37.8,1.357151599901897,-38.24,27.7917,30.3284,33.5655,0.9395,24.5389,23.4513,0
180348,npp,2130,630,27.7897148132324,13.7801704406738,100.525047302246,3670176,2132,413,196611,3866787,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2013-03-06 18:10:32.086179,97.03726386211984,58.424948664331126,48.939889418070564,5.695458166796441e-13,4.0,-58.44,2.253202848596432,-58.71,30.6486,33.1323,36.1093,0.86,26.1221,23.8987,0
180558,npp,330,3526,8.31229019165039,13.7863006591797,100.526649475098,3670176,330,2861,196611,3866787,3992,tha_bangkok_56_42,13.78333333,100.525,56,42,tha_bangkok,2013-03-07 19:32:06.304880,-77.98075557771216,60.286254854532096,50.2407970329511,1.9974400136584847e-10,17.0,60.26,2.4157378735459294,60.09,26.7406,30.4629,34.1566,0.9353,19.3239,7.7748,0
