lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.857,0.872,0.86
2,0.769,0.807,0.771
3,0.724,0.753,0.719
4,0.699,0.71,0.686
5,0.68,0.674,0.66
6,0.656,0.646,0.631
7,0.629,0.624,0.6
8,0.607,0.607,0.577
9,0.604,0.594,0.574
10,0.592,0.584,0.565
11,0.585,0.577,0.559
12,0.574,0.571,0.551
13,0.573,0.566,0.552
14,0.573,0.562,0.553
15,0.571,0.559,0.552
16,0.558,0.555,0.538
17,0.548,0.551,0.528
18,0.539,0.547,0.517
19,0.542,0.542,0.518
20,0.536,0.537,0.512
21,0.521,0.53,0.499
22,0.504,0.524,0.483
23,0.493,0.516,0.477
24,0.492,0.508,0.481
25,0.496,0.5,0.492
26,0.491,0.49,0.494
27,0.489,0.482,0.499
28,0.482,0.475,0.497
29,0.474,0.468,0.492
30,0.465,0.462,0.481
31,0.461,0.457,0.475
32,0.456,0.451,0.464
33,0.436,0.446,0.437
34,0.436,0.442,0.429
35,0.425,0.439,0.412
36,0.424,0.435,0.408
37,0.419,0.431,0.402
38,0.422,0.428,0.403
39,0.418,0.424,0.401
40,0.413,0.421,0.398
41,0.415,0.417,0.402
42,0.418,0.414,0.406
43,0.422,0.41,0.41
44,0.416,0.408,0.406
45,0.417,0.404,0.408
46,0.412,0.4,0.404
47,0.417,0.397,0.407
48,0.41,0.394,0.4
49,0.392,0.391,0.38
50,0.385,0.388,0.372
51,0.38,0.385,0.368
52,0.38,0.382,0.371
53,0.371,0.379,0.366
54,0.358,0.376,0.358
55,0.359,0.374,0.365
56,0.364,0.371,0.375
57,0.361,0.369,0.378
58,0.359,0.367,0.379
59,0.37,0.365,0.39
60,0.37,0.363,0.389
61,0.367,0.362,0.382
62,0.362,0.36,0.371
63,0.356,0.359,0.358
64,0.357,0.358,0.353
65,0.36,0.356,0.352
66,0.356,0.355,0.345
67,0.355,0.354,0.344
68,0.355,0.353,0.343
69,0.359,0.352,0.346
70,0.358,0.351,0.346
71,0.355,0.35,0.344
72,0.358,0.348,0.348
73,0.352,0.346,0.344
74,0.346,0.344,0.339
75,0.343,0.342,0.335
76,0.336,0.339,0.327
77,0.327,0.338,0.316
78,0.326,0.335,0.313
79,0.324,0.334,0.309
80,0.322,0.332,0.308
81,0.325,0.331,0.312
82,0.327,0.33,0.316
83,0.33,0.329,0.324
84,0.327,0.328,0.326
85,0.326,0.327,0.33
86,0.333,0.326,0.339
87,0.336,0.325,0.344
88,0.333,0.324,0.342
89,0.326,0.323,0.334
90,0.321,0.322,0.325
91,0.32,0.322,0.321
92,0.317,0.321,0.314
93,0.328,0.321,0.32
94,0.326,0.321,0.314
95,0.323,0.321,0.308
96,0.322,0.321,0.306
97,0.32,0.321,0.304
98,0.315,0.32,0.3
99,0.316,0.32,0.3
100,0.314,0.319,0.299
101,0.31,0.318,0.297
102,0.315,0.317,0.302
103,0.315,0.317,0.303
104,0.318,0.316,0.307
105,0.314,0.316,0.303
106,0.315,0.316,0.303
107,0.317,0.315,0.304
108,0.32,0.315,0.306
109,0.32,0.314,0.305
110,0.319,0.314,0.306
111,0.318,0.314,0.308
112,0.319,0.313,0.313
113,0.314,0.312,0.313
114,0.307,0.311,0.31
115,0.308,0.31,0.315
116,0.308,0.309,0.318
117,0.303,0.308,0.314
118,0.303,0.306,0.314
119,0.304,0.305,0.314
120,0.306,0.304,0.313
121,0.307,0.302,0.311
122,0.303,0.302,0.304
123,0.298,0.301,0.296
124,0.299,0.3,0.294
125,0.303,0.3,0.295
126,0.297,0.299,0.29
127,0.291,0.299,0.283
128,0.293,0.299,0.285
129,0.298,0.299,0.29
130,0.297,0.299,0.289
131,0.295,0.298,0.289
132,0.295,0.297,0.29
133,0.295,0.296,0.29
134,0.294,0.294,0.289
135,0.298,0.293,0.293
136,0.3,0.29,0.294
137,0.291,0.287,0.284
138,0.289,0.284,0.283
139,0.29,0.281,0.284
140,0.291,0.279,0.287
141,0.291,0.276,0.291
142,0.281,0.274,0.285
143,0.272,0.271,0.28
144,0.263,0.269,0.274
145,0.258,0.267,0.272
146,0.254,0.265,0.269
147,0.254,0.263,0.269
148,0.251,0.262,0.265
149,0.249,0.26,0.261
150,0.246,0.259,0.256
151,0.246,0.258,0.253
152,0.25,0.257,0.254
153,0.257,0.256,0.258
154,0.258,0.255,0.257
155,0.261,0.254,0.259
156,0.263,0.254,0.26
157,0.263,0.253,0.261
158,0.265,0.253,0.263
159,0.263,0.252,0.262
160,0.263,0.251,0.263
161,0.26,0.251,0.261
162,0.254,0.25,0.257
163,0.249,0.249,0.252
164,0.246,0.248,0.248
165,0.242,0.247,0.244
166,0.239,0.246,0.241
167,0.239,0.245,0.241
168,0.238,0.244,0.24
169,0.237,0.243,0.239
170,0.239,0.242,0.242
171,0.24,0.242,0.244
172,0.238,0.242,0.244
173,0.234,0.243,0.243
174,0.237,0.243,0.247
175,0.24,0.244,0.252
176,0.246,0.245,0.259
177,0.25,0.247,0.263
178,0.251,0.249,0.263
179,0.251,0.25,0.262
180,0.252,0.251,0.26
181,0.256,0.252,0.261
182,0.258,0.252,0.26
183,0.26,0.253,0.258
184,0.261,0.253,0.256
185,0.257,0.253,0.25
186,0.259,0.252,0.25
187,0.259,0.251,0.249
188,0.253,0.25,0.243
189,0.249,0.249,0.239
190,0.247,0.248,0.237
191,0.246,0.248,0.237
192,0.244,0.247,0.235
193,0.241,0.247,0.231
194,0.237,0.246,0.226
195,0.237,0.246,0.226
196,0.239,0.246,0.227
197,0.238,0.245,0.227
198,0.235,0.244,0.227
199,0.235,0.244,0.229
200,0.24,0.244,0.235
201,0.244,0.243,0.243
202,0.247,0.243,0.247
203,0.252,0.242,0.254
204,0.256,0.242,0.26
205,0.252,0.242,0.258
206,0.251,0.242,0.257
207,0.248,0.242,0.255
208,0.244,0.241,0.251
209,0.246,0.241,0.252
210,0.249,0.24,0.252
211,0.245,0.24,0.246
212,0.237,0.239,0.236
213,0.231,0.239,0.228
214,0.226,0.238,0.222
215,0.225,0.238,0.219
216,0.224,0.238,0.218
217,0.229,0.238,0.224
218,0.233,0.238,0.229
219,0.235,0.238,0.231
220,0.239,0.239,0.236
221,0.243,0.239,0.24
222,0.246,0.24,0.243
223,0.249,0.241,0.246
224,0.247,0.242,0.245
225,0.246,0.243,0.245
226,0.244,0.244,0.244
227,0.244,0.246,0.246
228,0.247,0.247,0.251
229,0.25,0.248,0.255
230,0.255,0.249,0.261
231,0.252,0.249,0.261
232,0.252,0.25,0.263
233,0.25,0.249,0.264
234,0.252,0.249,0.27
235,0.252,0.249,0.272
236,0.248,0.249,0.271
237,0.247,0.248,0.27
238,0.251,0.248,0.273
239,0.247,0.248,0.266
240,0.241,0.248,0.256
241,0.242,0.249,0.253
242,0.243,0.25,0.25
243,0.245,0.25,0.246
244,0.246,0.251,0.246
245,0.252,0.252,0.249
246,0.25,0.252,0.247
247,0.25,0.252,0.247
248,0.25,0.252,0.249
249,0.249,0.251,0.249
250,0.249,0.25,0.25
251,0.253,0.249,0.254
252,0.259,0.249,0.26
253,0.262,0.248,0.264
254,0.26,0.248,0.262
255,0.257,0.247,0.258
256,0.256,0.246,0.257
257,0.251,0.245,0.254
258,0.241,0.244,0.244
259,0.235,0.242,0.24
260,0.235,0.241,0.241
261,0.226,0.239,0.233
262,0.224,0.237,0.233
263,0.223,0.236,0.237
264,0.224,0.234,0.241
265,0.226,0.231,0.245
266,0.224,0.229,0.245
267,0.222,0.226,0.242
268,0.226,0.224,0.245
269,0.236,0.222,0.251
270,0.238,0.22,0.249
271,0.231,0.218,0.239
272,0.229,0.216,0.232
273,0.225,0.215,0.225
274,0.222,0.215,0.221
275,0.217,0.215,0.215
276,0.207,0.216,0.206
277,0.211,0.217,0.212
278,0.212,0.218,0.216
279,0.209,0.219,0.214
280,0.206,0.219,0.212
281,0.202,0.22,0.208
282,0.208,0.22,0.212
283,0.211,0.22,0.215
284,0.216,0.219,0.218
285,0.219,0.219,0.22
286,0.218,0.219,0.218
287,0.224,0.218,0.225
288,0.235,0.218,0.238
289,0.239,0.218,0.243
290,0.237,0.219,0.244
291,0.234,0.219,0.245
292,0.229,0.219,0.247
293,0.224,0.219,0.247
294,0.222,0.22,0.25
295,0.218,0.22,0.249
296,0.212,0.22,0.244
297,0.207,0.219,0.239
298,0.206,0.218,0.235
299,0.198,0.218,0.223
300,0.205,0.218,0.225
301,0.21,0.217,0.225
302,0.209,0.217,0.219
303,0.213,0.217,0.219
304,0.223,0.216,0.227
305,0.225,0.216,0.229
306,0.222,0.216,0.228
307,0.226,0.216,0.233
308,0.229,0.217,0.238
309,0.226,0.219,0.236
310,0.226,0.22,0.236
311,0.222,0.222,0.231
312,0.212,0.224,0.221
313,0.223,0.225,0.23
314,0.229,0.227,0.234
315,0.23,0.228,0.233
316,0.227,0.228,0.229
317,0.224,0.229,0.225
318,0.22,0.229,0.222
319,0.233,0.229,0.235
320,0.233,0.23,0.239
321,0.237,0.23,0.247
322,0.23,0.231,0.247
323,0.22,0.232,0.242
324,0.228,0.233,0.253
325,0.243,0.235,0.267
326,0.248,0.237,0.269
327,0.249,0.24,0.268
328,0.241,0.243,0.253
329,0.243,0.245,0.248
330,0.242,0.248,0.242
331,0.238,0.25,0.234
332,0.24,0.253,0.232
333,0.245,0.256,0.235
334,0.254,0.258,0.243
335,0.262,0.26,0.251
336,0.272,0.261,0.263
337,0.27,0.263,0.263
338,0.271,0.266,0.265
339,0.274,0.268,0.269
340,0.28,0.269,0.275
341,0.276,0.27,0.271
342,0.273,0.27,0.268
343,0.269,0.271,0.262
344,0.269,0.272,0.261
345,0.273,0.272,0.263
346,0.275,0.272,0.266
347,0.273,0.272,0.264
348,0.264,0.272,0.258
349,0.259,0.272,0.257
350,0.262,0.272,0.266
351,0.272,0.272,0.282
352,0.278,0.272,0.294
353,0.277,0.271,0.3
354,0.266,0.271,0.292
355,0.26,0.27,0.286
356,0.267,0.27,0.29
357,0.273,0.269,0.29
358,0.273,0.269,0.284
359,0.267,0.268,0.271
360,0.26,0.267,0.257
361,0.263,0.266,0.256
362,0.266,0.264,0.256
363,0.274,0.262,0.263
364,0.273,0.26,0.261
365,0.264,0.258,0.254
366,0.259,0.255,0.252
367,0.26,0.253,0.255
368,0.26,0.251,0.257
369,0.251,0.25,0.249
370,0.247,0.249,0.246
371,0.244,0.247,0.245
372,0.239,0.246,0.24
373,0.24,0.245,0.24
374,0.238,0.245,0.236
375,0.226,0.244,0.223
376,0.224,0.244,0.222
377,0.231,0.244,0.23
378,0.239,0.244,0.24
379,0.238,0.244,0.243
380,0.244,0.244,0.252
381,0.25,0.244,0.265
382,0.247,0.244,0.268
383,0.257,0.243,0.282
384,0.258,0.243,0.283
385,0.255,0.242,0.278
386,0.25,0.242,0.268
387,0.246,0.241,0.258
388,0.242,0.24,0.247
389,0.24,0.239,0.239
390,0.236,0.237,0.229
391,0.231,0.236,0.221
392,0.226,0.235,0.214
393,0.228,0.234,0.216
394,0.232,0.233,0.22
395,0.228,0.232,0.217
396,0.223,0.232,0.213
397,0.228,0.232,0.219
398,0.239,0.233,0.23
399,0.24,0.235,0.234
400,0.242,0.238,0.237
