lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.716,0.763,0.722
2,0.589,0.664,0.596
3,0.517,0.578,0.52
4,0.478,0.505,0.475
5,0.445,0.441,0.437
6,0.399,0.387,0.387
7,0.356,0.34,0.34
8,0.32,0.301,0.301
9,0.282,0.267,0.262
10,0.256,0.238,0.238
11,0.218,0.213,0.201
12,0.199,0.191,0.183
13,0.185,0.172,0.169
14,0.159,0.155,0.145
15,0.151,0.14,0.139
16,0.149,0.127,0.137
17,0.125,0.114,0.116
18,0.111,0.103,0.107
19,0.085,0.091,0.082
20,0.068,0.081,0.065
21,0.061,0.071,0.061
22,0.047,0.061,0.051
23,0.035,0.051,0.047
24,0.028,0.042,0.048
25,0.012,0.033,0.04
26,0.012,0.02,0.046
27,-0.01,0.013,0.03
28,0.012,0.008,0.055
29,-0.006,0.004,0.039
30,-0.019,0.001,0.024
31,-0.029,-0.002,0.01
32,-0.014,-0.005,0.017
33,-0.011,-0.007,0.013
34,0.01,-0.008,0.027
35,0.018,-0.008,0.028
36,0.022,-0.008,0.024
37,0.02,-0.008,0.014
38,0.008,-0.007,-0.002
39,-0.003,-0.006,-0.016
40,-0.015,-0.005,-0.027
41,-0.005,-0.004,-0.017
42,-0.006,-0.004,-0.019
43,-0.011,-0.004,-0.024
44,-0.02,-0.004,-0.033
45,-0.028,-0.004,-0.04
46,-0.021,-0.002,-0.031
47,0.005,-0.001,-0.006
48,0.01,-0.001,0.0
49,0.001,-0.0,-0.01
50,-0.001,-0.0,-0.01
51,0.009,0.001,0.002
52,0.007,0.003,0.004
53,0.015,0.005,0.02
54,0.005,0.006,0.017
55,0.001,0.007,0.019
56,-0.0,0.009,0.023
57,-0.002,0.012,0.025
58,0.012,0.014,0.04
59,0.01,0.017,0.039
60,0.021,0.019,0.049
61,0.032,0.02,0.055
62,0.017,0.02,0.035
63,0.018,0.02,0.029
64,0.029,0.019,0.032
65,0.037,0.017,0.032
66,0.026,0.015,0.017
67,0.008,0.012,-0.005
68,-0.003,0.009,-0.018
69,0.001,0.007,-0.014
70,-0.005,0.004,-0.02
71,0.014,0.001,-0.002
72,0.01,-0.001,-0.006
73,0.003,-0.005,-0.014
74,-0.012,-0.008,-0.027
75,-0.031,-0.012,-0.044
76,-0.021,-0.016,-0.031
77,-0.016,-0.02,-0.024
78,-0.017,-0.024,-0.024
79,-0.025,-0.028,-0.031
80,-0.041,-0.031,-0.044
81,-0.041,-0.033,-0.042
82,-0.034,-0.034,-0.029
83,-0.032,-0.034,-0.021
84,-0.034,-0.034,-0.016
85,-0.04,-0.034,-0.017
86,-0.038,-0.033,-0.011
87,-0.028,-0.033,0.001
88,-0.027,-0.031,0.003
89,-0.012,-0.03,0.017
90,-0.03,-0.028,-0.004
91,-0.036,-0.027,-0.014
92,-0.05,-0.025,-0.035
93,-0.023,-0.022,-0.015
94,-0.013,-0.019,-0.011
95,-0.008,-0.015,-0.009
96,-0.012,-0.012,-0.017
97,0.002,-0.009,-0.005
98,-0.003,-0.005,-0.011
99,0.013,-0.002,0.002
100,0.007,0.001,-0.004
101,0.01,0.005,-0.002
102,-0.003,0.009,-0.016
103,-0.005,0.012,-0.017
104,-0.0,0.014,-0.011
105,0.005,0.016,-0.005
106,0.011,0.017,0.003
107,0.015,0.019,0.008
108,0.025,0.019,0.018
109,0.028,0.019,0.021
110,0.033,0.018,0.028
111,0.024,0.016,0.023
112,0.021,0.015,0.025
113,0.029,0.014,0.039
114,0.024,0.012,0.037
115,0.02,0.01,0.038
116,0.01,0.009,0.031
117,0.009,0.008,0.033
118,0.01,0.008,0.034
119,0.012,0.009,0.035
120,0.005,0.01,0.024
121,-0.007,0.011,0.009
122,-0.012,0.013,0.0
123,-0.004,0.014,0.004
124,-0.002,0.016,0.003
125,0.004,0.016,0.005
126,0.004,0.017,0.002
127,0.016,0.018,0.012
128,0.027,0.021,0.02
129,0.033,0.024,0.024
130,0.034,0.027,0.024
131,0.046,0.031,0.035
132,0.058,0.035,0.047
133,0.059,0.039,0.048
134,0.058,0.043,0.049
135,0.053,0.046,0.043
136,0.047,0.049,0.037
137,0.047,0.051,0.036
138,0.047,0.053,0.036
139,0.041,0.054,0.031
140,0.041,0.054,0.033
141,0.039,0.053,0.035
142,0.039,0.052,0.038
143,0.032,0.049,0.036
144,0.041,0.047,0.049
145,0.054,0.043,0.066
146,0.05,0.039,0.066
147,0.049,0.035,0.067
148,0.049,0.031,0.066
149,0.047,0.026,0.061
150,0.036,0.022,0.046
151,0.019,0.017,0.026
152,0.006,0.013,0.01
153,0.002,0.009,0.002
154,0.004,0.004,0.001
155,-0.002,0.0,-0.007
156,-0.008,-0.003,-0.014
157,-0.013,-0.006,-0.021
158,-0.019,-0.009,-0.027
159,-0.019,-0.011,-0.027
160,-0.015,-0.012,-0.024
161,-0.01,-0.013,-0.019
162,-0.011,-0.013,-0.019
163,-0.013,-0.012,-0.02
164,-0.014,-0.011,-0.02
165,-0.012,-0.009,-0.017
166,-0.013,-0.006,-0.017
167,-0.013,-0.003,-0.017
168,-0.007,0.001,-0.011
169,0.0,0.005,-0.002
170,0.006,0.009,0.006
171,0.016,0.013,0.018
172,0.025,0.017,0.029
173,0.029,0.019,0.035
174,0.031,0.022,0.039
175,0.036,0.023,0.047
176,0.039,0.024,0.053
177,0.041,0.025,0.056
178,0.04,0.026,0.055
179,0.034,0.027,0.048
180,0.027,0.027,0.039
181,0.022,0.027,0.032
182,0.017,0.026,0.027
183,0.019,0.026,0.028
184,0.018,0.026,0.024
185,0.016,0.025,0.019
186,0.017,0.025,0.017
187,0.019,0.025,0.017
188,0.023,0.026,0.019
189,0.022,0.027,0.017
190,0.021,0.028,0.015
191,0.026,0.029,0.019
192,0.03,0.031,0.023
193,0.031,0.034,0.025
194,0.035,0.037,0.03
195,0.045,0.04,0.041
196,0.048,0.043,0.046
197,0.048,0.046,0.047
198,0.048,0.048,0.048
199,0.051,0.05,0.051
200,0.057,0.052,0.059
201,0.058,0.054,0.061
202,0.053,0.055,0.058
203,0.053,0.055,0.06
204,0.061,0.054,0.071
205,0.058,0.053,0.072
206,0.06,0.052,0.077
207,0.061,0.05,0.081
208,0.054,0.048,0.075
209,0.041,0.046,0.062
210,0.032,0.042,0.052
211,0.029,0.039,0.048
212,0.028,0.035,0.044
213,0.026,0.03,0.039
214,0.021,0.025,0.031
215,0.014,0.019,0.021
216,0.009,0.014,0.015
217,0.008,0.008,0.012
218,0.006,0.003,0.01
219,0.007,-0.002,0.008
220,0.002,-0.007,-0.0
221,-0.002,-0.012,-0.006
222,-0.006,-0.017,-0.012
223,-0.014,-0.022,-0.021
224,-0.024,-0.026,-0.03
225,-0.025,-0.029,-0.031
226,-0.037,-0.031,-0.041
227,-0.033,-0.033,-0.035
228,-0.039,-0.033,-0.038
229,-0.047,-0.033,-0.043
230,-0.042,-0.031,-0.034
231,-0.043,-0.029,-0.031
232,-0.04,-0.027,-0.024
233,-0.036,-0.025,-0.017
234,-0.024,-0.022,-0.001
235,-0.02,-0.019,0.006
236,-0.015,-0.015,0.014
237,-0.008,-0.012,0.02
238,-0.01,-0.01,0.016
239,-0.009,-0.008,0.014
240,0.001,-0.005,0.021
241,-0.002,-0.003,0.017
242,0.011,-0.001,0.027
243,0.019,0.002,0.031
244,0.021,0.004,0.03
245,0.02,0.005,0.028
246,0.018,0.005,0.026
247,0.014,0.005,0.02
248,0.009,0.004,0.016
249,-0.002,0.002,0.004
250,-0.009,0.0,-0.006
251,-0.016,-0.002,-0.016
252,-0.018,-0.005,-0.019
253,-0.026,-0.008,-0.028
254,-0.031,-0.011,-0.034
255,-0.021,-0.014,-0.023
256,-0.02,-0.017,-0.022
257,-0.015,-0.02,-0.015
258,-0.025,-0.022,-0.022
259,-0.024,-0.024,-0.017
260,-0.013,-0.025,-0.003
261,0.002,-0.026,0.015
262,-0.0,-0.027,0.017
263,-0.024,-0.027,-0.001
264,-0.036,-0.027,-0.009
265,-0.031,-0.024,-0.001
266,-0.037,-0.022,-0.005
267,-0.03,-0.019,0.0
268,-0.024,-0.017,0.004
269,-0.024,-0.015,-0.0
270,-0.017,-0.012,0.002
271,-0.019,-0.011,-0.002
272,-0.007,-0.01,0.006
273,-0.015,-0.01,-0.007
274,-0.01,-0.01,-0.005
275,-0.007,-0.009,-0.004
276,-0.005,-0.009,-0.003
277,0.003,-0.009,0.004
278,-0.004,-0.009,-0.004
279,0.006,-0.009,0.003
280,-0.003,-0.01,-0.009
281,0.002,-0.011,-0.007
282,-0.013,-0.013,-0.022
283,-0.013,-0.015,-0.021
284,-0.009,-0.018,-0.017
285,-0.02,-0.021,-0.029
286,-0.033,-0.025,-0.042
287,-0.045,-0.03,-0.052
288,-0.056,-0.035,-0.057
289,-0.054,-0.04,-0.048
290,-0.04,-0.045,-0.028
291,-0.046,-0.049,-0.028
292,-0.048,-0.053,-0.024
293,-0.056,-0.057,-0.026
294,-0.05,-0.06,-0.016
295,-0.048,-0.064,-0.013
296,-0.064,-0.067,-0.029
297,-0.064,-0.069,-0.031
298,-0.079,-0.071,-0.049
299,-0.089,-0.072,-0.061
300,-0.083,-0.074,-0.06
301,-0.08,-0.074,-0.061
302,-0.081,-0.074,-0.069
303,-0.072,-0.073,-0.065
304,-0.07,-0.072,-0.066
305,-0.064,-0.071,-0.062
306,-0.062,-0.069,-0.061
307,-0.058,-0.067,-0.057
308,-0.061,-0.064,-0.061
309,-0.069,-0.061,-0.07
310,-0.062,-0.059,-0.066
311,-0.065,-0.057,-0.073
312,-0.055,-0.055,-0.067
313,-0.05,-0.053,-0.063
314,-0.05,-0.049,-0.065
315,-0.052,-0.047,-0.068
316,-0.047,-0.044,-0.064
317,-0.043,-0.042,-0.057
318,-0.025,-0.04,-0.035
319,-0.033,-0.039,-0.037
320,-0.036,-0.037,-0.033
321,-0.041,-0.035,-0.032
322,-0.032,-0.034,-0.017
323,-0.022,-0.034,-0.002
324,-0.025,-0.033,-0.001
325,-0.041,-0.033,-0.014
326,-0.04,-0.032,-0.013
327,-0.038,-0.032,-0.014
328,-0.03,-0.033,-0.011
329,-0.035,-0.033,-0.021
330,-0.049,-0.033,-0.038
331,-0.039,-0.033,-0.033
332,-0.031,-0.034,-0.033
333,-0.029,-0.036,-0.036
334,-0.03,-0.038,-0.04
335,-0.027,-0.038,-0.037
336,-0.035,-0.038,-0.042
337,-0.035,-0.038,-0.042
338,-0.029,-0.037,-0.04
339,-0.025,-0.035,-0.04
340,-0.038,-0.033,-0.055
341,-0.032,-0.03,-0.05
342,-0.034,-0.027,-0.051
343,-0.042,-0.023,-0.06
344,-0.049,-0.02,-0.067
345,-0.029,-0.017,-0.049
346,-0.018,-0.014,-0.037
347,-0.018,-0.012,-0.033
348,-0.005,-0.01,-0.017
349,-0.012,-0.009,-0.017
350,-0.007,-0.009,-0.006
351,0.004,-0.008,0.009
352,0.003,-0.008,0.014
353,-0.01,-0.007,0.008
354,0.003,-0.008,0.025
355,0.022,-0.009,0.043
356,0.028,-0.009,0.048
357,0.013,-0.011,0.029
358,-0.003,-0.012,0.009
359,-0.021,-0.013,-0.014
360,-0.033,-0.014,-0.031
361,-0.021,-0.015,-0.025
362,-0.038,-0.016,-0.048
363,-0.036,-0.017,-0.05
364,-0.042,-0.018,-0.058
365,-0.034,-0.019,-0.049
366,-0.033,-0.02,-0.047
367,-0.037,-0.02,-0.053
368,-0.026,-0.021,-0.043
369,-0.02,-0.021,-0.036
370,-0.008,-0.02,-0.025
371,-0.003,-0.019,-0.02
372,0.0,-0.019,-0.015
373,-0.008,-0.018,-0.024
374,-0.009,-0.017,-0.024
375,-0.013,-0.014,-0.026
376,-0.005,-0.012,-0.015
377,0.001,-0.01,-0.002
378,0.012,-0.008,0.016
379,0.002,-0.005,0.014
380,0.006,-0.003,0.024
381,-0.003,-0.001,0.02
382,-0.013,0.002,0.013
383,-0.018,0.004,0.01
384,-0.01,0.005,0.017
385,-0.003,0.007,0.019
386,0.0,0.008,0.018
387,-0.006,0.009,0.005
388,-0.009,0.009,-0.003
389,0.002,0.009,0.003
390,0.016,0.009,0.012
391,0.006,0.007,-0.002
392,0.02,0.006,0.008
393,0.015,0.003,-0.001
394,0.023,-0.0,0.004
395,0.008,-0.004,-0.008
396,-0.001,-0.009,-0.016
397,-0.026,-0.014,-0.041
398,-0.029,-0.02,-0.044
399,-0.031,-0.028,-0.048
400,-0.04,-0.036,-0.055
