gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1614,2198,12.934549331665,13.6684732437134,100.497261047363,3670176,1614,1758,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2012-04-23 18:54:51.300644,-77.12116090242445,9.541693020290985,8.437871754364854,1.1595025255369956e-28,11.0,9.51,1.0,8.73,15.0411,18.0724,21.6302,1.0164,13.2309,13.1466,0
132023,npp,2500,2183,14.0936222076416,13.6714563369751,100.497871398926,3670176,2500,1743,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2012-08-13 18:53:51.476161,-80.1306090854592,8.620358447235876,7.624279174963296,2.2058601755186382e-11,11.0,8.64,1.0,8.73,15.0411,18.0724,21.6302,1.0164,14.3899,14.3247,0
143430,npp,2647,1279,16.7744407653809,13.669264793396,100.494537353516,3670176,2647,957,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2012-10-12 18:28:19.512447,96.91963390882715,38.69527780358158,33.59598572310059,3.941109870255423e-20,7.0,-38.69,1.357151599901897,-38.32,18.5067,21.4148,23.1194,0.8578,14.9496,14.3885,0
144418,npp,1099,1505,16.7978630065918,13.6726331710815,100.494369506836,3670176,1099,1129,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2012-10-17 18:34:39.816982,96.92454296083915,28.91172036459231,25.334047080925966,1.674788046920798e-32,8.0,-28.89,1.184412938166907,-28.46,17.0366,18.6193,20.9767,0.9865,16.8309,16.5718,0
148741,npp,2585,1063,16.6238651275635,13.6707162857056,100.498474121094,3670176,2585,780,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2012-11-08 18:22:17.095149,97.30347101566069,46.43920151374753,39.891603407329534,1.0126504118492892e-05,6.0,-46.44,1.646109783506203,-46.44,19.5012,22.4249,24.5865,0.8191,14.8446,13.617,0
154213,npp,2266,2402,14.5811567306519,13.6713743209839,100.494682312012,3670176,2266,1944,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2012-12-08 18:59:59.882448,-78.52800783002304,20.831106622541718,18.34700073211879,3.0751690260881166e-05,12.0,20.82,1.0837787002826917,21.14,15.6225,17.749,20.3888,1.0349,15.4458,15.0903,0
154406,npp,1552,1732,14.7533702850342,13.6716785430908,100.49382019043,3670176,1552,1317,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2012-12-09 18:41:09.560167,95.87843588389849,17.27313222114879,15.237614288575463,8.124112497057492e-14,9.0,-17.27,1.0442604737599883,-16.88,17.5304,20.2941,21.1631,0.9051,13.0628,13.3537,0
154607,npp,825,1060,17.7194156646729,13.6697006225586,100.497261047363,3670176,825,779,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2012-12-10 18:22:19.234666,97.27744275637474,46.5131905611539,39.956173960597944,6.537044352424314e-22,6.0,-46.54,1.646109783506203,-46.44,19.5012,22.4249,24.5865,0.8191,15.5102,14.5144,0
155191,npp,671,2624,17.9082412719727,13.6736640930176,100.498840332031,3670176,671,2117,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2012-12-13 19:06:14.628464,-78.62040245411328,31.686495276159857,27.707668721965753,3.4769296600384915e-33,13.0,31.67,1.2365102219381485,31.93,16.9383,18.991,22.4006,0.9672,17.4931,17.3215,0
155557,npp,2295,1284,14.159743309021,13.668776512146,100.492118835449,3670176,2295,962,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2012-12-15 18:28:35.748231,97.35036542119944,38.46969158345264,33.412163179646704,9.302158822294456e-32,7.0,-38.49,1.357151599901897,-38.32,18.5067,21.4148,23.1194,0.8578,13.023,12.1457,0
155739,npp,1559,612,18.3502159118652,13.6681432723999,100.498817443848,3670176,1559,397,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2012-12-16 18:09:43.636403,96.61361033956936,58.821554264250985,49.22683020588714,5.094333648450013e-28,4.0,-58.85,2.253202848596432,-58.75,22.116,25.1269,27.0797,0.731,15.3612,13.4147,0
155937,npp,2820,3513,19.4634304046631,13.6713485717773,100.498443603516,3670176,2822,2850,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2012-12-17 19:31:17.911178,-78.09940852331816,59.996504409435985,50.04857618831908,4.3142538320615504e-29,17.0,59.99,2.4157378735459294,60.09,19.3273,22.1978,23.9378,0.8275,17.2368,16.106,0
156115,npp,2130,2848,10.5268316268921,13.6668815612793,100.498344421387,3670176,2131,2295,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2012-12-18 19:12:31.117849,-79.84283982847373,40.87679135888993,35.401206086849804,2.3956315472320846e-24,14.0,40.85,1.4276677814245327,41.04,18.4752,20.3742,22.6009,0.9016,11.4712,9.4906,0
156294,npp,1424,2178,11.0792140960693,13.6679039001465,100.497001647949,3670176,1424,1738,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2012-12-19 18:53:40.773069,-74.2671781575979,8.414908780651306,7.442864638783865,5.208914992857897e-18,11.0,8.35,1.0,8.73,15.0411,18.0724,21.6302,1.0164,11.3755,11.2609,0
156479,npp,704,1507,12.604567527771,13.6700859069824,100.498199462891,3670176,703,1130,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2012-12-20 18:34:50.442026,96.73566454420911,28.77366949206298,25.2188397948771,1.151649554558977e-10,8.0,-28.79,1.184412938166907,-28.46,17.0366,18.6193,20.9767,0.9865,13.2905,12.435,0
169250,npp,2872,162,22.661039352417,13.671854019165,100.49462890625,3670176,2872,78,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-01-07 17:57:00.222781,96.04951849923395,67.6186436597497,54.93143766510148,1.377080488664728e-16,1.0,-67.67,3.1865100272627664,-67.41,22.4896,25.3685,27.0481,0.7241,17.5191,16.4083,0
169262,npp,1786,3725,17.4888725280762,13.6695032119751,100.497009277344,3670176,1785,3010,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-01-07 19:37:24.825930,-77.51334475612416,64.26765481394077,52.88589392175327,3.740122224906747e-06,18.0,64.26,2.8345692104261015,64.475,17.1051,23.0913,25.6948,0.7955,16.3923,13.9121,0
169440,npp,1098,3063,17.4763355255127,13.6698970794678,100.495704650879,3670176,1097,2461,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-01-08 19:18:38.068116,-78.95487363620192,48.2229088409246,41.30996649827466,4.789591353596134e-15,15.0,48.2,1.7549928774784245,48.65,18.1956,20.8595,22.9912,0.8806,16.441,15.3895,0
169621,npp,394,2392,16.1535892486572,13.6736974716187,100.496162414551,3670176,394,1935,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-01-09 18:59:49.536085,-79.03845772568374,20.317546127631033,17.90015630971605,3.568822201247325e-23,12.0,20.3,1.0837787002826917,21.14,15.6225,17.749,20.3888,1.0349,16.8966,16.7176,0
169799,npp,2749,1722,14.3109464645386,13.6698484420776,100.495788574219,3670176,2749,1308,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-01-10 18:40:59.225555,97.01854196266537,17.791133862452707,15.691983361833925,9.032502657988629e-30,9.0,-17.82,1.0442604737599883,-16.88,17.5304,20.2941,21.1631,0.9051,12.6392,12.9532,0
169981,npp,2002,1049,19.5972862243652,13.6717624664307,100.497222900391,3670176,2004,770,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-01-11 18:22:08.913000,97.33906150806602,46.873167537395084,40.24370978611905,1.1425827972165986e-34,6.0,-46.89,1.646109783506203,-46.44,19.5012,22.4249,24.5865,0.8191,16.651,16.0526,0
170155,npp,1259,380,19.9370746612549,13.6690225601196,100.497444152832,3670176,1258,213,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-01-12 18:03:15.039716,96.33123355272186,63.69791758444252,52.51615367884421,6.020928769943004e-34,2.0,-63.73,2.7445598364131496,-63.41,20.275,24.1427,26.0883,0.7608,16.8364,15.1689,0
170168,npp,149,3942,14.9841451644897,13.6673955917358,100.498489379883,3670176,151,3138,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-01-12 19:43:37.863827,-77.27124972587293,68.0382584989613,55.185806055599876,2.1530655502152738e-32,19.0,68.03,3.3166247903554,68.27,17.5271,21.3378,24.9512,0.8609,16.453,12.8991,0
170350,npp,2537,3284,18.9007205963135,13.6718244552612,100.499420166016,3670176,2537,2629,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-01-13 19:24:51.102572,-78.59827334741723,54.50593366762848,46.11445908479047,6.364289278462931e-33,16.0,54.48,2.0682789409984763,54.86,18.7431,21.6803,25.1672,0.8473,17.0248,16.0138,0
170531,npp,1838,2612,16.2175178527832,13.6722822189331,100.495796203613,3670176,1838,2109,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-01-14 19:06:02.561319,-78.77993128020687,31.1459149214159,27.24815689536593,1.4706086399677146e-31,13.0,31.13,1.2365102219381485,31.93,16.9383,18.991,22.4006,0.9672,16.1258,15.6861,0
170716,npp,1127,1943,16.0441913604736,13.6730737686157,100.498596191406,3670176,1127,1514,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-01-15 18:47:14.016217,100.11738981017851,5.241460914940544,4.638249564337353,3.470150609417796e-28,10.0,-5.28,1.0,-4.24,15.6469,18.3687,21.5005,1.0,16.0442,16.0442,0
170898,npp,418,1274,18.6127147674561,13.673264503479,100.497428894043,3670176,419,952,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-01-16 18:28:25.471116,99.17964252096789,38.87086255534404,33.74542944995978,5.23299243937419e-23,7.0,-38.89,1.357151599901897,-38.32,18.5067,21.4148,23.1194,0.8578,16.3041,15.9653,0
171079,npp,2768,601,20.1095790863037,13.6703042984009,100.493209838867,3670176,2772,388,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-01-17 18:09:33.364899,96.34667215170606,59.07278827468586,49.4011592780208,2.037983370619886e-16,4.0,-59.11,2.253202848596432,-58.75,22.116,25.1269,27.0797,0.731,16.142,14.7009,0
171271,npp,974,3503,22.236967086792,13.6694107055664,100.492179870605,3670176,972,2842,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-01-18 19:31:09.416972,-77.68695198006394,59.7716495408652,49.891340592374966,5.4115605046980305e-19,17.0,59.76,2.3545700244418297,60.09,19.3273,22.1978,23.9378,0.8275,18.3854,18.4012,0
171454,npp,281,2839,18.5961799621582,13.6726198196411,100.49658203125,3670176,281,2288,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-01-19 19:12:24.426377,-78.16008093619679,40.54030608001325,35.12562559228552,3.404400228245626e-12,14.0,40.51,1.4276677814245327,41.04,18.4752,20.3742,22.6009,0.9016,17.1233,16.7657,0
171638,npp,2662,2171,21.9611282348633,13.6707487106323,100.493743896484,3670176,2662,1732,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-01-20 18:53:37.653518,-71.7037836118282,8.061418054936635,7.130781503291389,8.137304650793899e-05,11.0,7.94,1.0,8.73,15.0411,18.0724,21.6302,1.0164,22.2574,22.3212,0
174612,npp,424,2180,15.390344619751,13.671986579895,100.493370056152,3670176,424,1741,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-02-05 18:53:58.067121,-80.09264124097406,8.492059349372145,7.51049247550454,1.0282522452003938e-09,11.0,8.46,1.0,8.73,15.0411,18.0724,21.6302,1.0164,15.6867,15.6427,0
174800,npp,2790,1511,15.0177764892578,13.670485496521,100.497055053711,3670176,2790,1133,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-02-06 18:35:09.500161,97.806378921145,28.588369612032096,25.057808595541267,5.807857271894606e-18,8.0,-28.6,1.184412938166907,-28.46,17.0366,18.6193,20.9767,0.9865,15.328,14.8157,0
175577,npp,1949,2404,13.4818067550659,13.6703443527222,100.495704650879,3670176,1949,1945,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-02-10 19:00:19.816947,-78.15624064450229,20.953599123542073,18.453099907097943,1.836459565818421e-33,12.0,20.93,1.0837787002826917,21.14,15.6225,17.749,20.3888,1.0349,14.4314,13.9525,0
175964,npp,532,1064,18.095853805542,13.6717805862427,100.494499206543,3670176,533,781,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-02-12 18:22:42.668078,97.32255852711793,46.381465831369376,39.84746764077973,5.389983852192762e-31,6.0,-46.41,1.646109783506203,-46.44,19.5012,22.4249,24.5865,0.8191,15.7389,14.8227,0
176155,npp,2877,397,14.1878347396851,13.6671657562256,100.498344421387,3670176,2875,224,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-02-13 18:03:50.533549,96.13002043418241,63.38046850357566,52.30211579042991,3.9045541138169254e-27,2.0,-63.41,2.7445598364131496,-63.41,20.275,24.1427,26.0883,0.7608,14.7416,10.7947,0
176359,npp,1098,3299,15.2465858459473,13.6706285476685,100.496726989746,3670176,1097,2645,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-02-14 19:25:28.331508,-78.41700155956923,54.882922883099425,46.386457249544044,8.642552873860485e-28,16.0,54.86,2.0682789409984763,54.86,18.7431,21.6803,25.1672,0.8473,15.2581,12.9178,0
176554,npp,399,2629,15.1583986282349,13.6689558029175,100.496398925781,3670176,398,2121,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-02-15 19:06:41.526303,-78.73239311387003,31.907613797221924,27.892792712285836,2.407438007482706e-23,13.0,31.89,1.2365102219381485,31.93,16.9383,18.991,22.4006,0.9672,15.2692,14.6617,0
176748,npp,2773,1961,16.4842128753662,13.6730718612671,100.495780944824,3670176,2773,1531,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-02-16 18:47:54.719085,95.16418896801879,4.241222662717571,3.7530705845769607,1.690768911944246e-17,10.0,-4.24,1.0,-4.24,15.6469,18.3687,21.5005,1.0,16.4842,16.4842,0
177358,npp,2612,3519,19.3272895812988,13.6696157455444,100.492370605469,3670176,2614,2856,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-02-19 19:31:49.986950,-78.05654569694421,60.13002347238005,50.13321515025424,6.95585402137318e-07,17.0,60.11,2.4157378735459294,60.09,19.3273,22.1978,23.9378,0.8275,17.1805,15.9934,0
180151,npp,2869,1300,19.5641498565674,13.6734104156494,100.497604370117,3670176,2870,976,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-03-05 18:29:24.247030,97.9331305656432,37.838326084048184,32.88324601367832,8.302529541192475e-05,7.0,-37.84,1.357151599901897,-38.32,18.5067,21.4148,23.1194,0.8578,17.0051,16.7814,0
180348,npp,2147,629,18.0529537200928,13.670615196228,100.49813079834,3670176,2149,412,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-03-06 18:10:33.865459,96.72820200543333,58.45597197626617,48.961684877547064,5.725845345916954e-13,4.0,-58.46,2.253202848596432,-58.75,22.116,25.1269,27.0797,0.731,15.2292,13.1974,0
180558,npp,348,3526,13.7691669464111,13.6708993911743,100.495590209961,3670176,347,2862,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-03-07 19:32:08.084153,-78.00463513200691,60.291273818388206,50.244054328758104,1.9962798358611838e-10,17.0,60.26,2.4157378735459294,60.09,19.3273,22.1978,23.9378,0.8275,14.8797,11.394,0
180755,npp,2743,2863,14.932391166687,13.6704349517822,100.495330810547,3670176,2743,2308,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-03-08 19:13:23.039035,-79.43219710207998,41.42034607206783,35.842582081824716,3.1386041460649856e-18,14.0,41.41,1.4867838833500562,41.04,18.4752,20.3742,22.6009,0.9016,14.7086,13.4626,0
180954,npp,2051,2196,15.7719841003418,13.6696119308472,100.497917175293,3670176,2051,1756,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-03-09 18:54:36.219424,-81.42940889889962,9.38874175704639,8.30162565188653,5.637811983693691e-25,11.0,9.39,1.0,8.73,15.0411,18.0724,21.6302,1.0164,16.0683,16.0306,0
181155,npp,1329,1527,13.96848487854,13.6702356338501,100.497985839844,3670176,1330,1145,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-03-10 18:35:47.620463,98.36331653780543,27.859022324246055,24.430511195262753,3.254157210197507e-30,8.0,-27.85,1.184412938166907,-28.46,17.0366,18.6193,20.9767,0.9865,14.4421,13.7805,0
181350,npp,610,852,20.60329246521,13.671217918396,100.493827819824,3670176,612,643,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-03-11 18:16:57.243931,97.36954101210823,52.76958100229318,44.80451553647032,4.644887310387405e-34,5.0,-52.78,1.9513309067639726,-53.13,21.7602,24.1281,25.8879,0.7613,16.5624,15.6853,0
181552,npp,2951,190,20.4640979766846,13.6707172393799,100.497337341309,3670176,2952,93,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-03-12 17:58:05.090081,96.15903770040016,67.17353079526596,54.66008795647349,5.965202799325045e-33,1.0,-67.19,3.1865100272627664,-67.41,22.4896,25.3685,27.0481,0.7241,16.8296,14.8176,0
181566,npp,1862,3747,11.7489938735962,13.6742401123047,100.493881225586,3670176,1863,3024,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-03-12 19:38:29.690707,-77.6310539622811,64.69125588555087,53.14616280200854,6.431998585849006e-31,18.0,64.67,2.898275349237888,64.475,17.1051,23.0913,25.6948,0.7955,14.4553,9.3461,0
181765,npp,1190,3089,15.7751035690308,13.6704301834106,100.49634552002,3670176,1191,2478,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-03-13 19:19:44.656593,-78.77923020167515,48.98985600892994,41.90486447623137,4.035717957545346e-31,15.0,48.98,1.7549928774784245,48.65,18.1956,20.8595,22.9912,0.8806,15.4716,13.8914,0
181964,npp,502,2419,15.4261846542358,13.6724843978882,100.497848510742,3670176,502,1957,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-03-14 19:00:57.838386,-79.30846434088575,21.706794927537672,19.108359164943238,1.0083598623381405e-29,12.0,21.72,1.0837787002826917,21.14,15.6225,17.749,20.3888,1.0349,16.2255,15.9648,0
182163,npp,2872,1750,17.5303840637207,13.6735858917236,100.493377685547,3670176,2872,1333,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-03-15 18:42:09.238490,98.11925647203059,16.275332715853406,14.361785022357491,1.0165034854171645e-26,9.0,-16.28,1.0442604737599883,-16.88,17.5304,20.2941,21.1631,0.9051,15.7221,15.8672,0
182767,npp,2704,3312,19.5200443267822,13.6732330322266,100.492904663086,3670176,2708,2661,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-03-18 19:26:04.482202,-78.40912300098408,55.20955352508049,46.62607599886153,7.563921732873191e-19,16.0,55.19,2.0682789409984763,54.86,18.7431,21.6803,25.1672,0.8473,17.3243,16.5385,0
182958,npp,2021,2643,18.4623279571533,13.671422958374,100.49299621582,3670176,2021,2131,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-03-19 19:07:19.424961,-79.6820311428419,32.52191464195298,28.414808424078895,8.151744847669613e-13,13.0,32.52,1.2365102219381485,31.93,16.9383,18.991,22.4006,0.9672,17.9412,17.8574,0
186282,npp,2094,1979,13.8573188781738,13.6710262298584,100.496589660645,3670176,2094,1548,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-04-05 18:48:45.201726,90.31048136088387,3.240923315176151,2.8683240268711376,1.972727897230593e-12,10.0,-3.2,1.0,-4.24,15.6469,18.3687,21.5005,1.0,13.8573,13.8573,0
187069,npp,1226,2873,19.2315864562988,13.6738061904907,100.496322631836,3670176,1226,2316,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-04-09 19:13:53.634627,-78.84755254922453,41.76854332750202,36.131048327566944,2.8368247945041305e-28,14.0,41.77,1.4867838833500562,41.04,18.4752,20.3742,22.6009,0.9016,17.6002,17.3386,0
188821,npp,1835,3975,15.8863372802734,13.6715059280396,100.493812561035,3670176,1834,3155,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-04-18 19:45:16.639196,-77.06111210730413,68.57685953690653,55.49375157893371,5.106194650838703e-16,19.0,68.56,3.3985290935932855,68.27,17.5271,21.3378,24.9512,0.8609,16.7647,13.6758,0
189008,npp,1164,3320,18.5855598449707,13.6687593460083,100.493515014648,3670176,1163,2668,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-04-19 19:26:31.606195,-78.15107756238814,55.40058528914147,46.77454906267738,8.984767104714191e-10,16.0,55.39,2.0682789409984763,54.86,18.7431,21.6803,25.1672,0.8473,16.8725,15.7467,0
197147,npp,1037,2418,16.7726516723633,13.6740636825562,100.494682312012,3670176,1037,1957,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-06-02 19:01:40.660149,-78.49323831392618,21.659953091237984,19.069822051372395,0.00019770322247625354,12.0,21.66,1.0837787002826917,21.14,15.6225,17.749,20.3888,1.0349,17.4679,17.3583,0
198221,npp,1796,1970,15.9148387908936,13.6691093444824,100.495674133301,3670176,1796,1540,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-06-08 18:49:08.516938,97.8190991507341,3.7193496786601674,3.2917120382638787,4.665145345131688e-30,10.0,-3.72,1.0,-4.24,15.6469,18.3687,21.5005,1.0,15.9148,15.9148,0
233435,npp,1680,403,18.860782623291,13.6705102920532,100.493469238281,3670176,1685,230,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-10-11 18:06:33.375099,96.09861871649845,63.27774961944202,52.238976955795394,1.7633126530915351e-13,2.0,-63.29,2.7445598364131496,-63.41,20.275,24.1427,26.0883,0.7608,16.4442,14.3501,0
233450,npp,583,3962,16.980525970459,13.6680212020874,100.498207092285,3670176,584,3148,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-10-11 19:46:56.199571,-77.3208005106553,68.37097149477167,55.37222072620801,8.794769857350046e-23,19.0,68.35,3.3166247903554,68.27,17.5271,21.3378,24.9512,0.8609,17.055,14.6177,0
233650,npp,2967,3306,15.9157018661499,13.6688566207886,100.497291564941,3670176,2967,2653,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-10-12 19:28:11.215270,-78.54331036332053,55.05758011745103,46.518648809175275,9.2734808752451e-16,16.0,55.04,2.0682789409984763,54.86,18.7431,21.6803,25.1672,0.8473,15.5816,13.4847,0
237029,npp,2991,2630,15.7547054290771,13.6699733734131,100.496017456055,3670176,2990,2122,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-10-29 19:09:31.037257,-79.04907692755782,31.956688810239363,27.93485676679382,2.1354543654439113e-05,13.0,31.93,1.2365102219381485,31.93,16.9383,18.991,22.4006,0.9672,15.7515,15.2385,0
237224,npp,2286,1961,14.6276998519897,13.6720972061157,100.495628356934,3670176,2286,1531,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-10-30 18:50:42.501712,90.43730716080495,4.297848421774043,3.803188287986484,2.2698293064141742e-13,10.0,-4.24,1.0,-4.24,15.6469,18.3687,21.5005,1.0,14.6277,14.6277,0
237617,npp,836,620,22.7975196838379,13.6733198165894,100.49617767334,3670176,838,404,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-11-01 18:13:01.871801,96.68829605071242,58.66647131437451,49.11078239850158,2.566929475100699e-27,4.0,-58.67,2.253202848596432,-58.75,22.116,25.1269,27.0797,0.731,17.3349,16.6659,0
237826,npp,2100,3517,19.4745655059814,13.670804977417,100.497848510742,3670176,2102,2854,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-11-02 19:34:36.160250,-78.30395972663807,60.100586176776,50.1128679800979,1.5085361496948468e-26,17.0,60.07,2.4157378735459294,60.09,19.3273,22.1978,23.9378,0.8275,17.2415,16.1153,0
238025,npp,1398,2852,16.9409618377686,13.6704921722412,100.493576049805,3670176,1398,2299,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-11-03 19:15:49.398636,-79.28449942477565,41.014146015972024,35.51006016971691,1.0194709307611683e-32,14.0,41.0,1.4276677814245327,41.04,18.4752,20.3742,22.6009,0.9016,15.9639,15.2734,0
238219,npp,697,2184,12.5367822647095,13.6691646575928,100.496223449707,3670176,697,1744,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-11-04 18:57:00.862217,-77.04066674102262,8.699559464174765,7.693390630416179,3.224086430586988e-33,11.0,8.7,1.0,8.73,15.0411,18.0724,21.6302,1.0164,12.8331,12.7423,0
238412,npp,3054,1513,18.6134147644043,13.6689329147339,100.493263244629,3670176,3053,1135,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-11-05 18:38:10.551819,97.00832146659592,28.524082603058886,25.00177537894924,1.3108570556493093e-32,8.0,-28.51,1.184412938166907,-28.46,17.0366,18.6193,20.9767,0.9865,18.3638,18.3629,0
239575,npp,737,1061,12.3403129577637,13.6696529388428,100.497192382812,3670176,739,779,196611,3866787,6577,tha_bangkok_49_69,13.67083333,100.49583333,49,69,tha_bangkok,2013-11-11 18:25:38.657583,97.60927723610666,46.4842209313239,39.92855895435094,0.00025380054902948723,6.0,-46.51,1.646109783506203,-46.44,19.5012,22.4249,24.5865,0.8191,12.2424,10.1082,0
