gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,297,2635,18.1870365142822,13.703685760498,100.445945739746,3670144,297,2125,196611,3866755,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2012-04-01 19:07:33.444352,-79.32981379455615,32.15902244727467,28.108718075787767,0.0007069163097818184,13.0,32.16,1.2365102219381485,31.58,23.7713,29.196,34.5888,0.9646,19.2599,17.5437,0
101728,npp,1044,2191,20.6879100799561,13.7039136886597,100.446044921875,3670144,1044,1751,196611,3866755,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2012-04-07 18:54:59.527464,-80.19595713980273,9.1147680852293,8.060728884957113,0.15140121368115467,11.0,9.1,1.0,8.29,21.5149,26.8638,32.8033,1.0484,21.9873,21.6886,0
102352,npp,2497,2413,25.0224685668945,13.7072067260742,100.446556091309,3670144,2498,1953,196611,3866755,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2012-04-12 19:01:14.152657,-80.9989993152061,21.406325694087247,18.849196105456606,0.009580813344651709,12.0,21.4,1.0837787002826917,20.72,22.3393,28.2442,32.3424,0.9971,25.1905,24.9507,0
103448,npp,3028,3526,21.7969665527344,13.7040615081787,100.446159362793,3670176,3030,2861,196611,3866787,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2012-04-21 19:32:28.425108,-78.27768578141031,60.245026501514204,50.22170009280406,1.2003976911973615e-28,17.0,60.26,2.4157378735459294,59.92,27.9581,34.0955,40.4319,0.826,23.0722,18.0045,0
103686,npp,1610,2190,21.5149307250977,13.7041320800781,100.446388244629,3670176,1610,1750,196611,3866787,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2012-04-23 18:54:51.300644,-78.42116228519303,9.064540254886008,8.01671323323723,1.1865172605599037e-28,11.0,9.05,1.0,8.29,21.5149,26.8638,32.8033,1.0484,22.8143,22.5556,0
143237,npp,302,1939,19.6087074279785,13.7041854858398,100.444808959961,3670176,302,1510,196611,3866787,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2012-10-11 18:47:08.023484,94.18181154736745,5.5253462235270865,4.888857545943703,3.069081180083324e-12,10.0,-5.51,1.0,-4.76,23.3318,28.1632,34.0019,1.0,19.6087,19.6087,0
146194,npp,1742,2614,25.0295257568359,13.7053518295288,100.444793701172,3670144,1741,2111,196611,3866755,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2012-10-26 19:06:07.186795,-79.0538597432648,31.21251068526962,27.300666254063703,0.03524313366164431,13.0,31.22,1.2365102219381485,31.58,23.7713,29.196,34.5888,0.9646,24.7936,24.1441,0
146385,npp,1038,1946,28.8029079437256,13.7038812637329,100.447914123535,3670144,1038,1516,196611,3866755,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2012-10-27 18:47:18.693410,90.50977672713094,5.188290679945104,4.590583571653566,0.08337652173408534,10.0,-5.11,1.0,-4.76,23.3318,28.1632,34.0019,1.0,28.8029,28.8029,0
148741,npp,2581,1055,31.1889095306396,13.7045192718506,100.447914123535,3670176,2582,774,196611,3866787,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2012-11-08 18:22:17.095149,97.52524993543815,46.69640601863349,40.09587908396469,9.551841220167398e-06,6.0,-46.7,1.646109783506203,-46.7,25.3106,32.3328,39.1129,0.871,27.4683,27.1668,0
152628,npp,1677,1279,25.0086727142334,13.7076568603516,100.445365905762,3670144,1677,958,196611,3866755,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2012-11-29 18:28:36.463560,97.0803875400126,38.67243121076827,33.578613161230784,0.19124825053209737,7.0,-38.69,1.357151599901897,-38.61,26.4137,31.7732,37.1192,0.8864,23.1788,22.1672,0
153371,npp,797,2173,22.210205078125,13.7048044204712,100.445007324219,3670144,797,1734,196611,3866755,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2012-12-03 18:53:43.337828,-76.86075341520771,8.095189285034712,7.160264837167678,0.0514817279294051,11.0,8.06,1.0,8.29,21.5149,26.8638,32.8033,1.0484,23.5096,23.2845,0
153652,npp,2420,827,21.7439708709717,13.7044849395752,100.442543029785,3670144,2422,619,196611,3866755,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2012-12-05 18:16:02.690459,97.0135857442237,53.424665274291684,45.30131923012539,0.012107566287440039,5.0,-53.45,1.9513309067639726,-53.37,26.1927,34.3679,38.6899,0.8195,21.6938,17.8184,0
153840,npp,591,3725,17.7809314727783,13.7006797790527,100.447235107422,3670144,588,3011,196611,3866755,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2012-12-06 19:37:33.411273,-77.45034125798372,64.28265552248945,52.8920059485818,0.011112306828070236,18.0,64.26,2.8345692104261015,64.34,26.3637,34.6894,41.442,0.8119,22.1981,14.4358,0
154022,npp,2962,3065,37.9375305175781,13.7067613601685,100.447334289551,3670144,2964,2463,196611,3866755,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2012-12-07 19:18:48.426504,-79.20911610670426,48.27552657562488,41.34907010717762,0.002750447477571686,15.0,48.26,1.7549928774784245,48.35,25.5685,32.7186,37.5657,0.8608,31.137,32.6555,0
154213,npp,2262,2394,15.1124782562256,13.7071580886841,100.444671630859,3670176,2263,1937,196611,3866787,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2012-12-08 18:59:59.882448,-79.13343395258016,20.40467381988418,17.975199558202103,2.9534916578464263e-05,12.0,20.4,1.0837787002826917,20.72,22.3393,28.2442,32.3424,0.9971,16.0466,15.0691,0
154406,npp,1548,1725,29.6998500823975,13.7055826187134,100.449348449707,3670176,1548,1310,196611,3866787,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2012-12-09 18:41:09.560167,96.6669758977185,17.64705242509086,15.565097657028875,7.721277190377752e-14,9.0,-17.65,1.0442604737599883,-17.38,24.023,29.1202,32.9042,0.9671,28.7183,28.7238,0
154607,npp,821,1052,27.9322242736816,13.7035036087036,100.446655273438,3670176,822,773,196611,3866787,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2012-12-10 18:22:19.234666,97.49903334783488,46.770253667429344,40.16027629666303,6.230372032053243e-22,6.0,-46.8,1.646109783506203,-46.7,25.3106,32.3328,39.1129,0.871,25.4899,24.3301,0
155011,npp,1363,3287,33.9641189575195,13.7063474655151,100.447212219238,3670176,1365,2633,196611,3866787,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2012-12-12 19:25:03.181200,-78.83934133896341,54.57687861712956,46.164746434735235,9.806891719255264e-29,16.0,54.56,2.0682789409984763,54.63,27.633,35.2312,41.345,0.7994,27.5506,27.1503,0
155191,npp,668,2616,19.0479221343994,13.7031202316284,100.448554992676,3670176,668,2112,196611,3866787,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2012-12-13 19:06:14.628464,-78.90995431552987,31.325833123851254,27.400656856435706,3.4041106917722097e-33,13.0,31.31,1.2365102219381485,31.58,23.7713,29.196,34.5888,0.9646,19.9562,18.3741,0
155557,npp,2291,1277,26.4136543273926,13.7026700973511,100.447113037109,3670176,2292,955,196611,3866787,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2012-12-15 18:28:35.748231,97.65066288585851,38.7494107149942,33.64425558415239,9.397945110765429e-32,7.0,-38.77,1.357151599901897,-38.61,26.4137,31.7732,37.1192,0.8864,24.2141,23.4126,0
155937,npp,2816,3504,35.8416481018066,13.7051420211792,100.446159362793,3670176,2820,2844,196611,3866787,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2012-12-17 19:31:16.131897,-77.89234075074631,59.80230251990439,49.91458676627711,4.4302621752082745e-29,17.0,59.78,2.3545700244418297,59.92,27.9581,34.0955,40.4319,0.826,28.9048,29.6055,0
156115,npp,2126,2839,9.32452297210693,13.7005825042725,100.44815826416,3670176,2125,2287,196611,3866787,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2012-12-18 19:12:29.338575,-78.84649333932721,40.53330636545029,35.1190296072341,2.493853235863407e-24,14.0,40.51,1.4276677814245327,40.74,26.2163,31.7721,37.7251,0.8864,12.4399,8.2654,0
156294,npp,1420,2170,18.9965000152588,13.7034559249878,100.446411132812,3670176,1420,1731,196611,3866787,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2012-12-19 18:53:40.773069,-75.57631720434863,7.928306355409135,7.013092818337868,5.4888583209619304e-18,11.0,7.88,1.0,8.29,21.5149,26.8638,32.8033,1.0484,20.2959,19.9153,0
156840,npp,2279,160,34.7095680236816,13.7017660140991,100.442718505859,3670144,2280,77,196611,3866755,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2012-12-22 17:57:06.216721,96.06975452828733,67.65257010250906,54.95144656382433,0.011185356427444084,1.0,-67.7,3.3166247903554,-67.55,24.02,32.2837,41.6044,0.8724,28.8946,30.2795,0
157034,npp,506,3061,39.3199272155762,13.7066965103149,100.449127197266,3670144,506,2459,196611,3866755,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2012-12-23 19:18:44.048853,-78.97049978408549,48.16504128375704,41.26457460574544,0.0060831098590068584,15.0,48.15,1.7549928774784245,48.35,25.5685,32.7186,37.5657,0.8608,31.9247,33.8454,0
157819,npp,675,379,35.7919158935547,13.7020959854126,100.446395874023,3670144,677,212,196611,3866755,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2012-12-27 18:03:22.734530,96.33858100418327,63.716160485880486,52.52698390300347,0.21522445714856137,2.0,-63.75,2.7445598364131496,-63.56,29.2269,33.9409,40.4012,0.8298,28.8376,29.6991,0
158016,npp,1955,3283,35.6851539611816,13.7035732269287,100.447578430176,3670144,1957,2629,196611,3866755,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2012-12-28 19:24:58.794580,-78.59074804366207,54.46178494553859,46.08165773038156,0.22271809389485028,16.0,54.46,2.0682789409984763,54.63,27.633,35.2312,41.345,0.7994,28.3827,28.5261,0
158374,npp,546,1942,29.3391990661621,13.7041654586792,100.447090148926,3670144,546,1513,196611,3866755,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2012-12-30 18:47:21.708126,97.76178495327038,5.321492471146971,4.709060901336546,0.13010710254158536,10.0,-5.34,1.0,-4.76,23.3318,28.1632,34.0019,1.0,29.3392,29.3392,0
158550,npp,2893,1271,33.384578704834,13.7019844055176,100.44603729248,3670144,2892,950,196611,3866755,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2012-12-31 18:28:29.605577,96.91190976946754,38.98575197758845,33.8408823022379,0.09136432204212373,7.0,-39.0,1.4276677814245327,-38.61,26.4137,31.7732,37.1192,0.8864,29.2919,29.5915,0
168369,npp,343,3500,32.0114688873291,13.7059774398804,100.449264526367,3670144,344,2839,196611,3866755,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2013-01-02 19:31:11.781897,-78.04935186617183,59.702991641000644,49.84730285224844,0.04772126773425664,17.0,59.69,2.3545700244418297,59.92,27.9581,34.0955,40.4319,0.826,27.2781,26.4418,0
168722,npp,1999,2164,21.8391456604004,13.7033052444458,100.443565368652,3670144,1999,1726,196611,3866755,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2013-01-04 18:53:34.714962,-74.31245226753042,7.589014646794271,6.713516530042332,0.010702965409091252,11.0,7.54,1.0,8.29,21.5149,26.8638,32.8033,1.0484,23.1385,22.8955,0
169250,npp,2868,154,13.5945138931274,13.7050638198853,100.442977905273,3670176,2870,73,196611,3866787,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2013-01-07 17:57:00.222781,96.15894972606031,67.7472539176873,55.006745447905644,1.3006955744581218e-16,1.0,-67.8,3.3166247903554,-67.55,24.02,32.2837,41.6044,0.8724,22.5282,11.8594,0
169262,npp,1783,3717,22.0167598724365,13.7013921737671,100.446746826172,3670176,1784,3004,196611,3866787,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2013-01-07 19:37:24.825930,-77.62691200312656,64.1169233832112,52.78973123767324,3.4815777474657594e-06,18.0,64.11,2.7445598364131496,64.34,26.3637,34.6894,41.442,0.8119,23.5458,17.8747,0
169440,npp,1094,3055,33.9134483337402,13.706503868103,100.448661804199,3670176,1095,2455,196611,3866787,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2013-01-08 19:18:38.068116,-79.1898214652584,47.9809161663098,41.119798663222326,4.52605547044638e-15,15.0,47.96,1.646109783506203,48.35,25.5685,32.7186,37.5657,0.8608,28.8891,29.1917,0
169621,npp,391,2384,22.6329193115234,13.7026748657227,100.445327758789,3670176,391,1928,196611,3866787,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2013-01-09 18:59:49.536085,-79.50791150037077,19.89411259684457,17.530656144824714,3.404921321438507e-23,12.0,19.88,1.0837787002826917,20.72,22.3393,28.2442,32.3424,0.9971,22.9857,22.568,0
169799,npp,2745,1714,17.3365097045898,13.7049608230591,100.444061279297,3670176,2745,1301,196611,3866787,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2013-01-10 18:40:59.225555,97.76294299175156,18.22500861660451,16.07172308185377,8.739203345809321e-30,9.0,-18.26,1.0442604737599883,-17.38,24.023,29.1202,32.9042,0.9671,16.879,16.7668,0
169981,npp,1998,1040,24.9925880432129,13.703028678894,100.445037841797,3670176,1996,764,196611,3866787,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2013-01-11 18:22:07.133720,97.02176883110747,47.15430856510234,40.466436546846055,1.125566642557513e-34,6.0,-47.18,1.646109783506203,-46.7,25.3106,32.3328,39.1129,0.871,23.7041,21.7696,0
170155,npp,1255,372,34.9738693237305,13.7026023864746,100.444427490234,3670176,1256,208,196611,3866787,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2013-01-12 18:03:15.039716,96.45692208653095,63.85162707256047,52.61506633896558,6.0317406132298516e-34,2.0,-63.89,2.7445598364131496,-63.56,29.2269,33.9409,40.4012,0.8298,28.5396,29.0203,0
170168,npp,145,3933,28.6966304779053,13.707573890686,100.443962097168,3670176,149,3134,196611,3866787,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2013-01-12 19:43:37.863827,-77.40418057503176,67.89376483410368,55.10184161312327,2.1119130215965342e-32,19.0,67.88,3.3166247903554,68.12,22.0833,29.5206,36.894,0.954,27.9148,27.3771,0
170350,npp,2534,3276,19.7404670715332,13.7027177810669,100.448844909668,3670176,2535,2621,196611,3866787,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2013-01-13 19:24:51.102572,-78.74922414950679,54.295427002479,45.958202088521766,6.360996872674751e-33,16.0,54.27,1.9513309067639726,54.63,27.633,35.2312,41.345,0.7994,20.2246,15.7802,0
170531,npp,1835,2604,20.392406463623,13.7014970779419,100.446067810059,3670176,1834,2103,196611,3866787,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2013-01-14 19:06:02.561319,-79.07546492842789,30.786193783687818,26.94145540041979,1.493276486530165e-31,13.0,30.77,1.2365102219381485,31.58,23.7713,29.196,34.5888,0.9646,21.0435,19.671,0
170716,npp,1124,1935,16.7060737609863,13.7012796401978,100.447212219238,3670176,1124,1506,196611,3866787,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2013-01-15 18:47:14.016217,101.74025876153391,5.708161012879354,5.0509543537585015,3.5818017315761133e-28,10.0,-5.74,1.0,-4.76,23.3318,28.1632,34.0019,1.0,16.7061,16.7061,0
170898,npp,414,1265,23.3241138458252,13.7050218582153,100.448043823242,3670176,413,944,196611,3866787,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2013-01-16 18:28:23.691835,98.10421129103972,39.21183498840705,34.027920311285314,5.473987795692742e-23,7.0,-39.23,1.4276677814245327,-38.61,26.4137,31.7732,37.1192,0.8864,22.2451,20.6741,0
171079,npp,2764,594,32.1961097717285,13.7046880722046,100.448669433594,3670176,2763,381,196611,3866787,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2013-01-17 18:09:33.364899,96.50632549997535,59.22760168539395,49.50925630672419,2.14526632607476e-16,4.0,-59.27,2.3545700244418297,-58.935,29.6218,35.6528,42.773,0.7899,26.6951,25.4327,0
171271,npp,970,3496,40.4318580627441,13.7061653137207,100.449249267578,3670176,970,2836,196611,3866787,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2013-01-18 19:31:09.416972,-77.85158273205161,59.61365545262815,49.78191552983974,5.686892681249307e-19,17.0,59.6,2.3545700244418297,59.92,27.9581,34.0955,40.4319,0.826,30.8543,33.3971,0
171454,npp,278,2831,25.990478515625,13.702486038208,100.446319580078,3670176,278,2281,196611,3866787,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2013-01-19 19:12:24.426377,-78.3746661193641,40.23576092002203,34.874954835549424,3.6149028589801235e-12,14.0,40.21,1.4276677814245327,40.74,26.2163,31.7721,37.7251,0.8864,24.1135,23.0383,0
171638,npp,2658,2163,12.1384048461914,13.706205368042,100.443237304688,3670176,2658,1725,196611,3866787,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2013-01-20 18:53:37.653518,-72.90351354014994,7.567319669755712,6.6942983004043874,8.654701743700567e-05,11.0,7.48,1.0,8.29,21.5149,26.8638,32.8033,1.0484,13.4378,12.7255,0
171820,npp,1953,1493,19.4858360290527,13.7043943405151,100.442924499512,3670144,1954,1120,196611,3866755,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2013-01-21 18:34:49.100232,98.75644207959884,29.420988499730168,25.773193243164112,0.0078397640170916,8.0,-29.45,1.184412938166907,-28.84,25.4865,29.3116,34.6607,0.9608,19.8673,18.7224,0
171998,npp,1235,818,18.2475852966309,13.7022581100464,100.442626953125,3670144,1237,607,196611,3866755,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2013-01-22 18:15:58.763269,96.9985951960433,53.66793923398844,45.484933154461004,0.029154173792306982,5.0,-53.69,1.9513309067639726,-53.37,26.1927,34.3679,38.6899,0.8195,19.902,14.9532,0
172182,npp,504,156,20.5376129150391,13.7071666717529,100.443336486816,3670144,504,74,196611,3866755,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2013-01-23 17:57:06.643104,95.9194968094178,67.72627657169875,54.992764850139054,0.06076241606810652,1.0,-67.76,3.3166247903554,-67.55,24.02,32.2837,41.6044,0.8724,24.6216,17.9163,0
172193,npp,2492,3717,23.185863494873,13.7030897140503,100.444725036621,3670144,2490,3004,196611,3866755,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2013-01-23 19:37:31.245737,-77.61969680255102,64.1362397477991,52.800585370178446,0.025227671084937717,18.0,64.11,2.7445598364131496,64.34,26.3637,34.6894,41.442,0.8119,23.9718,18.8239,0
172382,npp,1820,3057,24.2129058837891,13.7048597335815,100.44889831543,3670144,1819,2457,196611,3866755,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2013-01-24 19:18:46.245830,-78.73738724292578,48.04609430873027,41.16990922382993,0.06532891531660019,15.0,48.03,1.7549928774784245,48.35,25.5685,32.7186,37.5657,0.8608,23.3166,20.8418,0
172563,npp,1133,2387,23.8387145996094,13.7054090499878,100.44465637207,3670144,1133,1931,196611,3866755,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2013-01-25 18:59:59.469855,-78.64551675960546,20.062780079844863,17.67721883123401,0.12664630626995518,12.0,20.03,1.0837787002826917,20.72,22.3393,28.2442,32.3424,0.9971,24.0983,23.7704,0
172748,npp,416,1719,31.0252380371094,13.7040719985962,100.448471069336,3670144,416,1305,196611,3866755,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2013-01-26 18:41:10.915837,95.39281607014102,18.003553612055306,15.877313129204458,0.22063640326246867,9.0,-17.98,1.0442604737599883,-17.38,24.023,29.1202,32.9042,0.9671,29.9875,30.0056,0
173121,npp,938,3939,17.8195724487305,13.7013120651245,100.44588470459,3670144,937,3136,196611,3866755,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2013-01-28 19:43:53.070225,-77.31429171564564,68.00043787701753,55.15984363884669,0.1483641886401695,19.0,67.98,3.3166247903554,68.12,22.0833,29.5206,36.894,0.954,24.6352,17.0002,0
173482,npp,2661,2613,24.0650978088379,13.7030906677246,100.44458770752,3670144,2661,2110,196611,3866755,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2013-01-30 19:06:23.067647,-80.01553763094171,31.201541372649395,27.294130034770028,0.08062307267414066,13.0,31.17,1.2365102219381485,31.58,23.7713,29.196,34.5888,0.9646,24.0137,23.2138,0
174421,npp,1113,2840,16.5177021026611,13.7031669616699,100.4462890625,3670144,1113,2288,196611,3866755,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2013-02-04 19:12:44.851948,-78.81950356929468,40.55606446809261,35.135654284846964,0.0007159079257127322,14.0,40.55,1.4276677814245327,40.74,26.2163,31.7721,37.7251,0.8864,17.4784,14.6415,0
174612,npp,420,2173,24.9279232025146,13.7064237594604,100.449615478516,3670176,420,1733,196611,3866787,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2013-02-05 18:53:58.067121,-81.72367637461892,8.08460193137485,7.150669805050449,9.724891025279278e-10,11.0,8.06,1.0,8.29,21.5149,26.8638,32.8033,1.0484,26.2273,26.1337,0
174800,npp,2786,1503,23.5338516235352,13.7051420211792,100.44637298584,3670176,2787,1127,196611,3866787,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2013-02-06 18:35:09.500161,98.23182938534899,28.963332951299453,25.37935112441928,5.4929579438666545e-18,8.0,-28.98,1.184412938166907,-28.84,25.4865,29.3116,34.6607,0.9608,23.2851,22.6118,0
175388,npp,2633,3065,15.722785949707,13.7060813903809,100.443840026855,3670176,2633,2462,196611,3866787,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2013-02-09 19:19:06.612349,-78.71000216028591,48.286436293124716,41.35587313265211,1.9655223637750753e-30,15.0,48.26,1.7549928774784245,48.35,25.5685,32.7186,37.5657,0.8608,18.4789,13.5337,0
175577,npp,1945,2396,19.5734672546387,13.706202507019,100.445617675781,3670176,1945,1938,196611,3866787,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2013-02-10 19:00:19.816947,-78.75079266012642,20.525869174675048,18.080253736411866,1.816747734883542e-33,12.0,20.51,1.0837787002826917,20.72,22.3393,28.2442,32.3424,0.9971,20.1627,19.5173,0
175772,npp,1243,1728,25.7989292144775,13.7061624526978,100.449409484863,3670176,1243,1313,196611,3866787,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2013-02-11 18:41:31.243121,97.30226458019078,17.45328248999926,15.39456467663893,4.745062908511048e-33,9.0,-17.49,1.0442604737599883,-17.38,24.023,29.1202,32.9042,0.9671,24.9827,24.9511,0
175964,npp,528,1055,22.518575668335,13.703784942627,100.443817138672,3670176,531,776,196611,3866787,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2013-02-12 18:22:40.888798,96.490259997211,46.68323463538822,40.08734294492548,5.510317112745959e-31,6.0,-46.7,1.646109783506203,-46.7,25.3106,32.3328,39.1129,0.871,22.2011,19.6146,0
176155,npp,2872,389,25.4480972290039,13.7072534561157,100.447143554688,3670176,2873,219,196611,3866787,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2013-02-13 18:03:50.533549,96.2920470991378,63.53263718916635,52.400647173118564,4.0656303536232276e-27,2.0,-63.56,2.7445598364131496,-63.56,29.2269,33.9409,40.4012,0.8298,25.0688,21.1161,0
176359,npp,1095,3291,15.8419122695923,13.7008037567139,100.447624206543,3670176,1095,2637,196611,3866787,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2013-02-14 19:25:28.331508,-78.56189541179447,54.680748653349504,46.23705389815906,8.9209172513966e-28,16.0,54.66,2.0682789409984763,54.63,27.633,35.2312,41.345,0.7994,18.7886,12.6637,0
176554,npp,395,2621,23.3177604675293,13.7051620483398,100.447074890137,3670176,395,2115,196611,3866787,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2013-02-15 19:06:41.526303,-79.11831194793591,31.54626637055063,27.585436755282068,2.525017451987721e-23,13.0,31.53,1.2365102219381485,31.58,23.7713,29.196,34.5888,0.9646,23.4093,22.4929,0
176748,npp,2770,1953,23.3789577484131,13.7013731002808,100.444534301758,3670176,2770,1524,196611,3866787,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2013-02-16 18:47:54.719085,97.64008512375877,4.692541871123067,4.15225943738287,1.7879628769243106e-17,10.0,-4.7,1.0,-4.76,23.3318,28.1632,34.0019,1.0,23.379,23.379,0
177358,npp,2608,3510,30.030933380127,13.7030372619629,100.444213867188,3670176,2612,2849,196611,3866787,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2013-02-19 19:31:48.207715,-77.85211874767232,59.94976716589508,50.00916934273167,7.392667526023204e-07,17.0,59.92,2.3545700244418297,59.92,27.9581,34.0955,40.4319,0.826,26.437,24.8058,0
177556,npp,1929,2847,23.4696178436279,13.7075347900391,100.446098327637,3670144,1929,2295,196611,3866755,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2013-02-20 19:13:03.170149,-79.23525354939501,40.83754669994832,35.36480896541963,0.0040368829210862415,14.0,40.81,1.4276677814245327,40.74,26.2163,31.7721,37.7251,0.8864,22.3478,20.8038,0
178951,npp,2044,1735,26.2816600799561,13.7038974761963,100.446891784668,3670144,2044,1319,196611,3866755,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2013-02-27 18:41:49.419328,97.03011920505492,17.114963696757467,15.097932545016466,0.12961577206867322,9.0,-17.1,1.0442604737599883,-17.38,24.023,29.1202,32.9042,0.9671,25.445,25.4179,0
179148,npp,1330,1064,27.4514675140381,13.7046165466309,100.445152282715,3670144,1332,781,196611,3866755,5797,tha_bangkok_37_61,13.70416667,100.44583333,37,61,tha_bangkok,2013-02-28 18:23:00.835015,97.4156391357953,46.414051084860624,39.872719082914045,0.08533641689754311,6.0,-46.41,1.646109783506203,-46.7,25.3106,32.3328,39.1129,0.871,25.1978,23.9114,0
