gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,278,2663,12.8228340148926,13.7942752838135,100.669677734375,3670144,278,2145,196611,3866755,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2012-04-01 19:07:31.665071,-79.39706708380777,33.40886230954899,29.168536512109384,0.000668198019679222,13.0,33.41,1.2365102219381485,32.88,11.6875,13.8204,16.627,1.0135,13.2005,12.9962,12.9962,0
102352,npp,2478,2440,8.5567626953125,13.7969694137573,100.670059204102,3670144,2478,1976,196611,3866755,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2012-04-12 19:01:10.594103,-78.50539367004136,22.824836430217808,20.083096692001952,0.009664427741860958,12.0,22.82,1.0837787002826917,22.19,11.3665,13.8068,16.5367,1.0145,9.1631,8.681,8.48858964470762,0
141662,npp,2023,190,17.1907730102539,13.7945327758789,100.674125671387,3670144,2024,93,196611,3866755,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2012-10-03 17:56:52.228947,96.07776904699672,67.19743787570313,54.67675129872224,0.0819452567842386,1.0,-67.19,3.1865100272627664,-67.05,18.6575,20.9131,23.2474,0.6698,12.8391,11.5141,9.882641170411343,0
143043,npp,984,2637,14.8529138565063,13.796838760376,100.673896789551,3670176,984,2127,196611,3866787,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2012-10-10 19:05:54.754901,-80.27525165966068,32.21715129612179,28.155710392847183,9.797584682465801e-05,13.0,32.25,1.2365102219381485,32.88,11.6875,13.8204,16.627,1.0135,14.8423,15.0537,15.0537,0
143430,npp,2625,1300,12.4784822463989,13.7941656112671,100.66764831543,3670176,2626,977,196611,3866787,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2012-10-12 18:28:17.733166,97.23410340534166,37.85556351152987,32.898436591289126,4.703602981546098e-20,7.0,-37.84,1.357151599901897,-37.4,12.4452,15.6745,18.293,0.8936,11.6524,11.1512,11.1512,0
144418,npp,1077,1527,6.82138538360596,13.7959156036377,100.672264099121,3670176,1077,1145,196611,3866787,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2012-10-17 18:34:38.037699,98.34696044077268,27.84844571513916,24.421434397829,1.619738857030186e-32,8.0,-27.85,1.184412938166907,-27.47,10.9656,13.2765,16.0476,1.055,8.5572,7.1968,7.1968,0
145229,npp,231,2419,7.31247234344482,13.7947845458984,100.672355651855,3670176,231,1957,196611,3866787,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2012-10-21 18:59:46.854302,-79.18301653202133,21.69103330101576,19.094616466404226,1.5068582645058062e-19,12.0,21.72,1.0837787002826917,22.19,11.3665,13.8068,16.5367,1.0145,8.015,7.4187,7.4187,0
146194,npp,1723,2643,9.1032133102417,13.794361114502,100.671485900879,3670144,1723,2131,196611,3866755,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2012-10-26 19:06:05.407521,-79.123854483713,32.502519182483354,28.397540568125727,0.03483478367361181,13.0,32.52,1.2365102219381485,32.88,11.6875,13.8204,16.627,1.0135,10.1923,9.2263,8.532769738074508,0
146385,npp,1019,1975,7.85803461074829,13.7979049682617,100.672782897949,3670144,1019,1544,196611,3866755,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2012-10-27 18:47:16.914128,87.52470541900483,3.534863074899421,3.128142435676886,0.08289344181309166,10.0,-3.43,1.0,-3.05,10.6047,14.0073,17.0945,1.0,7.858,7.858,6.20766363072068,0
148741,npp,2563,1084,7.89266633987427,13.7965450286865,100.673004150391,3670176,2564,796,196611,3866787,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2012-11-08 18:22:15.315874,97.57126529774278,45.73134648881869,39.327713986287456,1.2656707802312861e-05,6.0,-45.73,1.5732132722552272,-45.73,13.4899,16.7524,18.8255,0.8361,8.3757,6.5993,6.5993,0
153371,npp,778,2202,9.93334293365479,13.7969942092896,100.67391204834,3670144,778,1762,196611,3866755,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2012-12-03 18:53:41.558548,-77.82576949872458,9.764224946956348,8.633688744357267,0.05164799513857007,11.0,9.74,1.0,9.92,10.439,12.157,15.2362,1.1522,11.7836,11.4452,10.41693331311619,0
153652,npp,2402,857,10.4257955551147,13.7980575561523,100.668395996094,3670144,2404,647,196611,3866755,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2012-12-05 18:16:00.911177,97.05672329044208,52.623205496303704,44.698045323892906,0.012239560078597207,5.0,-52.64,1.847645286154319,-52.56,16.4708,19.0061,21.2284,0.737,9.3634,7.6837,7.440020998382069,0
154022,npp,2942,3093,9.3216609954834,13.7988471984863,100.671165466309,3670144,2941,2481,196611,3866755,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2012-12-07 19:18:44.867987,-78.27368355735332,49.10911002217564,42.00141489485919,0.0028013128202037407,15.0,49.1,1.7549928774784245,49.22,13.7732,16.478,20.0476,0.8501,9.9296,7.924,7.868228296861713,0
154213,npp,2243,2423,9.01385116577148,13.7982835769653,100.673439025879,3670176,2244,1961,196611,3866787,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2012-12-08 18:59:58.103167,-80.6266283618258,21.947712063701154,19.319364296126622,3.428057502339254e-05,12.0,21.93,1.0837787002826917,22.19,11.3665,13.8068,16.5367,1.0145,9.5849,9.1448,9.1448,0
154406,npp,1530,1753,12.8282918930054,13.7951173782349,100.668525695801,3670176,1530,1336,196611,3866787,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2012-12-09 18:41:07.780888,96.53656884204797,16.116899999375306,14.224049097861364,9.490413712081607e-14,9.0,-16.11,1.0442604737599883,-15.73,9.999,12.7305,16.4079,1.1003,14.1009,14.1148,14.1148,0
154607,npp,803,1081,15.3349332809448,13.7959175109863,100.672653198242,3670176,804,795,196611,3866787,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2012-12-10 18:22:17.455436,97.54860264506983,45.802232607489586,39.389966832719814,7.419577017109816e-22,6.0,-45.83,1.5732132722552272,-45.73,13.4899,16.7524,18.8255,0.8361,13.1063,12.8221,12.8221,0
154803,npp,63,413,16.44748878479,13.7972526550293,100.673545837402,3670176,60,237,196611,3866787,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2012-12-11 18:03:23.568670,96.02078969378874,63.07192441503157,52.10768380634664,1.7017754413989562e-28,2.0,-63.1,2.7445598364131496,-63.01,15.5836,19.4955,22.5354,0.7185,12.8967,11.8173,11.8173,0
155011,npp,1343,3315,11.3774890899658,13.7957925796509,100.674087524414,3670176,1341,2662,196611,3866787,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2012-12-12 19:24:59.622647,-78.04710095144887,55.27812736791851,46.68249334978276,9.600776087480045e-29,16.0,55.26,2.0682789409984763,55.34,14.1192,17.4194,20.4375,0.8041,11.086,9.1488,9.1488,0
155557,npp,2272,1305,7.6931095123291,13.7973947525024,100.672760009766,3670176,2274,982,196611,3866787,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2012-12-15 18:28:32.189715,97.0386425778745,37.61394979208158,32.700543307898904,8.810679888282395e-32,7.0,-37.64,1.357151599901897,-37.4,12.4452,15.6745,18.293,0.8936,8.1263,6.8748,6.8748,0
155739,npp,1537,633,12.4632053375244,13.7956066131592,100.670433044434,3670176,1540,416,196611,3866787,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2012-12-16 18:09:41.857124,96.79794005642253,58.33949186337169,48.88755474268123,4.617686661182066e-28,4.0,-58.37,2.2013981571160284,-58.22,14.9484,18.0475,21.4107,0.7761,11.4705,9.6731,9.6731,0
155937,npp,2796,3531,11.1717109680176,13.7963619232178,100.667572021484,3670176,2795,2866,196611,3866787,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2012-12-17 19:31:14.352669,-77.90974874248906,60.39318049208494,50.321422210284105,4.0381295027990874e-29,17.0,60.37,2.4157378735459294,60.51,15.5752,17.6765,20.6578,0.7924,11.3146,8.8527,8.8527,0
156115,npp,2106,2867,8.51079368591309,13.7971343994141,100.669494628906,3670176,2106,2312,196611,3866787,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2012-12-18 19:12:27.559296,-78.95378485831273,41.567933319263894,35.967952885756034,2.1567413773399535e-24,14.0,41.55,1.4867838833500562,41.8,12.5098,14.4581,17.3878,0.9688,10.0072,8.2454,8.2454,0
156294,npp,1401,2198,7.28009986877441,13.7964019775391,100.667839050293,3670176,1401,1758,196611,3866787,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2012-12-19 18:53:38.993788,-76.73988312437858,9.533806585192329,8.430644624964076,4.546782664639759e-18,11.0,9.51,1.0,9.92,10.439,12.157,15.2362,1.1522,9.1304,8.3881,8.3881,0
156659,npp,3005,852,9.05796241760254,13.7976884841919,100.668235778809,3670144,3004,643,196611,3866755,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2012-12-21 18:15:56.549451,96.65982949986729,52.74919138799379,44.79576919162953,0.0005892987652938018,5.0,-52.78,1.9513309067639726,-52.56,16.4708,19.0061,21.2284,0.737,8.9092,6.6756,6.6756,0
156852,npp,1172,3750,15.9478807449341,13.7970390319824,100.672134399414,3670176,1174,3026,196611,3866787,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2012-12-22 19:37:29.041184,-77.87391054946524,64.7423437781067,53.18663216380302,1.144395852500316e-06,18.0,64.72,2.898275349237888,64.84,16.3917,19.4637,21.6507,0.7197,12.7942,11.4771,11.4771,0
157034,npp,487,3090,13.6523962020874,13.7938213348389,100.66960144043,3670144,487,2479,196611,3866755,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2012-12-23 19:18:42.269572,-78.96337233055792,49.022002540737624,41.93564304821249,0.005904086505320105,15.0,49.01,1.7549928774784245,49.22,13.7732,16.478,20.0476,0.8501,12.3972,11.6053,11.48775476995549,0
157819,npp,657,409,16.1303234100342,13.7952966690063,100.673278808594,3670144,661,233,196611,3866755,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2012-12-27 18:03:20.955249,96.36537089187561,63.14647840057933,52.15800848448308,0.21493551603104902,2.0,-63.18,2.7445598364131496,-63.01,15.5836,19.4955,22.5354,0.7185,12.7811,11.5894,7.310220713951381,0
158016,npp,1935,3310,23.9876346588135,13.7945213317871,100.668495178223,3670144,1933,2657,196611,3866755,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2012-12-28 19:24:55.236063,-78.20546559613254,55.15649426689433,46.59523492429228,0.22226125223064797,16.0,55.14,2.0682789409984763,55.34,14.1192,17.4194,20.4375,0.8041,17.183,19.2889,14.863871674298709,0
158550,npp,2874,1300,11.2222270965576,13.7988576889038,100.671440124512,3670144,2874,977,196611,3866755,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2012-12-31 18:28:27.826296,96.99085003297652,37.83099268940747,32.88198814434273,0.09152610486870029,7.0,-37.84,1.357151599901897,-37.4,12.4452,15.6745,18.293,0.8936,10.7267,10.0286,8.206394813444057,0
168369,npp,323,3527,12.5978775024414,13.7982082366943,100.669502258301,3670144,325,2863,196611,3866755,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2013-01-02 19:31:10.002617,-78.41112428582682,60.30376865879116,50.26150800648583,0.04782319501395988,17.0,60.29,2.4157378735459294,60.51,15.5752,17.6765,20.6578,0.7924,11.905,9.9829,9.030781758793005,0
168722,npp,1980,2193,8.47988510131836,13.7954187393188,100.672401428223,3670144,1980,1753,196611,3866755,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2013-01-04 18:53:32.935728,-75.79607194269788,9.254130006622644,8.184001710802384,0.010799163230129954,11.0,9.22,1.0,9.92,10.439,12.157,15.2362,1.1522,10.3302,9.7705,9.555498047533687,0
169262,npp,1762,3744,15.8745365142822,13.7987270355225,100.66983795166,3670176,1765,3022,196611,3866787,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2013-01-07 19:37:23.046693,-77.96657072258913,64.63077048490503,53.11637226521554,4.346931012997459e-06,18.0,64.61,2.8345692104261015,64.84,16.3917,19.4637,21.6507,0.7197,12.7411,11.4243,11.4243,0
169440,npp,1075,3084,12.9557847976685,13.7940282821655,100.66926574707,3670176,1076,2475,196611,3866787,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2013-01-08 19:18:36.288841,-79.18057334737017,48.842627623147656,41.79552440361235,5.4583340323979925e-15,15.0,48.83,1.7549928774784245,49.22,13.7732,16.478,20.0476,0.8501,12.0003,11.0132,11.0132,0
169621,npp,372,2413,10.2753562927246,13.7935361862183,100.672355651855,3670176,372,1952,196611,3866787,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2013-01-09 18:59:47.756805,-79.66296449405651,21.40873568788584,18.85128313544638,3.9931980130413727e-23,12.0,21.4,1.0837787002826917,22.19,11.3665,13.8068,16.5367,1.0145,10.7488,10.4246,10.4246,0
169799,npp,2727,1743,10.1761198043823,13.7928495407104,100.670890808105,3670176,2727,1327,196611,3866787,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2013-01-10 18:40:57.446281,97.72769899567157,16.63970019153565,14.683227169625045,9.740501755152351e-30,9.0,-16.66,1.0442604737599883,-15.73,9.999,12.7305,16.4079,1.1003,11.5611,11.1967,11.1967,0
169981,npp,1980,1069,13.7439260482788,13.7949113845825,100.667419433594,3670176,1979,785,196611,3866787,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2013-01-11 18:22:05.354446,97.04743323135384,46.2125476622662,39.71899967840658,1.1802936040550212e-34,6.0,-46.24,1.5732132722552272,-45.73,13.4899,16.7524,18.8255,0.8361,12.095,11.4918,11.4918,0
170168,npp,124,3960,17.7740211486816,13.7945432662964,100.669723510742,3670176,122,3148,196611,3866787,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2013-01-12 19:43:34.305273,-77.12645186285714,68.33017420994354,55.35471311857182,2.277296499314535e-32,19.0,68.32,3.3166247903554,68.58,16.8156,19.4916,22.0855,0.7186,13.4894,12.773,12.773,0
170350,npp,2514,3304,11.613543510437,13.7952709197998,100.669891357422,3670176,2516,2651,196611,3866787,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2013-01-13 19:24:49.323299,-78.77263012162896,55.00642957750123,46.48467584462805,6.464583637817189e-33,16.0,54.99,2.0682789409984763,55.34,14.1192,17.4194,20.4375,0.8041,11.2002,9.3387,9.3387,0
170531,npp,1815,2633,7.99707794189453,13.7975559234619,100.672874450684,3670176,1815,2124,196611,3866787,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2013-01-14 19:06:00.782083,-79.24385617201953,32.07874615232824,28.042081793405348,1.4394680057207632e-31,13.0,32.07,1.2365102219381485,32.88,11.6875,13.8204,16.627,1.0135,9.2978,8.1052,8.1052,0
170716,npp,1105,1964,9.23891925811768,13.7946405410767,100.671745300293,3670176,1105,1534,196611,3866787,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2013-01-15 18:47:12.236937,103.7024582235898,4.041589249589174,3.576914044472093,3.2636898657279726e-28,10.0,-4.06,1.0,-3.05,10.6047,14.0073,17.0945,1.0,9.2389,9.2389,9.2389,0
170898,npp,396,1294,14.5177869796753,13.7953767776489,100.670783996582,3670176,395,971,196611,3866787,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2013-01-16 18:28:21.912555,98.15127759976728,38.07308562752752,33.08328815506927,4.7442239295103646e-23,7.0,-38.08,1.357151599901897,-37.4,12.4452,15.6745,18.293,0.8936,13.155,12.9736,12.9736,0
171079,npp,2746,623,10.2372617721558,13.7976455688477,100.673828125,3670176,2746,407,196611,3866787,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2013-01-17 18:09:31.585617,96.53308710736572,58.565090082654024,49.04509914897161,1.7856215577810362e-16,4.0,-58.6,2.253202848596432,-58.22,14.9484,18.0475,21.4107,0.7761,10.541,7.9455,7.9455,0
171271,npp,950,3523,11.1555128097534,13.7975940704346,100.672027587891,3670176,951,2859,196611,3866787,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2013-01-18 19:31:07.637737,-77.87266757380246,60.2123958854415,50.19535081145484,4.902923950596623e-19,17.0,60.2,2.4157378735459294,60.51,15.5752,17.6765,20.6578,0.7924,11.3079,8.8399,8.8399,0
171454,npp,258,2859,9.06990718841553,13.7974891662598,100.66820526123,3670176,260,2305,196611,3866787,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2013-01-19 19:12:22.647096,-78.48471149567008,41.28140721768792,35.73418526483615,3.0284232399175436e-12,14.0,41.26,1.4867838833500562,41.8,12.5098,14.4581,17.3878,0.9688,10.3832,8.7871,8.7871,0
171638,npp,2639,2191,8.0112452507019,13.7972364425659,100.671539306641,3670176,2639,1751,196611,3866787,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2013-01-20 18:53:34.095003,-71.37812033972494,9.26488453443936,8.19344449704073,7.114282813906575e-05,11.0,9.1,1.0,9.92,10.439,12.157,15.2362,1.1522,9.8615,9.2305,9.2305,0
171820,npp,1934,1522,10.2125225067139,13.7983160018921,100.67325592041,3670144,1934,1141,196611,3866755,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2013-01-21 18:34:45.541679,96.94003699455028,28.07846660425994,24.62192622285098,0.007673647926520281,8.0,-28.09,1.184412938166907,-27.47,10.9656,13.2765,16.0476,1.055,11.4203,10.7746,10.621824340295383,0
171998,npp,1217,848,16.046820640564,13.7940797805786,100.670219421387,3670144,1220,640,196611,3866755,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2013-01-22 18:15:56.983989,97.03085624806653,52.8647017373906,44.881788078799445,0.028914540507185824,5.0,-52.88,1.9513309067639726,-52.56,16.4708,19.0061,21.2284,0.737,12.4907,11.8263,11.250636633197049,0
172193,npp,2471,3745,15.2592620849609,13.7979345321655,100.670913696289,3670144,2472,3023,196611,3866755,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2013-01-23 19:37:29.466464,-77.65079472822374,64.64902616414562,53.126511773190586,0.024924369455344954,18.0,64.63,2.898275349237888,64.84,16.3917,19.4637,21.6507,0.7197,12.5566,10.9815,10.485277470282167,0
172382,npp,1800,3086,16.4362316131592,13.7991552352905,100.670379638672,3670144,1801,2476,196611,3866755,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2013-01-24 19:18:44.466557,-78.79429599577547,48.90360629140639,41.84199798724046,0.06494593686677953,15.0,48.89,1.7549928774784245,49.22,13.7732,16.478,20.0476,0.8501,13.9835,13.9717,12.678682852879477,0
172563,npp,1114,2416,14.9156484603882,13.7962188720703,100.672386169434,3670144,1114,1955,196611,3866755,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2013-01-25 18:59:57.690576,-78.86541486435793,21.578129793630257,18.998075190278268,0.1261965645712532,12.0,21.56,1.0837787002826917,22.19,11.3665,13.8068,16.5367,1.0145,15.0304,15.1323,12.619836098939581,0
172748,npp,398,1747,16.6986656188965,13.7933149337769,100.668594360352,3670144,397,1330,196611,3866755,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2013-01-26 18:41:09.136600,96.89761203971767,16.415851521951428,14.486364939257607,0.22020465056924057,9.0,-16.44,1.0442604737599883,-15.73,9.999,12.7305,16.4079,1.1003,17.8072,18.3734,13.989316825624357,0
173121,npp,917,3966,17.4977073669434,13.7962684631348,100.669593811035,3670144,919,3151,196611,3866755,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2013-01-28 19:43:51.290951,-77.33563563614601,68.43450961398622,55.41044972989304,0.14811399510325968,19.0,68.42,3.3166247903554,68.58,16.8156,19.4916,22.0855,0.7186,13.4061,12.5744,9.625579109327761,0
174421,npp,1093,2869,11.3764038085938,13.7974987030029,100.673706054688,3670144,1094,2313,196611,3866755,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2013-02-04 19:12:43.072668,-79.52609499966789,41.64290010101087,36.02707443754629,0.0007416904918643356,14.0,41.62,1.4867838833500562,41.8,12.5098,14.4581,17.3878,0.9688,11.9346,11.0217,11.0217,0
174612,npp,402,2201,15.6620540618896,13.7928056716919,100.67017364502,3670176,402,1761,196611,3866787,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2013-02-05 18:53:56.287848,-81.49512750839993,9.700942034124067,8.577560448614756,1.1754677940793983e-09,11.0,9.68,1.0,9.92,10.439,12.157,15.2362,1.1522,17.5123,18.0458,18.0458,0
174800,npp,2768,1531,13.0981531143188,13.7937393188477,100.66820526123,3670176,2767,1148,196611,3866787,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2013-02-06 18:35:05.941646,96.2461948292257,27.675223818744158,24.273647178092077,6.573732982441733e-18,8.0,-27.66,1.184412938166907,-27.47,10.9656,13.2765,16.0476,1.055,13.8567,13.8191,13.8191,0
175200,npp,229,3753,12.4590587615967,13.7973880767822,100.67073059082,3670176,231,3028,196611,3866787,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2013-02-08 19:37:49.845745,-77.58786767364825,64.79761155968873,53.21585734517025,5.329885358522955e-24,18.0,64.78,2.898275349237888,64.84,16.3917,19.4637,21.6507,0.7197,11.5905,8.9663,8.9663,0
175577,npp,1926,2425,12.3548469543457,13.7970514297485,100.674629211426,3670176,1926,1962,196611,3866787,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2013-02-10 19:00:18.037668,-80.25851203292362,22.06509314273697,19.42078591994289,1.9594660525043965e-33,12.0,22.03,1.0837787002826917,22.19,11.3665,13.8068,16.5367,1.0145,12.6676,12.5343,12.5343,0
175772,npp,1225,1756,9.87607097625732,13.7952394485474,100.667984008789,3670176,1225,1339,196611,3866787,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2013-02-11 18:41:29.463846,97.21805617342501,15.925135164669562,14.055038799225963,4.836988533059278e-33,9.0,-15.95,1.0442604737599883,-15.73,9.999,12.7305,16.4079,1.1003,11.2738,10.8665,10.8665,0
175964,npp,510,1084,14.7974109649658,13.7945184707642,100.66862487793,3670176,509,797,196611,3866787,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2013-02-12 18:22:39.109518,97.02777823515424,45.69419831454955,39.299850342661294,5.319691433059342e-31,6.0,-45.73,1.5732132722552272,-45.73,13.4899,16.7524,18.8255,0.8361,12.7646,12.3726,12.3726,0
176155,npp,2855,419,15.6969633102417,13.7945852279663,100.672569274902,3670176,2856,240,196611,3866787,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2013-02-13 18:03:48.754269,96.28699727596937,62.961725351434985,52.02961846761829,3.711386013074969e-27,2.0,-62.99,2.6065528283652384,-63.01,15.5836,19.4955,22.5354,0.7185,12.55,11.278,11.278,0
176359,npp,1075,3319,13.8844518661499,13.7931509017944,100.669174194336,3670176,1077,2667,196611,3866787,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2013-02-14 19:25:26.552229,-78.58751698981412,55.38426876723174,46.75563570827296,8.503760839826507e-28,16.0,55.37,2.0682789409984763,55.34,14.1192,17.4194,20.4375,0.8041,12.2981,11.1647,11.1647,0
176554,npp,376,2649,13.4392833709717,13.7952346801758,100.668983459473,3670176,376,2136,196611,3866787,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2013-02-15 19:06:39.747067,-79.18712046766751,32.797627430992556,28.64847058077067,2.2842229111578358e-23,13.0,32.79,1.2365102219381485,32.88,11.6875,13.8204,16.627,1.0135,13.699,13.621,13.621,0
176748,npp,2751,1981,14.3961849212646,13.7949590682983,100.669021606445,3670176,2751,1550,196611,3866787,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2013-02-16 18:47:51.160528,88.45469112855744,3.120770497351092,2.7618418138741325,1.5470618031105133e-17,10.0,-3.08,1.0,-3.05,10.6047,14.0073,17.0945,1.0,14.3962,14.3962,14.3962,0
177358,npp,2588,3538,17.5863132476807,13.7927265167236,100.669395446777,3670176,2586,2871,196611,3866787,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2013-02-19 19:31:46.428443,-77.86499864755277,60.549463357677396,50.42097548139675,6.166104411671158e-07,17.0,60.52,2.4157378735459294,60.51,15.5752,17.6765,20.6578,0.7924,13.9699,13.9358,13.9358,0
177757,npp,1201,2208,10.459527015686,13.7986717224121,100.668991088867,3670144,1201,1768,196611,3866755,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2013-02-21 18:54:14.575664,-80.97212663825653,10.102378181594418,8.931261888874955,0.023275147190410045,11.0,10.09,1.0,9.92,10.439,12.157,15.2362,1.1522,12.3098,12.0515,11.588112051948885,0
178951,npp,2026,1764,16.6496047973633,13.7924146652222,100.672050476074,3670144,2026,1345,196611,3866755,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2013-02-27 18:41:47.640048,96.92346454076397,15.530632606349542,13.708573356945285,0.12956174863724235,9.0,-15.51,1.0442604737599883,-15.73,9.999,12.7305,16.4079,1.1003,17.7602,18.3194,15.739938209457039,0
179148,npp,1312,1092,16.1859130859375,13.79310131073,100.672439575195,3670144,1315,803,196611,3866755,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2013-02-28 18:22:57.276501,96.89031710562432,45.45170630573394,39.105329246894506,0.08527204887958871,6.0,-45.46,1.5732132722552272,-45.73,13.4899,16.7524,18.8255,0.8361,13.6472,13.5336,11.835907631691034,0
179346,npp,586,426,17.2048168182373,13.7950534820557,100.668899536133,3670144,585,246,196611,3866755,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2013-03-01 18:04:06.908090,96.13129218389336,62.83994670782926,51.94890398260765,0.04908201861827981,2.0,-62.84,2.6065528283652384,-63.01,15.5836,19.4955,22.5354,0.7185,13.1284,12.3614,11.384219675095226,0
179359,npp,2543,3978,16.9364795684814,13.7964105606079,100.669555664062,3670144,2549,3157,196611,3866755,3739,tha_bangkok_91_39,13.79583333,100.67083333,91,39,tha_bangkok,2013-03-01 19:44:27.950030,-76.81681977166635,68.64180128103652,55.52215444941175,0.06264764308724462,19.0,68.61,3.3985290935932855,68.58,16.8156,19.4916,22.0855,0.7186,13.2554,12.1711,10.923839884180062,0
