gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1590,2174,1.57247149944305,13.8528661727905,100.364974975586,3670176,1590,1735,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2012-04-23 18:54:49.521363,-79.00421544507721,8.122909182642179,7.185246361030012,1.2996991854077447e-28,11.0,8.12,1.0,7.39,1.9072,2.6822,3.382,1.2179,2.157,1.9152,0
148741,npp,2561,1040,3.78856825828552,13.8489809036255,100.369178771973,3670176,2563,764,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2012-11-08 18:22:15.315874,97.60890756293534,47.18834519358,40.48570274570642,8.799440805142069e-06,6.0,-47.18,1.646109783506203,-47.22,3.0856,4.24,5.3578,0.7705,2.9925,2.9189,0
154213,npp,2243,2378,1.94668757915497,13.8495845794678,100.36506652832,3670176,2243,1923,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2012-12-08 18:59:58.103167,-80.7427153993425,19.58286036103522,17.25800410767411,2.733878011756976e-05,12.0,19.56,1.0837787002826917,19.85,2.5024,3.3682,4.172,0.9699,1.9551,1.888,0
154406,npp,1529,1709,2.0867367982864398,13.8470478057861,100.363914489746,3670176,1529,1297,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2012-12-09 18:41:07.780888,96.92772067142366,18.530521046407493,16.338253783660036,6.911968388294428e-14,9.0,-18.53,1.0442604737599883,-18.15,2.7079,3.5261,6.0436,0.9265,1.8884,1.9333,0
154607,npp,800,1036,4.06400465965271,13.8519515991211,100.369621276855,3670176,803,762,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2012-12-10 18:22:15.676156,96.59812272150378,47.29863410002206,40.5789052523906,5.700680140010058e-22,6.0,-47.31,1.646109783506203,-47.22,3.0856,4.24,5.3578,0.7705,3.1598,3.1312,0
154803,npp,60,368,4.93806266784668,13.8512945175171,100.363525390625,3670176,59,206,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2012-12-11 18:03:23.568670,96.05717069417652,63.93529728669581,52.666305477802624,1.4117780723115775e-28,2.0,-63.97,2.7445598364131496,-63.84,4.9381,6.249,8.0708,0.5228,2.7891,2.5814,0
155011,npp,1344,3270,4.35520839691162,13.8476829528809,100.368644714355,3670176,1348,2615,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2012-12-12 19:24:59.622647,-78.04610251643928,54.12257613078049,45.82766203592308,7.838217310813338e-29,16.0,54.11,1.9513309067639726,54.205,3.6723,4.7067,5.8955,0.6941,3.0866,3.0228,0
155191,npp,648,2599,1.25561165809631,13.8533411026001,100.365364074707,3670176,648,2100,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2012-12-13 19:06:12.849185,-79.09609692289573,30.554899681242087,26.74340066246826,3.242376439117125e-33,13.0,30.55,1.184412938166907,30.86,2.4822,3.3891,5.0943,0.9639,1.4655,1.2103,0
155372,npp,2994,1931,2.85448718070984,13.852466583252,100.368835449219,3670176,2994,1502,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2012-12-14 18:47:24.297531,99.80898821748228,5.939444139024564,5.255361565909479,2.382268268016273e-33,10.0,-5.97,1.0,-5.68,2.8949,3.2667,4.4314,1.0,2.8545,2.8545,0
155557,npp,2270,1260,2.28975367546082,13.852710723877,100.366760253906,3670176,2269,940,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2012-12-15 18:28:32.189715,97.1661988312275,39.38746001147754,34.17274504857301,9.530155704808485e-32,7.0,-39.42,1.4276677814245327,-39.23,2.786,3.5316,4.5296,0.925,2.3969,2.118,0
155739,npp,1534,588,3.43098759651184,13.847354888916,100.363189697266,3670176,1532,376,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2012-12-16 18:09:40.077844,96.4650412740502,59.36499083328377,49.60687582526539,5.481956373446394e-28,4.0,-59.4,2.3545700244418297,-59.265,4.3921,5.2296,6.6646,0.6247,2.5028,2.1432,0
155937,npp,2797,3487,2.0008237361908,13.8514890670776,100.363586425781,3670176,2795,2829,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2012-12-17 19:31:14.352669,-77.93553253356194,59.42444508855597,49.65272087730956,4.656553331469064e-29,17.0,59.4,2.3545700244418297,59.55,3.9423,4.6328,5.2886,0.7051,2.1489,1.4108,0
156115,npp,2106,2822,3.01153755187988,13.8520784378052,100.365798950195,3670176,2106,2273,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2012-12-18 19:12:27.559296,-78.99696215452143,39.88700223466356,34.58672558792225,2.6976221881207792e-24,14.0,39.87,1.4276677814245327,40.17,2.9218,3.9243,5.1236,0.8324,2.6274,2.5069,0
156294,npp,1400,2154,1.58717000484467,13.8520431518555,100.365562438965,3670176,1400,1716,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2012-12-19 18:53:38.993788,-75.86228020756833,6.985040197412349,6.179695304792527,6.058405695414551e-18,11.0,6.96,1.0,7.39,1.9072,2.6822,3.382,1.2179,2.1717,1.9331,0
156479,npp,680,1484,3.41441178321838,13.8506097793579,100.369651794434,3670176,680,1112,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2012-12-20 18:34:48.662745,97.38359904927901,29.859169252690258,26.148549140227026,1.3589418245983265e-10,8.0,-29.88,1.184412938166907,-29.59,2.7023,3.5284,4.566,0.9258,3.1705,3.1612,0
169250,npp,2846,139,6.62535905838013,13.8522090911865,100.367210388184,3670176,2853,66,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-01-07 17:56:56.664228,95.6693687610812,67.99860014890211,55.1535736514341,9.314554115300274e-17,1.0,-68.04,3.3166247903554,-67.79,5.3567,6.9431,8.5909,0.4705,3.1709,3.1172,0
169262,npp,1764,3700,3.53972005844116,13.8478345870972,100.364288330078,3670176,1766,2993,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-01-07 19:37:23.046693,-77.96931129286212,63.80205616927717,52.587961982860556,2.9821523953372002e-06,18.0,63.78,2.7445598364131496,64.03,3.8843,4.5266,6.9737,0.7217,2.9072,2.5545,0
169440,npp,1075,3039,4.08756327629089,13.8509511947632,100.368492126465,3670176,1077,2444,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-01-08 19:18:36.288841,-79.26017616110346,47.456123320221124,40.70636472722947,4.010218541864175e-15,15.0,47.44,1.646109783506203,47.83,3.8628,4.7039,6.3208,0.6945,2.8923,2.8387,0
169621,npp,371,2368,1.29602992534637,13.8524951934814,100.364501953125,3670176,371,1914,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-01-09 18:59:47.756805,-79.8429849861546,19.02229385510046,16.769194674627514,3.085850483289139e-23,12.0,19.01,1.0442604737599883,19.85,2.5024,3.3682,4.172,0.9699,1.2824,1.257,0
169799,npp,2725,1699,1.13965773582458,13.8519926071167,100.365715026855,3670176,2725,1287,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-01-10 18:40:57.446281,98.12535940712415,19.057157911428156,16.799464188550395,8.198424882534082e-30,9.0,-19.08,1.0442604737599883,-18.15,2.7079,3.5261,6.0436,0.9265,0.9815,1.0558,0
169981,npp,1978,1025,2.97472834587097,13.847713470459,100.365600585938,3670176,1977,753,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-01-11 18:22:05.354446,97.11209457784369,47.643481689532564,40.85293830831005,1.0925392270248484e-34,6.0,-47.67,1.646109783506203,-47.22,3.0856,4.24,5.3578,0.7705,2.4981,2.2919,0
170155,npp,1234,358,6.55002355575562,13.8510961532593,100.366539001465,3670176,1237,198,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-01-12 18:03:13.260436,96.51945003029824,64.12841383978844,52.79258106030384,6.045149872086528e-34,2.0,-64.16,2.7445598364131496,-63.84,4.9381,6.249,8.0708,0.5228,3.3764,3.4241,0
170168,npp,126,3915,3.62585210800171,13.8477144241333,100.362899780273,3670176,123,3124,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-01-12 19:43:34.305273,-77.13450389365731,67.60883531741999,54.93559641718641,2.0496694502537029e-32,19.0,67.6,3.3166247903554,67.85,3.9853,5.3389,6.8203,0.6119,2.7502,2.2186,0
170350,npp,2515,3260,3.68115568161011,13.847580909729,100.36939239502,3670176,2517,2603,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-01-13 19:24:49.323299,-78.80539386416532,53.85823820638433,45.632701768098734,6.393924269172923e-33,16.0,53.84,1.9513309067639726,54.205,3.6723,4.7067,5.8955,0.6941,2.7412,2.555,0
170531,npp,1815,2588,2.83550453186035,13.8509950637817,100.366844177246,3670176,1815,2092,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-01-14 19:06:00.782083,-79.26953305984054,30.035697720308008,26.3006532289619,1.5531585244740865e-31,13.0,30.03,1.184412938166907,30.86,2.4822,3.3891,5.0943,0.9639,2.7994,2.7331,0
170716,npp,1104,1918,3.24051094055176,13.8491477966309,100.366363525391,3670176,1104,1490,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-01-15 18:47:10.457707,93.48232961232834,6.742949837127762,5.965784593566901,3.8474775057732893e-28,10.0,-6.73,1.0,-5.68,2.8949,3.2667,4.4314,1.0,3.2405,3.2405,0
170898,npp,394,1249,3.39387702941895,13.8501968383789,100.366828918457,3670176,394,930,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-01-16 18:28:21.912555,98.21098543350405,39.81994002875075,34.53057139164367,6.037281544031073e-23,7.0,-39.83,1.4276677814245327,-39.23,2.786,3.5316,4.5296,0.925,3.1702,3.1393,0
171079,npp,2744,579,5.81113004684448,13.8471660614014,100.366668701172,3670176,2744,368,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-01-17 18:09:31.585617,96.54711644804995,59.56758514143688,49.7459407735863,2.411431678005657e-16,4.0,-59.6,2.3545700244418297,-59.265,4.3921,5.2296,6.6646,0.6247,3.5137,3.63,0
171271,npp,951,3479,3.75664973258972,13.8518667221069,100.367691040039,3670176,952,2821,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-01-18 19:31:07.637737,-77.89188001327209,59.23707541519268,49.52020814483306,6.435666020029585e-19,17.0,59.22,2.3545700244418297,59.55,3.9423,4.6328,5.2886,0.7051,2.8946,2.6489,0
171454,npp,258,2814,1.68482315540314,13.8528842926025,100.364303588867,3670176,260,2266,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-01-19 19:12:22.647096,-78.50527963212498,39.587781581949166,34.34050885744234,4.146446136841204e-12,14.0,39.57,1.4276677814245327,40.17,2.9218,3.9243,5.1236,0.8324,1.6981,1.4025,0
171638,npp,2639,2147,2.21595048904419,13.8462724685669,100.368713378906,3670176,2639,1709,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-01-20 18:53:34.095003,-67.94016114003776,6.76378100806405,5.984251402136456,9.72676779609482e-05,11.0,6.55,1.0,7.39,1.9072,2.6822,3.382,1.2179,2.8005,2.6989,0
174612,npp,401,2157,3.30419445037842,13.8483428955078,100.367454528809,3670176,401,1718,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-02-05 18:53:56.287848,-82.35257688141967,7.148154908084778,6.323421806203392,8.524216425564558e-10,11.0,7.13,1.0,7.39,1.9072,2.6822,3.382,1.2179,3.8887,4.0243,0
174800,npp,2766,1487,2.78118920326233,13.8490018844604,100.369415283203,3670176,2765,1115,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-02-06 18:35:05.941646,96.53363750714526,29.741329325423678,26.04567023063769,4.926146123971033e-18,8.0,-29.73,1.184412938166907,-29.59,2.7023,3.5284,4.566,0.9258,2.6359,2.5749,0
175388,npp,2614,3049,4.54710578918457,13.8499193191528,100.36792755127,3670176,2615,2451,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-02-09 19:19:04.833069,-78.77280708614299,47.78544191507036,40.962173264942,1.882219390668206e-30,15.0,47.77,1.646109783506203,47.83,3.8628,4.7039,6.3208,0.6945,3.1715,3.1578,0
175577,npp,1926,2380,3.23251795768738,13.848783493042,100.365768432617,3670176,1926,1924,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-02-10 19:00:18.037668,-80.33507068220511,19.69964888467346,17.359372505036472,1.8018746815101442e-33,12.0,19.67,1.0837787002826917,19.85,2.5024,3.3682,4.172,0.9699,3.1415,3.1351,0
175964,npp,508,1040,2.84995198249817,13.847692489624,100.365356445312,3670176,507,764,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-02-12 18:22:39.109518,97.09665077837109,47.15017811949815,40.45739969886471,5.849484299262664e-31,6.0,-47.18,1.646109783506203,-47.22,3.0856,4.24,5.3578,0.7705,2.4223,2.1958,0
176155,npp,2852,374,3.45948505401611,13.8492965698242,100.363265991211,3670176,2854,209,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-02-13 18:03:48.754269,96.32046381983632,63.82679364314854,52.590455382866956,4.455120208139138e-27,2.0,-63.85,2.7445598364131496,-63.84,4.9381,6.249,8.0708,0.5228,2.2504,1.8085,0
176359,npp,1075,3274,2.55726838111877,13.853048324585,100.366012573242,3670176,1077,2619,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-02-14 19:25:26.552229,-78.66185024898776,54.235102500022194,45.906708711918014,9.81286046525745e-28,16.0,54.22,1.9513309067639726,54.205,3.6723,4.7067,5.8955,0.6941,2.1652,1.7749,0
176554,npp,376,2604,3.38906764984131,13.8486108779907,100.36336517334,3670176,376,2104,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-02-15 19:06:39.747067,-79.20982733623192,30.784115973712357,26.936176516272003,2.8414657667130335e-23,13.0,30.77,1.2365102219381485,30.86,2.4822,3.3891,5.0943,0.9639,3.2667,3.2667,0
176748,npp,2750,1936,2.19364190101624,13.8490428924561,100.363479614258,3670176,2750,1508,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-02-16 18:47:51.160528,93.78975272940473,5.689550456093634,5.033920776978244,2.0478855715333952e-17,10.0,-5.68,1.0,-5.68,2.8949,3.2667,4.4314,1.0,2.1936,2.1936,0
177358,npp,2589,3494,3.94228863716125,13.8480129241943,100.365119934082,3670176,2587,2834,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-02-19 19:31:46.428443,-77.89030292918629,59.58568523829001,49.75753957168255,8.48539677091416e-07,17.0,59.56,2.3545700244418297,59.55,3.9423,4.6328,5.2886,0.7051,2.9734,2.7798,0
180151,npp,2845,1276,3.60452198982239,13.850510597229,100.366630554199,3670176,2844,954,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-03-05 18:29:20.688478,96.97603018132828,38.82106288100633,33.69971045330474,7.433932319687145e-05,7.0,-38.81,1.357151599901897,-39.23,2.786,3.5316,4.5296,0.925,3.3204,3.3342,0
180348,npp,2122,606,6.7827672958374,13.8483600616455,100.368515014648,3670176,2121,391,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-03-06 18:10:30.306906,96.5739477163634,58.986310801281896,49.33452021808822,4.781161194297002e-13,4.0,-58.99,2.253202848596432,-59.265,4.3921,5.2296,6.6646,0.6247,3.956,4.2369,0
180558,npp,326,3502,2.31426429748535,13.8467788696289,100.36750793457,3670176,327,2841,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-03-07 19:32:06.304880,-78.17159291048782,59.76021137999204,49.87842050818169,1.6707804284320584e-10,17.0,59.74,2.3545700244418297,59.55,3.9423,4.6328,5.2886,0.7051,2.282,1.6318,0
180755,npp,2720,2838,4.00717735290527,13.8479862213135,100.368583679199,3670176,2718,2286,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-03-08 19:13:19.480527,-78.52170419092549,40.485550524363944,35.07563440061345,2.7204457228859815e-18,14.0,40.47,1.4276677814245327,40.17,2.9218,3.9243,5.1236,0.8324,3.3248,3.3357,0
180954,npp,2027,2171,2.85046911239624,13.8532238006592,100.365440368652,3670176,2027,1732,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-03-09 18:54:32.660872,-76.6155160398973,7.946295839901527,7.028198584000614,5.106895589170098e-25,11.0,7.94,1.0,7.39,1.9072,2.6822,3.382,1.2179,3.435,3.4717,0
181155,npp,1305,1502,2.72426557540894,13.85023021698,100.364952087402,3670176,1305,1127,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-03-10 18:35:44.061904,97.99233927653506,29.02403070696326,25.430435670450482,3.112648809316671e-30,8.0,-29.03,1.184412938166907,-29.59,2.7023,3.5284,4.566,0.9258,2.5878,2.5222,0
181350,npp,585,828,3.1218945980072,13.8523368835449,100.365242004395,3670176,585,618,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-03-11 18:16:53.685379,96.787357844984,53.42461765463214,45.297563185178426,4.697423713225469e-34,5.0,-53.42,1.9513309067639726,-53.75,3.281,4.7951,6.3278,0.6813,2.4093,2.1268,0
181552,npp,2925,168,6.8750581741333,13.851713180542,100.370429992676,3670176,2923,81,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-03-12 17:58:01.531528,95.77678187282429,67.55908026806502,54.88817606179708,6.33833659790125e-33,1.0,-67.56,3.1865100272627664,-67.79,5.3567,6.9431,8.5909,0.4705,3.2454,3.2347,0
181566,npp,1839,3721,2.81136894226074,13.8530788421631,100.365142822266,3670176,1845,3008,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-03-12 19:38:26.132192,-77.48259205394352,64.22363453778702,52.84993174229514,6.472923873519197e-31,18.0,64.19,2.8345692104261015,64.03,3.8843,4.5266,6.9737,0.7217,2.6616,2.0289,0
181765,npp,1167,3063,4.36408233642578,13.8494606018066,100.369079589844,3670176,1165,2461,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-03-13 19:19:41.098035,-78.5615023059723,48.22428769964904,41.305859307265244,4.269675885205061e-31,15.0,48.2,1.7549928774784245,47.83,3.8628,4.7039,6.3208,0.6945,3.0731,3.0307,0
181964,npp,479,2394,3.4220278263092,13.8500356674194,100.36661529541,3670176,479,1936,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-03-14 19:00:54.279877,-78.63901765681467,20.416255848931293,17.98411638654035,1.1167385307821782e-29,12.0,20.4,1.0837787002826917,19.85,2.5024,3.3682,4.172,0.9699,3.3164,3.3189,0
182163,npp,2849,1727,2.79223585128784,13.8491125106812,100.365058898926,3670176,2849,1312,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-03-15 18:42:07.459218,99.0733484506159,17.543394181703253,15.473072703912715,1.170534432884599e-26,9.0,-17.54,1.0442604737599883,-18.15,2.7079,3.5261,6.0436,0.9265,2.564,2.5869,0
182958,npp,1998,2618,2.56734895706177,13.8491535186768,100.363693237305,3670176,1997,2114,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-03-19 19:07:15.866403,-78.43128591387456,31.398140134320002,27.459764672491676,9.985378125380849e-13,13.0,31.4,1.2365102219381485,30.86,2.4822,3.3891,5.0943,0.9639,2.6022,2.4747,0
186282,npp,2071,1955,3.38150358200073,13.847375869751,100.365158081055,3670176,2071,1526,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-04-05 18:48:43.422455,96.52003996345297,4.595359505616264,4.066578970867864,1.6848979813763666e-12,10.0,-4.59,1.0,-5.68,2.8949,3.2667,4.4314,1.0,3.3815,3.3815,0
187069,npp,1204,2848,3.27438044548035,13.8477516174316,100.36376953125,3670176,1205,2296,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-04-09 19:13:51.855393,-79.13571311009464,40.84894525141815,35.377700837512315,2.77905719758672e-28,14.0,40.85,1.4276677814245327,40.17,2.9218,3.9243,5.1236,0.8324,2.8115,2.7257,0
188808,npp,2924,394,9.91246223449707,13.8513116836548,100.370292663574,3670176,2923,222,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-04-18 18:04:52.039159,96.28435690845743,63.439820692463535,52.34819902550995,1.8525038543278208e-05,2.0,-63.47,2.7445598364131496,-63.84,4.9381,6.249,8.0708,0.5228,4.6015,5.1819,0
188821,npp,1813,3951,6.06703996658325,13.8485794067383,100.365921020508,3670176,1815,3143,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-04-18 19:45:14.859917,-77.18309914201517,68.18321702126316,55.26797260068621,6.146887894049665e-16,19.0,68.17,3.3166247903554,67.85,3.9853,5.3389,6.8203,0.6119,3.4863,3.7122,0
189008,npp,1141,3296,8.14332866668701,13.8498039245605,100.36971282959,3670176,1142,2642,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-04-19 19:26:29.826914,-78.38536155706127,54.78824593367261,46.32368700693833,1.071841274065018e-09,16.0,54.78,2.0682789409984763,54.205,3.6723,4.7067,5.8955,0.6941,4.9283,5.652,0
233435,npp,1655,381,5.20118284225464,13.8518581390381,100.367904663086,3670176,1656,214,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-10-11 18:06:31.595818,96.29381978095736,63.69995368283555,52.512423521092146,1.905330825924424e-13,2.0,-63.72,2.7445598364131496,-63.84,4.9381,6.249,8.0708,0.5228,2.885,2.719,0
233650,npp,2944,3280,3.37382221221924,13.8472051620483,100.367858886719,3670176,2948,2627,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-10-12 19:28:07.656713,-77.94316057710472,54.39483534722165,46.02887098471757,1.017467021131888e-15,16.0,54.38,1.9513309067639726,54.205,3.6723,4.7067,5.8955,0.6941,2.5837,2.3417,0
237029,npp,2968,2606,2.78609657287598,13.8491945266724,100.368965148926,3670176,2968,2105,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-10-29 19:09:29.257976,-79.54720515196844,30.87412263660965,27.01326840947589,1.947435828102743e-05,13.0,30.86,1.2365102219381485,30.86,2.4822,3.3891,5.0943,0.9639,2.7791,2.6855,0
237224,npp,2263,1937,2.00877952575684,13.848072052002,100.363922119141,3670176,2263,1509,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-10-30 18:50:40.722475,95.41379623557654,5.6479833914995705,4.9972017096872445,2.0113800756113125e-13,10.0,-5.63,1.0,-5.68,2.8949,3.2667,4.4314,1.0,2.0088,2.0088,0
237826,npp,2077,3492,4.75973415374756,13.8497190475464,100.368278503418,3670176,2075,2832,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-11-02 19:34:32.601696,-77.79226290603619,59.53636309376249,49.72330906316969,1.3553161262653512e-26,17.0,59.51,2.3545700244418297,59.55,3.9423,4.6328,5.2886,0.7051,3.3206,3.3562,0
238025,npp,1375,2827,2.71777153015137,13.8480091094971,100.366355895996,3670176,1374,2277,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-11-03 19:15:45.840118,-78.35532898077625,40.069491182404434,34.73345114778385,9.479807977977483e-33,14.0,40.06,1.4276677814245327,40.17,2.9218,3.9243,5.1236,0.8324,2.4216,2.2624,0
238219,npp,673,2160,1.26350021362305,13.8536071777344,100.364624023438,3670176,674,1722,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-11-04 18:56:59.082937,-83.20246543458008,7.31361699671551,6.469350460562343,2.9687217140447293e-33,11.0,7.31,1.0,7.39,1.9072,2.6822,3.382,1.2179,1.848,1.5389,0
238412,npp,3030,1490,2.0626480579376203,13.8497505187988,100.365852355957,3670176,3030,1117,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-11-05 18:38:08.772538,97.65823703983285,29.60758504354566,25.930255221236045,1.3067292724183155e-32,8.0,-29.59,1.184412938166907,-29.59,2.7023,3.5284,4.566,0.9258,2.0292,1.9097,0
239387,npp,1438,1710,2.98966336250305,13.8476123809814,100.368118286133,3670176,1438,1297,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-11-10 18:44:25.400462,96.78870259775279,18.489464734620807,16.301064616125043,2.0235022725694983e-12,9.0,-18.48,1.0442604737599883,-18.15,2.7079,3.5261,6.0436,0.9265,2.7531,2.7698,0
239575,npp,712,1037,2.39799880981445,13.8525772094727,100.368469238281,3670176,712,762,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-11-11 18:25:35.099020,97.43641053705197,47.25288926184973,40.53800131789625,0.0002686813102269051,6.0,-47.28,1.646109783506203,-47.22,3.0856,4.24,5.3578,0.7705,2.1477,1.8476,0
243206,npp,1400,2600,1.59728395938873,13.8523721694946,100.364707946777,3670176,1400,2101,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-11-30 19:09:53.289513,-79.52357249067892,30.604979696630586,26.784616508915942,3.3261357133090867e-20,13.0,30.59,1.184412938166907,30.86,2.4822,3.3891,5.0943,0.9639,1.7539,1.5396,0
243393,npp,709,1933,3.37735176086426,13.8486852645874,100.366836547852,3670176,709,1504,196611,3866787,2418,tha_bangkok_18_26,13.85,100.36666667,18,26,tha_bangkok,2013-12-01 18:51:06.546279,97.53739980604061,5.860146879915051,5.184977458092781,2.726602957102099e-27,10.0,-5.86,1.0,-5.68,2.8949,3.2667,4.4314,1.0,3.3774,3.3774,0
