gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
145028,npp,960,3064,4.81447410583496,13.5928153991699,100.447341918945,3670176,963,2462,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2012-10-20 19:18:37.129672,-78.60564176734698,48.22787679191502,41.308050693419226,1.060867102217344e-25,15.0,48.23,1.7549928774784245,48.485,2.5116,3.0038,4.0111,0.6494,2.9823,3.1264,0
154213,npp,2279,2398,1.53094601631165,13.5918836593628,100.445709228516,3670176,2279,1940,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2012-12-08 19:00:01.661728,-79.30590079352581,20.622582255536315,18.16517501811445,3.530456705003981e-05,12.0,20.61,1.0837787002826917,20.87,1.5488,1.8315,2.3357,1.065,1.6732,1.6304,0
154819,npp,2059,3948,5.06105089187622,13.5943851470947,100.446907043457,3670176,2058,3141,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2012-12-11 19:43:49.950952,-77.05185395314136,68.13489270953329,55.238148956097454,6.118494486481742e-21,19.0,68.12,3.3166247903554,68.2,3.9354,4.7085,5.6124,0.4143,2.0569,2.0966,0
155557,npp,2308,1280,1.29963839054108,13.5887441635132,100.44556427002,3670176,2308,958,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2012-12-15 18:28:37.527511,97.73480546182253,38.62132028013887,33.53791384303334,9.457926556883986e-32,7.0,-38.65,1.357151599901897,-38.61,2.3746,2.7046,3.2604,0.7212,0.9154,0.9373,0
155937,npp,2833,3509,2.0564851760864302,13.5946083068848,100.446350097656,3670176,2836,2847,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2012-12-17 19:31:19.690459,-78.3190172300586,59.91104788321284,49.98945185647793,4.390142530356223e-29,17.0,59.9,2.3545700244418297,60.01,3.0468,3.9749,4.6413,0.4907,1.1358,1.0092,0
156115,npp,2142,2843,1.55036842823029,13.5921945571899,100.448837280273,3670176,2141,2291,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2012-12-18 19:12:31.117849,-78.99917789388772,40.68961977204506,35.24744515101662,2.458256606931481e-24,14.0,40.66,1.4276677814245327,40.89,2.0223,2.5125,2.9479,0.7763,1.2766,1.2036,0
156294,npp,1436,2174,1.043712079524994,13.5944375991821,100.448532104492,3670176,1437,1735,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2012-12-19 18:53:42.552304,-76.50956941081232,8.15135980290814,7.210091520427288,5.3819934522413674e-18,11.0,8.12,1.0,8.46,1.3859,1.6954,2.0629,1.1505,1.2989,1.2008,0
169250,npp,2885,157,3.67455697059631,13.5935554504395,100.445251464844,3670176,2887,75,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2013-01-07 17:57:02.002062,96.21519426349136,67.69443536427336,54.97563309455242,1.3394690165717147e-16,1.0,-67.75,3.3166247903554,-67.5,4.1677,5.1779,5.9656,0.3767,1.4973,1.3842,0
169262,npp,1799,3721,3.47977495193481,13.5943241119385,100.446098327637,3670176,1800,3007,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2013-01-07 19:37:26.605209,-77.71594437445137,64.19804836066643,52.84132005854562,3.6314822010095757e-06,18.0,64.19,2.8345692104261015,64.46,3.5782,4.4861,5.8548,0.4348,1.5956,1.513,0
169440,npp,1111,3059,1.77089548110962,13.59144115448,100.446990966797,3670176,1111,2458,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2013-01-08 19:18:39.847396,-78.75622471989792,48.09372459967356,41.20842295765644,4.678350748602235e-15,15.0,48.09,1.7549928774784245,48.485,2.5116,3.0038,4.0111,0.6494,1.2481,1.15,0
169799,npp,2762,1718,1.16581737995148,13.5893077850342,100.447532653809,3670176,2762,1304,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2013-01-10 18:41:01.004836,97.92607699109591,17.99800417025928,15.873025817646136,1.011472818638984e-29,9.0,-18.04,1.0442604737599883,-17.05,1.463,2.1873,2.7097,0.8918,0.9724,1.0397,0
169981,npp,2015,1043,1.88845443725586,13.5896348953247,100.44393157959,3670176,2013,766,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2013-01-11 18:22:08.913000,96.57875128680313,47.073917942843146,40.40274703569723,1.1349359199280943e-34,6.0,-47.09,1.646109783506203,-46.57,2.2878,2.8213,3.5653,0.6914,1.3839,1.3056,0
170155,npp,1272,375,3.03107571601868,13.5900259017944,100.445236206055,3670176,1272,210,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2013-01-12 18:03:16.818996,96.20455246514989,63.803906528864964,52.584291510893266,6.0364547568085435e-34,2.0,-63.83,2.7445598364131496,-63.5,3.4022,4.0407,4.6781,0.4827,1.5827,1.4632,0
170168,npp,162,3938,2.6277186870575,13.5929555892944,100.447540283203,3670176,165,3136,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2013-01-12 19:43:39.643107,-77.45678224119035,67.97936285491716,55.15139898019645,2.1192979776056588e-32,19.0,67.96,3.3166247903554,68.2,3.9354,4.7085,5.6124,0.4143,1.3232,1.0886,0
170350,npp,2551,3280,1.65525496006012,13.5883140563965,100.446464538574,3670176,2551,2626,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2013-01-13 19:24:52.881809,-78.39921144628505,54.38909061653942,46.02769099333781,6.317915735527498e-33,16.0,54.38,1.9513309067639726,54.76,2.6418,3.2511,3.8748,0.6,1.1327,0.9931,0
170531,npp,1851,2608,1.33562707901001,13.5926141738892,100.446647644043,3670176,1851,2106,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2013-01-14 19:06:04.340599,-79.27820454945164,30.969642870753177,27.097825352054194,1.470250704185807e-31,13.0,30.95,1.2365102219381485,31.76,1.3495,1.8775,2.513,1.0389,1.5123,1.3876,0
170716,npp,1140,1938,1.2718220949173,13.5933618545532,100.443695068359,3670176,1140,1509,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2013-01-15 18:47:15.795497,97.64675101179898,5.560637730724971,4.920499844351503,3.508967532032491e-28,10.0,-5.57,1.0,-4.47,1.4418,1.9506,2.454,1.0,1.2718,1.2718,0
170898,npp,431,1268,2.62773823738098,13.5911712646484,100.444686889648,3670176,430,947,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2013-01-16 18:28:25.471116,98.18682812311728,39.095572893451624,33.93157730089817,5.331010046677471e-23,7.0,-39.12,1.4276677814245327,-38.61,2.3746,2.7046,3.2604,0.7212,1.8968,1.8952,0
171079,npp,2781,597,2.47943353652954,13.5918054580688,100.448265075684,3670176,2779,383,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2013-01-17 18:09:35.144171,96.56287391694639,59.158751642153554,49.461035133212285,2.0786804331876677e-16,4.0,-59.2,2.3545700244418297,-58.865,3.1029,3.4642,4.0112,0.5631,1.5323,1.3961,0
171271,npp,987,3500,2.10137367248535,13.5919523239136,100.447441101074,3670176,986,2839,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2013-01-18 19:31:11.196246,-77.90962320045357,59.707830987353745,49.84698844305585,5.450251499372911e-19,17.0,59.69,2.3545700244418297,60.01,3.0468,3.9749,4.6413,0.4907,1.1549,1.0312,0
171454,npp,294,2835,1.74734580516815,13.5938396453857,100.445678710938,3670176,295,2284,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2013-01-19 19:12:26.205604,-78.52619065024614,40.38553931739105,34.998175277493075,3.468668840434395e-12,14.0,40.36,1.4276677814245327,40.89,2.0223,2.5125,2.9479,0.7763,1.4146,1.3565,0
171638,npp,2675,2167,1.15495705604553,13.5904932022095,100.444877624512,3670176,2675,1728,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2013-01-20 18:53:39.432799,-73.54291834773962,7.796970261285937,6.897165115357605,8.301772827466806e-05,11.0,7.71,1.0,8.46,1.3859,1.6954,2.0629,1.1505,1.4101,1.3288,0
174612,npp,437,2176,2.08483982086182,13.5918836593628,100.443794250488,3670176,437,1737,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2013-02-05 18:53:59.846357,-78.48188505950944,8.237451840545035,7.285649802518209,1.0066027996662079e-09,11.0,8.23,1.0,8.46,1.3859,1.6954,2.0629,1.1505,2.34,2.3986,0
174800,npp,2803,1506,2.39042234420776,13.5910453796387,100.443504333496,3670176,2803,1130,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2013-02-06 18:35:11.279441,98.34492994301073,28.814166750171605,25.25139808851231,5.64905934848218e-18,8.0,-28.84,1.184412938166907,-28.65,1.9151,2.2644,2.8385,0.8614,2.057,2.0592,0
175577,npp,1962,2400,1.82968711853027,13.5908737182617,100.446617126465,3670176,1962,1941,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2013-02-10 19:00:21.596226,-78.92493046464243,20.742989793446736,18.26949358119913,1.7962591949110975e-33,12.0,20.72,1.0837787002826917,20.87,1.5488,1.8315,2.3357,1.065,1.9489,1.9486,0
175964,npp,545,1060,2.82128095626831,13.5914430618286,100.448249816895,3670176,547,778,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2013-02-12 18:22:44.447313,97.6183721304988,46.50870816477411,39.94848354911537,5.341164437781448e-31,6.0,-46.54,1.646109783506203,-46.57,2.2878,2.8213,3.5653,0.6914,1.9506,1.9506,0
176155,npp,2889,392,3.51558613777161,13.5947618484497,100.447425842285,3670176,2889,221,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2013-02-13 18:03:52.312827,96.34629949382776,63.473678269691135,52.36230259380263,3.9182716507978e-27,2.0,-63.5,2.7445598364131496,-63.5,3.4022,4.0407,4.6781,0.4827,1.7592,1.6971,0
176359,npp,1111,3295,2.58464550971985,13.5925998687744,100.446174621582,3670176,1112,2641,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2013-02-14 19:25:30.110781,-78.66384546297043,54.78571285919623,46.314495201326714,8.535070430168289e-28,16.0,54.76,2.0682789409984763,54.76,2.6418,3.2511,3.8748,0.6,1.6283,1.5507,0
176748,npp,2786,1957,2.3211874961853,13.5924310684204,100.447631835938,3670176,2786,1527,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2013-02-16 18:47:56.498365,99.01783701967666,4.450161115217369,3.9378710112068505,1.6964922334187854e-17,10.0,-4.47,1.0,-4.47,1.4418,1.9506,2.454,1.0,2.3212,2.3212,0
177358,npp,2625,3516,3.52652525901794,13.5921468734741,100.448509216309,3670176,2628,2853,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2013-02-19 19:31:51.766229,-78.27821734205945,60.070631924100155,50.09216252803065,7.027393195754504e-07,17.0,60.05,2.4157378735459294,60.01,3.0468,3.9749,4.6413,0.4907,1.765,1.7306,0
180151,npp,2882,1295,2.97017860412598,13.593957901001,100.44312286377,3670176,2883,972,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2013-03-05 18:29:26.026266,98.31404742072067,38.03921351346762,33.0502811352636,8.199579361365609e-05,7.0,-38.04,1.357151599901897,-38.61,2.3746,2.7046,3.2604,0.7212,2.1463,2.1421,0
180348,npp,2159,623,2.6365818977356,13.5925731658936,100.445518493652,3670176,2164,408,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2013-03-06 18:10:33.865459,96.22222977263965,58.59891466587006,49.062386284794826,5.560234137693509e-13,4.0,-58.6,2.253202848596432,-58.865,3.1029,3.4642,4.0112,0.5631,1.5833,1.4846,0
180558,npp,361,3522,4.54990577697754,13.594388961792,100.444122314453,3670176,361,2858,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2013-03-07 19:32:09.863431,-77.88056181572442,60.1974543660036,50.1795606646945,1.9336213499577336e-10,17.0,60.18,2.4157378735459294,60.01,3.0468,3.9749,4.6413,0.4907,2.1886,2.2327,0
180755,npp,2756,2859,2.88443374633789,13.5915813446045,100.446212768555,3670176,2757,2305,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2013-03-08 19:13:24.818314,-79.17878933100133,41.26240320870135,35.71315765546424,3.0278628806750266e-18,14.0,41.26,1.4867838833500562,40.89,2.0223,2.5125,2.9479,0.7763,2.2007,2.2393,0
180954,npp,2064,2191,2.4422812461853,13.5886220932007,100.44856262207,3670176,2064,1751,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2013-03-09 18:54:36.219424,-76.72522890198769,9.124822501695643,8.068706378634907,5.42751086431687e-25,11.0,9.1,1.0,8.46,1.3859,1.6954,2.0629,1.1505,2.6975,2.8099,0
181155,npp,1342,1521,2.42226600646973,13.5893678665161,100.444458007812,3670176,1341,1141,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2013-03-10 18:35:47.620463,96.91642316792813,28.15105528312271,24.681406626429883,3.1323722257639327e-30,8.0,-28.13,1.184412938166907,-28.65,1.9151,2.2644,2.8385,0.8614,2.0839,2.0866,0
181350,npp,623,847,2.63370871543884,13.5883302688599,100.448577880859,3670176,621,639,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2013-03-11 18:16:57.243931,96.7381017562189,52.90678058469509,44.90799116247491,4.506165795247118e-34,5.0,-52.91,1.9513309067639726,-53.26,2.6235,3.31,3.8462,0.5893,1.604,1.552,0
181566,npp,1876,3744,4.59097003936768,13.5919103622437,100.447959899902,3670176,1878,3022,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2013-03-12 19:38:31.469987,-77.80112755159793,64.64030349722155,53.113796278589625,6.159419588012578e-31,18.0,64.61,2.8345692104261015,64.46,3.5782,4.4861,5.8548,0.4348,1.9876,1.9962,0
181765,npp,1203,3085,2.78778028488159,13.5921268463135,100.44507598877,3670176,1205,2475,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2013-03-13 19:19:46.435828,-79.06901132884212,48.86855425149594,41.810023209872945,3.8904951495954733e-31,15.0,48.86,1.7549928774784245,48.485,2.5116,3.0038,4.0111,0.6494,1.8275,1.8103,0
181964,npp,515,2415,2.32799220085144,13.5927171707153,100.448234558105,3670176,516,1954,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2013-03-14 19:00:59.617664,-80.05166117956335,21.500146662786115,18.928435525346497,9.799675028004782e-30,12.0,21.51,1.0837787002826917,20.87,1.5488,1.8315,2.3357,1.065,2.4086,2.4793,0
182958,npp,2034,2640,2.17246079444885,13.5915222167969,100.449348449707,3670176,2035,2129,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2013-03-19 19:07:21.204189,-80.16911204010914,32.38923761051953,28.302124239339047,8.172973487781309e-13,13.0,32.38,1.2365102219381485,31.76,1.3495,1.8775,2.513,1.0389,2.1891,2.257,0
189008,npp,1177,3316,2.66160464286804,13.5917730331421,100.442718505859,3670176,1177,2664,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2013-04-19 19:26:33.385476,-78.40040849411199,55.30304975205796,46.7027669872537,9.260431673455282e-10,16.0,55.29,2.0682789409984763,54.76,2.6418,3.2511,3.8748,0.6,1.6655,1.5969,0
233029,npp,88,1740,2.71003770828247,13.5944852828979,100.449172973633,3670176,89,1324,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2013-10-09 18:44:17.591711,97.48639643971005,16.846265688957917,14.863443470169102,4.717525293310248e-27,9.0,-16.83,1.0442604737599883,-17.05,1.463,2.1873,2.7097,0.8918,2.4512,2.4168,0
237029,npp,3004,2626,2.39691424369812,13.5912027359009,100.445877075195,3670176,3004,2119,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2013-10-29 19:09:32.816493,-78.68604296812386,31.758015521632963,27.765890596626665,2.039495074545249e-05,13.0,31.76,1.2365102219381485,31.76,1.3495,1.8775,2.513,1.0389,2.3706,2.4902,0
237224,npp,2299,1957,1.45214295387268,13.5914812088013,100.447486877441,3670176,2299,1527,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2013-10-30 18:50:44.280993,94.47517660987167,4.48158084361588,3.9656925852618143,2.1458930055266234e-13,10.0,-4.47,1.0,-4.47,1.4418,1.9506,2.454,1.0,1.4521,1.4521,0
237826,npp,2113,3513,2.86592674255371,13.5940456390381,100.446502685547,3670176,2116,2851,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2013-11-02 19:34:37.939531,-78.1786066683772,60.00624830443714,50.04781892494027,1.4580770004555697e-26,17.0,59.99,2.4157378735459294,60.01,3.0468,3.9749,4.6413,0.4907,1.4915,1.4064,0
238025,npp,1411,2848,1.68813729286194,13.5918197631836,100.44310760498,3670176,1412,2296,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2013-11-03 19:15:51.177910,-79.65194107108313,40.867552506393295,35.389633834475916,1.0005266539740716e-32,14.0,40.85,1.4276677814245327,40.89,2.0223,2.5125,2.9479,0.7763,1.3731,1.3106,0
238219,npp,710,2180,1.29948377609253,13.5893497467041,100.447380065918,3670176,710,1740,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2013-11-04 18:57:02.641499,-78.91693185200893,8.460639736001493,7.482425686033809,3.216475372922758e-33,11.0,8.46,1.0,8.46,1.3859,1.6954,2.0629,1.1505,1.5547,1.4951,0
238412,npp,3067,1509,3.21989274024963,13.5885276794434,100.446563720703,3670176,3066,1131,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2013-11-05 18:38:12.331099,97.55558287487477,28.699135761609288,25.151872984044186,1.3278775612550172e-32,8.0,-28.7,1.184412938166907,-28.65,1.9151,2.2644,2.8385,0.8614,2.7573,2.7737,0
244148,npp,2985,2847,3.02937722206116,13.5954170227051,100.443389892578,3670176,2985,2295,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2013-12-05 19:16:22.410230,-79.08059516893368,40.82183193415363,35.35433334103691,3.422539271378229e-32,14.0,40.81,1.4276677814245327,40.89,2.0223,2.5125,2.9479,0.7763,2.3126,2.3518,0
244515,npp,1597,1509,1.81645321846008,13.5910453796387,100.445350646973,3670176,1596,1132,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2013-12-07 18:38:47.156309,97.50556228959945,28.688877440902747,25.144889253099834,2.5039252062133594e-24,8.0,-28.7,1.184412938166907,-28.65,1.9151,2.2644,2.8385,0.8614,1.5724,1.5647,0
244703,npp,883,835,2.44269037246704,13.5897846221924,100.448707580566,3670176,885,625,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2013-12-08 18:19:58.643758,97.14717370067301,53.221960015814254,45.14922652527048,1.9350069837497688e-17,5.0,-53.23,1.9513309067639726,-53.26,2.6235,3.31,3.8462,0.5893,1.5061,1.4395,0
245087,npp,1472,3072,2.16395807266235,13.5916881561279,100.442504882812,3670176,1475,2468,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2013-12-10 19:22:46.224634,-78.47121489628258,48.49422384357694,41.52110277905595,2.223776147152043e-12,15.0,48.47,1.7549928774784245,48.485,2.5116,3.0038,4.0111,0.6494,1.472,1.4052,0
245274,npp,788,2403,1.56532669067383,13.593921661377,100.44563293457,3670176,789,1944,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2013-12-11 19:04:01.265713,-80.35802470207159,20.88334707307861,18.392807125215132,0.0001720149605710782,12.0,20.87,1.0837787002826917,20.87,1.5488,1.8315,2.3357,1.065,1.7049,1.667,0
248273,npp,1644,2406,1.6595618724823,13.5938711166382,100.44750213623,3670176,1644,1946,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2013-12-27 19:04:24.011610,-79.50308808897125,21.050617185881,18.53935569267813,2.5965999691146524e-05,12.0,21.03,1.0837787002826917,20.87,1.5488,1.8315,2.3357,1.065,1.7919,1.7674,0
248459,npp,928,1736,1.59917008876801,13.5896120071411,100.444732666016,3670176,927,1320,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2013-12-28 18:45:35.480902,96.16510386179968,17.062928403777125,15.054223163775754,8.04008806133517e-14,9.0,-17.05,1.0442604737599883,-17.05,1.463,2.1873,2.7097,0.8918,1.3874,1.4261,0
249021,npp,780,3300,2.74997520446777,13.5938339233398,100.44571685791,3670176,779,2647,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2013-12-31 19:29:32.703099,-78.13851247686566,54.895229978025654,46.402967031229046,2.9428812517736843e-28,16.0,54.88,2.0682789409984763,54.76,2.6418,3.2511,3.8748,0.6,1.7083,1.6499,0
261134,npp,98,2630,1.19666683673859,13.5941123962402,100.447952270508,3670176,99,2122,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2014-01-01 19:10:47.728736,-79.72878713138927,31.93132196141245,27.916762212353355,3.7661526659434704e-33,13.0,31.93,1.2365102219381485,31.76,1.3495,1.8775,2.513,1.0389,1.3999,1.2432,0
261483,npp,1764,1290,1.29817748069763,13.5892686843872,100.446678161621,3670176,1765,967,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2014-01-03 18:33:10.673120,97.73475488030385,38.23842123784697,33.22111926669689,5.646462565082362e-32,7.0,-38.24,1.357151599901897,-38.61,2.3746,2.7046,3.2604,0.7212,0.9143,0.9363,0
261661,npp,1025,617,2.16710686683655,13.5922479629517,100.443428039551,3670176,1028,402,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2014-01-04 18:14:20.365316,97.01916287403297,58.71507655419969,49.153495379256384,3.102328837904228e-28,4.0,-58.74,2.253202848596432,-58.865,3.1029,3.4642,4.0112,0.5631,1.3749,1.2202,0
261854,npp,2297,3519,3.02009177207947,13.5896558761597,100.446754455566,3670176,2297,2856,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2014-01-05 19:35:54.663973,-77.93146492500797,60.12356508781866,50.13817108837984,5.955258685745178e-29,17.0,60.11,2.4157378735459294,60.01,3.0468,3.9749,4.6413,0.4907,1.5553,1.482,0
262395,npp,219,1514,1.68640339374542,13.5934267044067,100.447372436523,3670176,219,1135,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2014-01-08 18:39:32.635493,97.28215694979102,28.47003179936603,24.95894951983115,6.817264836356631e-10,8.0,-28.46,1.184412938166907,-28.65,1.9151,2.2644,2.8385,0.8614,1.4626,1.4527,0
265506,npp,305,838,2.31772255897522,13.5933780670166,100.449287414551,3670176,308,629,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2014-01-25 18:21:01.334257,97.39042926846494,53.13070785095418,45.08233454210173,7.829947315476736e-08,5.0,-53.15,1.9513309067639726,-53.26,2.6235,3.31,3.8462,0.5893,1.4421,1.3658,0
265688,npp,2632,174,2.8240168094635,13.5947017669678,100.443580627441,3670176,2632,84,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2014-01-26 18:02:09.226739,96.11464866329199,67.43191439488538,54.82147002841911,3.5541795266519673e-16,1.0,-67.46,3.1865100272627664,-67.5,4.1677,5.1779,5.9656,0.3767,1.2119,1.0638,0
265702,npp,1560,3736,3.57818412780762,13.5891923904419,100.443672180176,3670176,1560,3017,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2014-01-26 19:42:33.830554,-77.53474536699022,64.48487351180115,53.023993586950525,1.0897774656773137e-05,18.0,64.47,2.8345692104261015,64.46,3.5782,4.4861,5.8548,0.4348,1.6303,1.5558,0
265885,npp,873,3076,2.51157975196838,13.5917387008667,100.445671081543,3670176,873,2469,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2014-01-27 19:23:48.841768,-78.54544432060692,48.598810371744825,41.60436341724684,1.741676961339143e-14,15.0,48.59,1.7549928774784245,48.485,2.5116,3.0038,4.0111,0.6494,1.6701,1.6309,0
266072,npp,187,2405,1.67189919948578,13.5921545028687,100.445495605469,3670176,187,1946,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2014-01-28 19:05:02.075806,-79.54006481082921,20.99860729679861,18.493623213447876,1.5549515122497846e-22,12.0,20.98,1.0837787002826917,20.87,1.5488,1.8315,2.3357,1.065,1.8033,1.7805,0
266442,npp,1846,1063,1.80605804920197,13.5913305282593,100.443466186523,3670176,1847,781,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2014-01-30 18:27:24.980055,97.15081905645776,46.4423526319876,39.900098934359846,2.9170601116146343e-34,6.0,-46.44,1.646109783506203,-46.57,2.2878,2.8213,3.5653,0.6914,1.3338,1.2487,0
266621,npp,1120,395,4.57270431518555,13.5921268463135,100.447074890137,3670176,1125,224,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2014-01-31 18:08:32.870923,95.96191396156249,63.43563559463862,52.343755206873276,5.556427633015342e-34,2.0,-63.45,2.7445598364131496,-63.5,3.4022,4.0407,4.6781,0.4827,2.1444,2.2074,0
266635,npp,7,3955,4.2221531867981,13.5922765731812,100.445266723633,3670176,8,3145,196611,3866787,8389,tha_bangkok_37_88,13.59166667,100.44583333,37,88,tha_bangkok,2014-01-31 19:48:55.695581,-77.20178864988452,68.25616455586523,55.308687557120024,4.4789248980974963e-32,19.0,68.24,3.3166247903554,68.2,3.9354,4.7085,5.6124,0.4143,1.8039,1.7491,0
