lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.692,0.757,0.694
2,0.599,0.662,0.6
3,0.535,0.583,0.535
4,0.482,0.519,0.482
5,0.456,0.467,0.456
6,0.434,0.426,0.433
7,0.405,0.393,0.406
8,0.387,0.368,0.389
9,0.371,0.35,0.372
10,0.355,0.335,0.356
11,0.351,0.325,0.35
12,0.337,0.317,0.335
13,0.336,0.311,0.335
14,0.311,0.307,0.309
15,0.313,0.303,0.311
16,0.308,0.3,0.306
17,0.283,0.296,0.282
18,0.291,0.292,0.29
19,0.277,0.287,0.278
20,0.271,0.281,0.273
21,0.256,0.275,0.259
22,0.265,0.267,0.268
23,0.25,0.259,0.253
24,0.228,0.25,0.232
25,0.212,0.24,0.215
26,0.215,0.226,0.219
27,0.2,0.218,0.205
28,0.201,0.209,0.207
29,0.2,0.202,0.207
30,0.206,0.194,0.212
31,0.203,0.187,0.209
32,0.18,0.18,0.184
33,0.174,0.174,0.177
34,0.166,0.168,0.169
35,0.159,0.164,0.16
36,0.158,0.159,0.158
37,0.158,0.155,0.158
38,0.158,0.152,0.157
39,0.145,0.148,0.144
40,0.134,0.146,0.132
41,0.139,0.143,0.136
42,0.148,0.141,0.146
43,0.158,0.139,0.156
44,0.136,0.137,0.135
45,0.118,0.135,0.116
46,0.109,0.133,0.108
47,0.116,0.13,0.117
48,0.113,0.126,0.114
49,0.124,0.122,0.126
50,0.121,0.118,0.124
51,0.133,0.114,0.136
52,0.138,0.11,0.141
53,0.117,0.106,0.12
54,0.124,0.102,0.126
55,0.098,0.098,0.101
56,0.1,0.093,0.104
57,0.091,0.087,0.095
58,0.082,0.082,0.087
59,0.076,0.077,0.081
60,0.07,0.072,0.075
61,0.065,0.068,0.069
62,0.055,0.065,0.058
63,0.05,0.062,0.053
64,0.052,0.059,0.054
65,0.047,0.058,0.05
66,0.049,0.057,0.051
67,0.038,0.056,0.039
68,0.035,0.056,0.036
69,0.053,0.054,0.053
70,0.066,0.054,0.065
71,0.061,0.055,0.06
72,0.071,0.056,0.07
73,0.065,0.058,0.064
74,0.062,0.06,0.061
75,0.07,0.062,0.069
76,0.054,0.064,0.054
77,0.064,0.066,0.065
78,0.075,0.066,0.076
79,0.078,0.067,0.081
80,0.077,0.067,0.081
81,0.082,0.067,0.086
82,0.07,0.066,0.074
83,0.069,0.066,0.072
84,0.058,0.065,0.062
85,0.054,0.063,0.058
86,0.048,0.061,0.052
87,0.044,0.059,0.048
88,0.05,0.057,0.054
89,0.052,0.054,0.057
90,0.055,0.051,0.06
91,0.055,0.048,0.059
92,0.053,0.046,0.056
93,0.052,0.045,0.054
94,0.04,0.045,0.043
95,0.044,0.045,0.046
96,0.048,0.046,0.05
97,0.051,0.047,0.053
98,0.043,0.047,0.044
99,0.037,0.048,0.037
100,0.047,0.049,0.048
101,0.053,0.049,0.055
102,0.047,0.051,0.048
103,0.05,0.053,0.052
104,0.04,0.054,0.043
105,0.044,0.055,0.047
106,0.05,0.056,0.054
107,0.055,0.056,0.06
108,0.067,0.056,0.072
109,0.062,0.056,0.068
110,0.062,0.055,0.069
111,0.074,0.054,0.08
112,0.078,0.053,0.084
113,0.079,0.051,0.085
114,0.047,0.05,0.053
115,0.048,0.048,0.054
116,0.039,0.047,0.045
117,0.028,0.045,0.034
118,0.029,0.043,0.036
119,0.027,0.042,0.033
120,0.029,0.041,0.034
121,0.044,0.041,0.048
122,0.046,0.039,0.049
123,0.043,0.038,0.046
124,0.042,0.037,0.045
125,0.034,0.038,0.036
126,0.026,0.038,0.028
127,0.03,0.038,0.031
128,0.035,0.039,0.035
129,0.029,0.04,0.029
130,0.032,0.041,0.032
131,0.053,0.043,0.054
132,0.055,0.045,0.055
133,0.059,0.047,0.06
134,0.058,0.048,0.058
135,0.064,0.05,0.064
136,0.056,0.051,0.056
137,0.053,0.051,0.053
138,0.047,0.05,0.048
139,0.045,0.048,0.047
140,0.044,0.047,0.046
141,0.046,0.045,0.048
142,0.038,0.043,0.041
143,0.042,0.041,0.044
144,0.051,0.04,0.053
145,0.048,0.04,0.05
146,0.049,0.04,0.051
147,0.041,0.039,0.042
148,0.027,0.039,0.028
149,0.02,0.04,0.022
150,0.038,0.04,0.04
151,0.04,0.041,0.041
152,0.036,0.042,0.038
153,0.034,0.044,0.035
154,0.031,0.045,0.032
155,0.036,0.047,0.037
156,0.036,0.048,0.037
157,0.039,0.048,0.039
158,0.046,0.048,0.046
159,0.057,0.047,0.056
160,0.06,0.045,0.06
161,0.067,0.043,0.067
162,0.068,0.04,0.068
163,0.062,0.038,0.062
164,0.053,0.035,0.053
165,0.051,0.032,0.052
166,0.045,0.03,0.046
167,0.033,0.028,0.034
168,0.018,0.027,0.02
169,0.019,0.026,0.02
170,0.008,0.025,0.01
171,0.002,0.025,0.004
172,0.001,0.025,0.003
173,0.002,0.025,0.004
174,0.004,0.026,0.007
175,0.006,0.028,0.009
176,0.006,0.029,0.01
177,0.019,0.031,0.023
178,0.028,0.034,0.031
179,0.045,0.036,0.048
180,0.059,0.039,0.061
181,0.06,0.042,0.063
182,0.066,0.045,0.068
183,0.066,0.048,0.068
184,0.072,0.051,0.073
185,0.073,0.053,0.072
186,0.068,0.055,0.067
187,0.064,0.056,0.062
188,0.061,0.055,0.058
189,0.048,0.055,0.045
190,0.043,0.053,0.04
191,0.04,0.05,0.036
192,0.034,0.045,0.031
193,0.033,0.041,0.029
194,0.026,0.036,0.023
195,0.03,0.03,0.027
196,0.024,0.025,0.022
197,0.021,0.021,0.019
198,0.013,0.018,0.011
199,0.015,0.015,0.014
200,0.014,0.013,0.013
201,0.011,0.012,0.011
202,0.018,0.013,0.018
203,0.019,0.014,0.019
204,0.025,0.016,0.026
205,0.017,0.019,0.019
206,0.01,0.022,0.012
207,0.01,0.026,0.011
208,0.016,0.03,0.017
209,0.025,0.035,0.026
210,0.033,0.04,0.034
211,0.042,0.044,0.043
212,0.045,0.049,0.045
213,0.055,0.053,0.055
214,0.073,0.057,0.074
215,0.083,0.06,0.083
216,0.081,0.064,0.081
217,0.083,0.067,0.083
218,0.081,0.071,0.08
219,0.077,0.074,0.076
220,0.065,0.076,0.064
221,0.067,0.079,0.065
222,0.079,0.08,0.078
223,0.08,0.081,0.08
224,0.079,0.082,0.078
225,0.081,0.083,0.08
226,0.077,0.083,0.076
227,0.078,0.082,0.078
228,0.081,0.082,0.082
229,0.076,0.081,0.078
230,0.073,0.078,0.074
231,0.066,0.076,0.068
232,0.062,0.074,0.065
233,0.075,0.071,0.078
234,0.077,0.069,0.081
235,0.076,0.067,0.08
236,0.074,0.065,0.079
237,0.065,0.061,0.07
238,0.071,0.058,0.076
239,0.058,0.054,0.063
240,0.051,0.051,0.056
241,0.04,0.046,0.045
242,0.044,0.042,0.049
243,0.044,0.037,0.049
244,0.031,0.033,0.036
245,0.026,0.029,0.031
246,0.029,0.026,0.034
247,0.024,0.023,0.028
248,0.013,0.02,0.017
249,0.011,0.017,0.014
250,0.004,0.015,0.006
251,0.007,0.013,0.01
252,-0.005,0.011,-0.003
253,0.011,0.009,0.014
254,0.013,0.008,0.016
255,0.001,0.007,0.003
256,0.012,0.006,0.015
257,-0.001,0.006,0.003
258,0.002,0.006,0.006
259,0.013,0.007,0.017
260,0.027,0.009,0.032
261,0.026,0.01,0.032
262,0.027,0.011,0.033
263,0.01,0.012,0.017
264,0.01,0.014,0.017
265,0.015,0.015,0.023
266,0.014,0.016,0.021
267,0.003,0.018,0.01
268,0.016,0.019,0.023
269,0.017,0.02,0.023
270,0.008,0.02,0.014
271,0.017,0.021,0.023
272,0.009,0.021,0.016
273,0.02,0.02,0.026
274,0.021,0.02,0.027
275,0.029,0.02,0.035
276,0.035,0.019,0.04
277,0.024,0.018,0.029
278,0.025,0.019,0.028
279,0.031,0.018,0.033
280,0.026,0.017,0.026
281,0.021,0.017,0.021
282,0.015,0.016,0.015
283,0.001,0.016,0.001
284,0.011,0.016,0.011
285,0.025,0.017,0.025
286,0.008,0.018,0.009
287,0.012,0.019,0.013
288,0.016,0.02,0.018
289,0.022,0.022,0.024
290,0.019,0.025,0.022
291,0.022,0.028,0.025
292,0.029,0.031,0.033
293,0.035,0.035,0.039
294,0.039,0.039,0.043
295,0.039,0.043,0.042
296,0.046,0.048,0.049
297,0.051,0.052,0.054
298,0.058,0.058,0.06
299,0.072,0.063,0.074
300,0.071,0.07,0.072
301,0.064,0.075,0.065
302,0.083,0.08,0.084
303,0.098,0.085,0.099
304,0.1,0.089,0.101
305,0.104,0.092,0.104
306,0.099,0.096,0.098
307,0.106,0.099,0.103
308,0.1,0.101,0.096
309,0.091,0.104,0.087
310,0.1,0.107,0.095
311,0.104,0.108,0.1
312,0.112,0.11,0.107
313,0.107,0.111,0.103
314,0.102,0.112,0.097
315,0.121,0.114,0.117
316,0.115,0.115,0.111
317,0.118,0.116,0.115
318,0.12,0.117,0.117
319,0.119,0.119,0.116
320,0.126,0.119,0.124
321,0.117,0.12,0.116
322,0.108,0.121,0.108
323,0.112,0.121,0.114
324,0.115,0.121,0.118
325,0.132,0.121,0.135
326,0.131,0.121,0.134
327,0.13,0.122,0.132
328,0.127,0.123,0.128
329,0.116,0.123,0.116
330,0.13,0.123,0.129
331,0.122,0.124,0.121
332,0.129,0.124,0.128
333,0.121,0.125,0.122
334,0.134,0.126,0.134
335,0.127,0.127,0.126
336,0.129,0.128,0.126
337,0.126,0.129,0.122
338,0.113,0.13,0.108
339,0.114,0.131,0.108
340,0.12,0.132,0.114
341,0.127,0.133,0.122
342,0.12,0.133,0.114
343,0.133,0.133,0.128
344,0.149,0.133,0.145
345,0.147,0.132,0.143
346,0.156,0.131,0.152
347,0.137,0.13,0.134
348,0.129,0.129,0.126
349,0.127,0.127,0.125
350,0.129,0.126,0.126
351,0.134,0.123,0.131
352,0.132,0.121,0.129
353,0.108,0.117,0.106
354,0.108,0.114,0.106
355,0.1,0.111,0.099
356,0.102,0.108,0.101
357,0.106,0.105,0.104
358,0.097,0.102,0.094
359,0.101,0.1,0.097
360,0.096,0.096,0.091
361,0.09,0.093,0.085
362,0.092,0.091,0.088
363,0.081,0.089,0.076
364,0.091,0.088,0.085
365,0.092,0.087,0.085
366,0.09,0.087,0.082
367,0.082,0.088,0.074
368,0.091,0.09,0.082
369,0.099,0.093,0.09
370,0.088,0.096,0.079
371,0.095,0.098,0.086
372,0.102,0.101,0.093
373,0.106,0.104,0.098
374,0.106,0.107,0.099
375,0.117,0.111,0.111
376,0.11,0.114,0.104
377,0.121,0.118,0.114
378,0.114,0.121,0.108
379,0.113,0.124,0.107
380,0.116,0.126,0.111
381,0.128,0.128,0.123
382,0.138,0.13,0.134
383,0.139,0.131,0.136
384,0.139,0.132,0.136
385,0.128,0.132,0.125
386,0.132,0.131,0.128
387,0.129,0.13,0.124
388,0.144,0.128,0.138
389,0.14,0.126,0.133
390,0.113,0.123,0.107
391,0.11,0.119,0.103
392,0.104,0.115,0.097
393,0.105,0.11,0.099
394,0.102,0.104,0.095
395,0.106,0.099,0.099
396,0.092,0.093,0.085
397,0.093,0.087,0.086
398,0.082,0.081,0.075
399,0.063,0.075,0.057
400,0.077,0.07,0.072
