lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.674,0.733,0.695
2,0.536,0.605,0.557
3,0.455,0.499,0.471
4,0.376,0.411,0.387
5,0.329,0.339,0.331
6,0.298,0.28,0.295
7,0.263,0.234,0.258
8,0.232,0.197,0.227
9,0.198,0.169,0.192
10,0.17,0.148,0.163
11,0.156,0.132,0.15
12,0.137,0.121,0.133
13,0.115,0.113,0.111
14,0.098,0.107,0.095
15,0.077,0.103,0.074
16,0.075,0.1,0.067
17,0.062,0.098,0.055
18,0.089,0.095,0.08
19,0.098,0.092,0.087
20,0.1,0.089,0.09
21,0.111,0.085,0.098
22,0.093,0.08,0.08
23,0.078,0.074,0.067
24,0.066,0.067,0.061
25,0.048,0.06,0.048
26,0.032,0.048,0.04
27,0.02,0.04,0.035
28,0.009,0.034,0.032
29,0.013,0.027,0.042
30,0.019,0.021,0.049
31,0.025,0.015,0.05
32,0.012,0.009,0.028
33,0.007,0.003,0.015
34,-0.02,-0.003,-0.018
35,-0.017,-0.009,-0.022
36,-0.017,-0.015,-0.027
37,-0.019,-0.021,-0.029
38,-0.01,-0.025,-0.021
39,-0.026,-0.029,-0.036
40,-0.046,-0.032,-0.053
41,-0.035,-0.032,-0.041
42,-0.019,-0.031,-0.027
43,-0.016,-0.029,-0.024
44,-0.04,-0.027,-0.043
45,-0.019,-0.024,-0.023
46,-0.031,-0.021,-0.035
47,-0.037,-0.018,-0.041
48,-0.031,-0.015,-0.033
49,-0.018,-0.013,-0.019
50,-0.016,-0.01,-0.014
51,-0.0,-0.008,0.002
52,0.007,-0.006,0.012
53,0.002,-0.003,0.012
54,-0.0,0.0,0.016
55,0.002,0.003,0.027
56,0.007,0.005,0.04
57,0.016,0.007,0.056
58,0.032,0.008,0.078
59,0.032,0.01,0.082
60,0.026,0.012,0.077
61,0.027,0.013,0.073
62,0.007,0.015,0.045
63,0.011,0.017,0.038
64,0.003,0.019,0.019
65,0.008,0.023,0.016
66,0.021,0.027,0.024
67,0.018,0.031,0.018
68,0.015,0.035,0.013
69,0.008,0.038,0.004
70,0.021,0.041,0.018
71,0.033,0.043,0.03
72,0.045,0.044,0.041
73,0.053,0.046,0.049
74,0.06,0.047,0.056
75,0.063,0.049,0.06
76,0.064,0.049,0.061
77,0.061,0.049,0.06
78,0.061,0.049,0.06
79,0.07,0.047,0.069
80,0.064,0.046,0.065
81,0.053,0.044,0.056
82,0.056,0.041,0.062
83,0.045,0.038,0.058
84,0.051,0.034,0.069
85,0.026,0.03,0.053
86,0.009,0.025,0.044
87,-0.01,0.019,0.033
88,-0.016,0.015,0.032
89,-0.023,0.01,0.026
90,-0.015,0.005,0.031
91,-0.012,0.001,0.027
92,-0.0,-0.003,0.028
93,0.002,-0.007,0.02
94,0.007,-0.01,0.016
95,0.003,-0.012,0.005
96,-0.008,-0.013,-0.009
97,-0.013,-0.014,-0.016
98,-0.01,-0.016,-0.015
99,-0.026,-0.017,-0.033
100,-0.012,-0.018,-0.022
101,-0.013,-0.019,-0.023
102,-0.021,-0.02,-0.031
103,-0.013,-0.022,-0.026
104,-0.014,-0.024,-0.028
105,-0.026,-0.027,-0.039
106,-0.031,-0.03,-0.041
107,-0.028,-0.033,-0.038
108,-0.032,-0.036,-0.039
109,-0.046,-0.04,-0.049
110,-0.038,-0.044,-0.038
111,-0.04,-0.046,-0.035
112,-0.055,-0.049,-0.043
113,-0.046,-0.05,-0.03
114,-0.05,-0.051,-0.03
115,-0.063,-0.05,-0.037
116,-0.063,-0.049,-0.033
117,-0.058,-0.048,-0.023
118,-0.056,-0.047,-0.018
119,-0.056,-0.045,-0.019
120,-0.052,-0.044,-0.019
121,-0.038,-0.042,-0.011
122,-0.043,-0.039,-0.022
123,-0.051,-0.036,-0.037
124,-0.036,-0.033,-0.028
125,-0.016,-0.029,-0.013
126,-0.015,-0.025,-0.015
127,0.005,-0.022,0.0
128,0.006,-0.019,-0.005
129,-0.0,-0.016,-0.015
130,-0.011,-0.013,-0.028
131,-0.021,-0.011,-0.04
132,-0.014,-0.008,-0.033
133,-0.009,-0.006,-0.03
134,-0.021,-0.005,-0.041
135,-0.021,-0.004,-0.041
136,-0.008,-0.004,-0.026
137,-0.002,-0.004,-0.018
138,-0.005,-0.005,-0.018
139,-0.008,-0.007,-0.017
140,-0.003,-0.009,-0.009
141,-0.005,-0.011,-0.006
142,0.002,-0.013,0.005
143,-0.004,-0.014,0.004
144,-0.013,-0.015,0.002
145,-0.016,-0.015,0.004
146,-0.014,-0.014,0.01
147,-0.011,-0.012,0.015
148,-0.007,-0.01,0.017
149,-0.004,-0.006,0.015
150,-0.0,-0.001,0.012
151,-0.002,0.003,0.002
152,-0.015,0.008,-0.016
153,-0.006,0.013,-0.014
154,-0.008,0.017,-0.02
155,0.001,0.02,-0.015
156,0.01,0.024,-0.009
157,0.02,0.027,-0.003
158,0.029,0.03,0.003
159,0.042,0.032,0.013
160,0.05,0.035,0.018
161,0.06,0.037,0.026
162,0.069,0.038,0.031
163,0.068,0.038,0.029
164,0.064,0.037,0.025
165,0.056,0.037,0.018
166,0.047,0.036,0.012
167,0.038,0.034,0.008
168,0.023,0.032,-0.001
169,0.013,0.029,-0.007
170,0.011,0.027,-0.005
171,0.013,0.025,0.002
172,0.001,0.022,-0.004
173,-0.005,0.019,-0.004
174,-0.005,0.016,0.001
175,-0.008,0.011,0.004
176,-0.007,0.007,0.008
177,-0.003,0.002,0.013
178,0.006,-0.002,0.021
179,0.006,-0.006,0.018
180,0.007,-0.008,0.014
181,0.006,-0.011,0.008
182,0.003,-0.012,-0.001
183,0.001,-0.013,-0.008
184,0.0,-0.014,-0.013
185,-0.001,-0.014,-0.018
186,-0.001,-0.013,-0.021
187,-0.011,-0.013,-0.032
188,-0.019,-0.013,-0.042
189,-0.023,-0.014,-0.047
190,-0.028,-0.015,-0.052
191,-0.034,-0.016,-0.058
192,-0.042,-0.018,-0.064
193,-0.046,-0.02,-0.066
194,-0.04,-0.022,-0.058
195,-0.028,-0.024,-0.045
196,-0.023,-0.025,-0.037
197,-0.012,-0.027,-0.023
198,-0.01,-0.029,-0.018
199,-0.013,-0.03,-0.018
200,-0.014,-0.032,-0.015
201,-0.02,-0.034,-0.016
202,-0.025,-0.035,-0.015
203,-0.027,-0.035,-0.008
204,-0.032,-0.036,-0.006
205,-0.035,-0.037,-0.004
206,-0.042,-0.038,-0.01
207,-0.046,-0.038,-0.015
208,-0.055,-0.039,-0.027
209,-0.055,-0.04,-0.033
210,-0.053,-0.04,-0.037
211,-0.048,-0.04,-0.039
212,-0.047,-0.041,-0.044
213,-0.044,-0.042,-0.047
214,-0.039,-0.042,-0.048
215,-0.045,-0.043,-0.057
216,-0.034,-0.043,-0.049
217,-0.034,-0.043,-0.051
218,-0.041,-0.042,-0.059
219,-0.044,-0.041,-0.061
220,-0.035,-0.038,-0.052
221,-0.022,-0.035,-0.039
222,-0.02,-0.031,-0.035
223,-0.022,-0.028,-0.036
224,-0.017,-0.024,-0.03
225,-0.027,-0.02,-0.038
226,-0.032,-0.017,-0.042
227,-0.021,-0.013,-0.029
228,-0.011,-0.01,-0.018
229,-0.014,-0.006,-0.02
230,-0.009,-0.004,-0.012
231,-0.012,-0.002,-0.01
232,-0.007,0.0,0.002
233,-0.006,0.003,0.01
234,0.002,0.005,0.024
235,0.011,0.007,0.037
236,0.025,0.01,0.049
237,0.032,0.012,0.053
238,0.029,0.014,0.043
239,0.035,0.016,0.042
240,0.031,0.018,0.032
241,0.024,0.02,0.017
242,0.021,0.021,0.008
243,0.019,0.023,-0.0
244,0.016,0.026,-0.006
245,0.02,0.03,-0.003
246,0.017,0.033,-0.006
247,0.015,0.036,-0.008
248,0.02,0.039,-0.003
249,0.036,0.041,0.012
250,0.037,0.043,0.014
251,0.04,0.045,0.02
252,0.04,0.047,0.02
253,0.054,0.049,0.034
254,0.064,0.049,0.044
255,0.052,0.049,0.033
256,0.047,0.048,0.029
257,0.059,0.048,0.041
258,0.055,0.046,0.04
259,0.058,0.045,0.045
260,0.054,0.042,0.046
261,0.048,0.039,0.047
262,0.047,0.034,0.053
263,0.042,0.029,0.056
264,0.031,0.023,0.051
265,0.024,0.018,0.047
266,0.009,0.012,0.032
267,-0.013,0.006,0.006
268,-0.02,-0.001,-0.008
269,-0.02,-0.008,-0.015
270,-0.026,-0.014,-0.028
271,-0.031,-0.02,-0.039
272,-0.033,-0.025,-0.047
273,-0.03,-0.03,-0.049
274,-0.04,-0.034,-0.056
275,-0.035,-0.038,-0.051
276,-0.04,-0.04,-0.053
277,-0.034,-0.041,-0.046
278,-0.041,-0.042,-0.052
279,-0.041,-0.042,-0.053
280,-0.045,-0.043,-0.057
281,-0.042,-0.042,-0.055
282,-0.034,-0.04,-0.047
283,-0.032,-0.038,-0.044
284,-0.023,-0.037,-0.036
285,-0.028,-0.036,-0.041
286,-0.032,-0.034,-0.043
287,-0.04,-0.032,-0.048
288,-0.041,-0.03,-0.047
289,-0.046,-0.027,-0.049
290,-0.021,-0.025,-0.021
291,-0.007,-0.023,0.0
292,-0.014,-0.022,0.003
293,-0.025,-0.02,0.001
294,-0.026,-0.019,0.009
295,-0.012,-0.017,0.024
296,-0.009,-0.016,0.026
297,-0.01,-0.014,0.019
298,-0.019,-0.012,0.006
299,-0.022,-0.01,-0.004
300,-0.014,-0.008,-0.003
301,-0.01,-0.008,-0.006
302,-0.007,-0.007,-0.009
303,-0.008,-0.006,-0.013
304,-0.002,-0.006,-0.008
305,0.001,-0.007,-0.009
306,-0.005,-0.007,-0.014
307,-0.0,-0.008,-0.009
308,0.014,-0.008,0.003
309,-0.005,-0.008,-0.015
310,-0.019,-0.008,-0.028
311,-0.026,-0.009,-0.036
312,-0.014,-0.01,-0.026
313,-0.022,-0.012,-0.035
314,-0.014,-0.013,-0.028
315,-0.005,-0.015,-0.02
316,-0.009,-0.016,-0.024
317,-0.011,-0.019,-0.028
318,-0.011,-0.021,-0.027
319,-0.034,-0.022,-0.044
320,-0.037,-0.024,-0.038
321,-0.038,-0.025,-0.03
322,-0.032,-0.027,-0.014
323,-0.023,-0.028,0.001
324,-0.018,-0.028,0.01
325,-0.01,-0.029,0.016
326,-0.029,-0.028,-0.008
327,-0.022,-0.029,-0.01
328,-0.018,-0.028,-0.013
329,-0.028,-0.026,-0.028
330,-0.03,-0.024,-0.034
331,-0.046,-0.023,-0.053
332,-0.056,-0.021,-0.066
333,-0.038,-0.02,-0.05
334,-0.015,-0.02,-0.03
335,-0.018,-0.02,-0.033
336,-0.005,-0.02,-0.02
337,-0.001,-0.02,-0.014
338,-0.011,-0.02,-0.021
339,-0.004,-0.02,-0.014
340,-0.019,-0.019,-0.028
341,-0.012,-0.017,-0.023
342,-0.012,-0.016,-0.022
343,-0.016,-0.016,-0.028
344,-0.012,-0.016,-0.027
345,-0.012,-0.016,-0.025
346,-0.01,-0.015,-0.024
347,-0.015,-0.012,-0.03
348,-0.011,-0.01,-0.025
349,-0.009,-0.007,-0.016
350,-0.02,-0.004,-0.018
351,-0.013,-0.001,-0.001
352,-0.033,0.002,-0.008
353,-0.013,0.005,0.02
354,-0.008,0.008,0.031
355,0.015,0.01,0.051
356,0.013,0.012,0.044
357,0.041,0.014,0.064
358,0.038,0.018,0.056
359,0.035,0.021,0.047
360,0.041,0.024,0.047
361,0.038,0.027,0.041
362,0.015,0.03,0.018
363,0.018,0.031,0.02
364,0.024,0.032,0.024
365,0.025,0.033,0.025
366,0.056,0.033,0.055
367,0.06,0.032,0.06
368,0.048,0.03,0.052
369,0.031,0.028,0.04
370,0.006,0.026,0.017
371,0.005,0.024,0.014
372,0.006,0.022,0.013
373,0.004,0.02,0.01
374,0.007,0.019,0.011
375,0.024,0.018,0.027
376,0.03,0.017,0.03
377,0.019,0.016,0.02
378,0.024,0.016,0.028
379,0.032,0.016,0.04
380,0.019,0.016,0.036
381,0.009,0.017,0.036
382,-0.003,0.017,0.032
383,0.01,0.018,0.051
384,0.006,0.02,0.048
385,0.009,0.021,0.047
386,0.027,0.022,0.055
387,0.033,0.023,0.052
388,0.026,0.024,0.035
389,0.037,0.025,0.036
390,0.05,0.026,0.041
391,0.04,0.026,0.027
392,0.041,0.026,0.027
393,0.025,0.025,0.012
394,0.015,0.023,0.003
395,0.005,0.02,-0.008
396,-0.002,0.016,-0.015
397,-0.005,0.011,-0.016
398,-0.004,0.004,-0.012
399,-0.005,-0.005,-0.013
400,0.007,-0.016,-0.005
