gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103448,npp,3016,3501,3.57701134681702,13.8140020370483,100.297752380371,3670176,3016,2840,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2012-04-21 19:32:26.645828,-78.06221533192101,59.69456286152481,49.84223526392476,1.1803318186270418e-28,17.0,59.72,2.3545700244418297,59.36,3.866,4.2907,4.7543,0.6397,2.4416,2.2882,0
103686,npp,1598,2165,2.44927620887756,13.809609413147,100.294067382812,3670176,1598,1726,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2012-04-23 18:54:49.521363,-75.41295772387639,7.634533235060844,6.753823763764125,1.2707374110538836e-28,11.0,7.59,1.0,6.93,1.9535,2.3548,3.4426,1.1656,2.8392,2.8549,0
145028,npp,932,3036,4.83271217346191,13.8111352920532,100.299110412598,3670176,933,2442,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2012-10-20 19:18:35.350399,-79.18174688926632,47.33163908597387,40.602361003406024,1.1252674074848523e-25,15.0,47.35,1.646109783506203,47.54,3.1178,3.9442,5.0303,0.6959,3.2845,3.363,0
154213,npp,2250,2369,1.65329623222351,13.8136177062988,100.293716430664,3670176,2250,1915,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2012-12-08 18:59:58.103167,-79.58545339113893,19.093439007561255,16.830456888353424,2.595683578309932e-05,12.0,19.07,1.0442604737599883,19.4,2.2132,2.9372,4.5406,0.9345,1.5153,1.545,0
154406,npp,1535,1700,1.71113276481628,13.8159294128418,100.294097900391,3670176,1535,1289,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2012-12-09 18:41:07.780888,95.92600562338288,19.039762354700088,16.78346352829551,6.475645719691949e-14,9.0,-19.03,1.0442604737599883,-18.64,2.254,2.9504,4.5693,0.9303,1.5579,1.5918,0
154803,npp,68,360,8.86639976501465,13.8092927932739,100.293601989746,3670176,70,200,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2012-12-11 18:03:25.347950,96.40534981804369,64.08682427466907,52.763135793737085,1.364645505577716e-28,2.0,-64.12,2.7445598364131496,-64.01,4.7955,6.5641,8.1798,0.4181,3.5836,3.7074,0
154819,npp,2031,3917,3.23567080497742,13.8139753341675,100.294593811035,3670176,2037,3126,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2012-12-11 19:43:46.392444,-77.06867851339345,67.64776300247989,54.95483247542165,5.084334550197726e-21,19.0,67.63,3.3166247903554,67.71,3.8659,4.4714,5.4496,0.6138,2.3721,1.9862,0
155011,npp,1352,3262,3.78105854988098,13.8101387023926,100.296409606934,3670176,1352,2605,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2012-12-12 19:25:01.401927,-78.54503642379436,53.908836784369164,45.66820557224803,8.741000818038374e-29,16.0,53.89,1.9513309067639726,54.0,3.6959,4.7345,5.2372,0.5797,2.2561,2.192,0
155191,npp,656,2590,1.79321300983429,13.8102779388428,100.292495727539,3670176,655,2093,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2012-12-13 19:06:12.849185,-78.26888091697349,30.138655648169674,26.387899392984405,3.1820914076105223e-33,13.0,30.12,1.184412938166907,30.45,2.0104,3.055,4.1751,0.8984,1.6794,1.6111,0
155557,npp,2278,1251,2.17353916168213,13.8099155426025,100.292869567871,3670176,2278,933,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2012-12-15 18:28:33.968996,97.24381918248366,39.73972892964438,34.463745724655546,9.741673870716225e-32,7.0,-39.76,1.4276677814245327,-39.57,2.9201,3.6726,4.6839,0.7474,1.6947,1.6244,0
155739,npp,1541,580,2.87332940101624,13.8108749389648,100.295219421387,3670176,1542,369,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2012-12-16 18:09:41.857124,96.54790268731631,59.55253879646264,49.737142808085515,5.699382636227908e-28,4.0,-59.58,2.3545700244418297,-59.48,4.4706,5.2755,6.4147,0.5203,1.7245,1.4949,0
155937,npp,2805,3480,2.26710867881775,13.812237739563,100.296546936035,3670176,2806,2822,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2012-12-17 19:31:16.131897,-78.35714643163146,59.2648208620127,49.54139284312809,4.785405726539928e-29,17.0,59.25,2.3545700244418297,59.36,3.866,4.2907,4.7543,0.6397,1.8853,1.4503,0
156115,npp,2114,2814,2.20291113853455,13.8109502792358,100.295852661133,3670176,2115,2266,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2012-12-18 19:12:29.338575,-79.7424829774917,39.58898030933869,34.34057946677183,2.8209802400300198e-24,14.0,39.57,1.4276677814245327,39.79,2.8322,3.6885,4.3124,0.7441,1.7041,1.6392,0
156294,npp,1407,2145,1.23245620727539,13.8154497146606,100.296073913574,3670176,1407,1707,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2012-12-19 18:53:38.993788,-71.91746524093962,6.52002000008792,5.768691602281979,6.420341247838241e-18,11.0,6.44,1.0,6.93,1.9535,2.3548,3.4426,1.1656,1.6224,1.4366,0
156479,npp,687,1474,1.50145030021667,13.8129873275757,100.292488098145,3670176,686,1106,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2012-12-20 18:34:48.662745,96.65939430934732,30.339885880333128,26.559385506448454,1.461793880996637e-10,8.0,-30.35,1.184412938166907,-29.97,2.2171,3.487,4.3844,0.7871,1.0683,1.1818,0
169262,npp,1771,3692,3.16674780845642,13.8122482299805,100.298522949219,3670176,1770,2987,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-01-07 19:37:23.046693,-77.742463275855,63.64786005425016,52.48861664019997,2.8018491574312443e-06,18.0,63.63,2.7445598364131496,63.84,3.8131,4.3512,5.0552,0.6308,2.3131,1.9976,0
169440,npp,1082,3030,2.1186934709549,13.81556224823,100.297286987305,3670176,1082,2438,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-01-08 19:18:36.288841,-78.87308761208739,47.16488781356466,40.476178449090305,3.783329337860424e-15,15.0,47.15,1.646109783506203,47.54,3.1178,3.9442,5.0303,0.6959,1.6357,1.4744,0
169621,npp,378,2359,1.012600958347321,13.815842628479,100.292930603027,3670176,378,1906,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-01-09 18:59:47.756805,-78.60347535247438,18.535626219497555,16.343689726197773,2.9404857667857034e-23,12.0,18.52,1.0442604737599883,19.4,2.2132,2.9372,4.5406,0.9345,0.9017,0.9463,0
169799,npp,2732,1690,1.16053438186646,13.8140516281128,100.294494628906,3670176,2732,1279,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-01-10 18:40:57.446281,96.94845127632429,19.561899295566107,17.240432797849905,7.937715182515864e-30,9.0,-19.58,1.0442604737599883,-18.64,2.254,2.9504,4.5693,0.9303,1.0307,1.0796,0
169981,npp,1985,1017,3.53884673118591,13.8118982315063,100.29613494873,3670176,1987,747,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-01-11 18:22:07.133720,97.73320340649144,47.89856117605213,41.053737802408556,1.0772446064273772e-34,6.0,-47.93,1.646109783506203,-47.51,3.0475,3.889,4.7962,0.7058,2.532,2.4976,0
170155,npp,1241,349,5.28595685958862,13.8098545074463,100.295562744141,3670176,1241,191,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-01-12 18:03:13.260436,96.26201344198992,64.30502366491712,52.90517610919512,6.063712500686834e-34,2.0,-64.34,2.7445598364131496,-64.01,4.7955,6.5641,8.1798,0.4181,2.279,2.2103,0
170168,npp,134,3907,2.82006645202637,13.812237739563,100.293632507324,3670176,135,3120,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-01-12 19:43:36.084546,-77.47760526150346,67.48584522037933,54.863058258548214,2.0035464635235527e-32,19.0,67.47,3.3166247903554,67.71,3.8659,4.4714,5.4496,0.6138,2.2468,1.7311,0
170350,npp,2522,3251,2.62200975418091,13.8125276565552,100.297706604004,3670176,2522,2593,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-01-13 19:24:49.323299,-78.49047586738537,53.61563771466893,45.45133515312511,6.359894183933259e-33,16.0,53.59,1.9513309067639726,54.0,3.6959,4.7345,5.2372,0.5797,1.6621,1.5201,0
170531,npp,1822,2579,1.39460444450378,13.814751625061,100.295860290527,3670176,1822,2085,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-01-14 19:06:00.782083,-78.53614037844069,29.61764737362424,25.94309101314866,1.5700659950113578e-31,13.0,29.6,1.184412938166907,30.45,2.0104,3.055,4.1751,0.8984,1.3428,1.253,0
170716,npp,1111,1910,2.20422410964966,13.8123445510864,100.296463012695,3670176,1111,1482,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-01-15 18:47:12.236937,98.83927122620486,7.165330172657857,6.3390526280441595,3.954978413080586e-28,10.0,-7.19,1.0,-6.21,2.1859,2.7447,3.5063,1.0,2.2042,2.2042,0
170898,npp,401,1240,3.65302109718323,13.8145580291748,100.293212890625,3670176,403,923,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-01-16 18:28:23.691835,98.99147666288327,40.155990635722176,34.80757389139594,6.321586455738266e-23,7.0,-40.17,1.4276677814245327,-39.57,2.9201,3.6726,4.6839,0.7474,2.731,2.7301,0
171079,npp,2750,570,4.03326654434204,13.8135967254639,100.297958374023,3670176,2748,360,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-01-17 18:09:31.585617,96.29712068103802,59.77141056046709,49.88713867924455,2.546906484743056e-16,4.0,-59.8,2.3545700244418297,-59.48,4.4706,5.2755,6.4147,0.5203,2.2172,2.0984,0
171271,npp,959,3470,2.23565888404846,13.8111095428467,100.295501708984,3670176,956,2813,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-01-18 19:31:07.637737,-77.5903138930086,59.03896972652099,49.38183636044874,6.724761866574232e-19,17.0,59.02,2.3545700244418297,59.36,3.866,4.2907,4.7543,0.6397,1.8719,1.4301,0
171454,npp,266,2805,2.71887826919556,13.8104820251465,100.294876098633,3670176,265,2258,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-01-19 19:12:22.647096,-77.91983902204929,39.257589340460186,34.067500895268545,4.361604047412903e-12,14.0,39.23,1.4276677814245327,39.79,2.8322,3.6885,4.3124,0.7441,2.0655,2.0232,0
171638,npp,2646,2139,2.33872413635254,13.8102722167969,100.298767089844,3670176,2646,1701,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-01-20 18:53:35.874239,-67.99493897405736,6.256360951238227,5.53570933890942,0.00010241251710296287,11.0,6.09,1.0,6.93,1.9535,2.3548,3.4426,1.1656,2.7287,2.726,0
174612,npp,408,2148,3.65301132202148,13.8117046356201,100.297866821289,3670176,408,1710,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-02-05 18:53:56.287848,-78.98477352627704,6.631011529393885,5.8664087905639315,8.055661441844823e-10,11.0,6.61,1.0,6.93,1.9535,2.3548,3.4426,1.1656,4.043,4.258,0
174800,npp,2773,1478,1.98437142372131,13.8143730163574,100.293411254883,3670176,2774,1109,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-02-06 18:35:07.720926,97.68541025568078,30.14527094511648,26.390927648062483,4.6379558750742655e-18,8.0,-30.16,1.184412938166907,-29.97,2.2171,3.487,4.3844,0.7871,1.476,1.5619,0
175388,npp,2621,3040,4.45215892791748,13.8145208358765,100.295928955078,3670176,2620,2445,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-02-09 19:19:04.833069,-78.3845868364819,47.495295196556775,40.73342064887491,1.807926026904503e-30,15.0,47.47,1.646109783506203,47.54,3.1178,3.9442,5.0303,0.6959,3.0533,3.0982,0
175577,npp,1933,2371,2.93715381622314,13.8123083114624,100.294914245605,3670176,1933,1917,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-02-10 19:00:18.037668,-79.16442404260579,19.218111728205113,16.938802384594702,1.7590948231704293e-33,12.0,19.18,1.0442604737599883,19.4,2.2132,2.9372,4.5406,0.9345,2.7447,2.7447,0
175964,npp,515,1032,3.35294532775879,13.8116912841797,100.297355651855,3670176,516,758,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-02-12 18:22:40.888798,97.21938451655498,47.42065215877046,40.67109249800651,5.899790178956145e-31,6.0,-47.44,1.646109783506203,-47.51,3.0475,3.889,4.7962,0.7058,2.4191,2.3664,0
176155,npp,2858,365,3.65583753585815,13.8150930404663,100.294227600098,3670176,2858,203,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-02-13 18:03:48.754269,96.0981934588304,64.00258439456056,52.70321222670111,4.571042343170884e-27,2.0,-64.03,2.7445598364131496,-64.01,4.7955,6.5641,8.1798,0.4181,1.6851,1.5286,0
176359,npp,1083,3266,5.22253513336182,13.8097620010376,100.298721313477,3670176,1082,2609,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-02-14 19:25:26.552229,-78.29988046672506,54.01896362601512,45.745831116295754,9.89574657733255e-28,16.0,54.0,1.9513309067639726,54.0,3.6959,4.7345,5.2372,0.5797,2.9948,3.0277,0
176554,npp,383,2595,3.84950876235962,13.8121242523193,100.292816162109,3670176,382,2097,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-02-15 19:06:39.747067,-78.49550929330128,30.374882357425307,26.586931217640924,2.923689108513562e-23,13.0,30.36,1.184412938166907,30.45,2.0104,3.055,4.1751,0.8984,3.4155,3.4585,0
176748,npp,2757,1928,2.635666847229,13.812385559082,100.294326782227,3670176,2757,1500,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-02-16 18:47:52.939806,95.25021914183093,6.166160951557322,5.455260597036199,2.1338918171767868e-17,10.0,-6.15,1.0,-6.21,2.1859,2.7447,3.5063,1.0,2.6357,2.6357,0
176948,npp,2045,1259,3.29290103912354,13.8122701644897,100.296142578125,3670176,2044,939,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-02-17 18:29:02.573904,96.97687283424511,39.44912723722353,34.219706631366186,1.1205045294197172e-10,7.0,-39.45,1.4276677814245327,-39.57,2.9201,3.6726,4.6839,0.7474,2.4788,2.461,0
177358,npp,2597,3486,4.8779764175415,13.8107318878174,100.293312072754,3670176,2598,2828,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-02-19 19:31:48.207715,-78.31610041369532,59.41077714898241,49.635870512360825,8.959311342972961e-07,17.0,59.38,2.3545700244418297,59.36,3.866,4.2907,4.7543,0.6397,2.9942,3.1204,0
180151,npp,2852,1268,4.90546226501465,13.8138942718506,100.299057006836,3670176,2853,947,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-03-05 18:29:22.467757,97.7954492599362,39.12005202481758,33.94725909622856,7.207241336179564e-05,7.0,-39.12,1.4276677814245327,-39.57,2.9201,3.6726,4.6839,0.7474,3.6083,3.6661,0
180348,npp,2129,597,4.86845302581787,13.8129949569702,100.292663574219,3670176,2132,384,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-03-06 18:10:32.086179,97.01004393960784,59.18836741350585,49.47552798024813,4.480999881994649e-13,4.0,-59.2,2.3545700244418297,-59.48,4.4706,5.2755,6.4147,0.5203,2.5719,2.533,0
180558,npp,333,3493,3.80059838294983,13.8124904632568,100.294898986816,3670176,331,2833,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-03-07 19:32:06.304880,-77.91305467924204,59.559127862641176,49.739105565251826,1.5658863752594225e-10,17.0,59.54,2.3545700244418297,59.36,3.866,4.2907,4.7543,0.6397,2.5366,2.4312,0
180755,npp,2727,2830,5.33708620071411,13.8148260116577,100.299438476562,3670176,2728,2279,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-03-08 19:13:21.259802,-79.33185658261392,40.184780444276356,34.82794697856989,2.5598501757230117e-18,14.0,40.17,1.4276677814245327,39.79,2.8322,3.6885,4.3124,0.7441,3.8994,3.9714,0
180954,npp,2035,2163,4.26129484176636,13.8109579086304,100.294815063477,3670176,2035,1724,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-03-09 18:54:34.440151,-80.8269887377414,7.465818857334533,6.603761322034854,4.839143132397818e-25,11.0,7.48,1.0,6.93,1.9535,2.3548,3.4426,1.1656,4.6513,4.967,0
181155,npp,1312,1493,3.98469352722168,13.8117818832397,100.29573059082,3670176,1314,1120,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-03-10 18:35:44.061904,97.23832951277156,29.453617982707513,25.798366263433255,2.9887450221363412e-30,8.0,-29.45,1.184412938166907,-29.97,2.2171,3.487,4.3844,0.7871,3.1649,3.1364,0
181350,npp,592,819,4.0970165729522705,13.8123750686646,100.296600341797,3670176,596,609,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-03-11 18:16:53.685379,96.44259018187441,53.67024636433076,45.48148848918989,4.576789986943412e-34,5.0,-53.66,1.9513309067639726,-53.99,3.6479,4.2719,5.7364,0.6425,2.6551,2.6324,0
181552,npp,2933,159,6.257493019104,13.8107976913452,100.294914245605,3670176,2935,76,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-03-12 17:58:03.310808,96.08860992185676,67.7047246005705,54.97334095983886,6.269219563866322e-33,1.0,-67.72,3.3166247903554,-67.94,5.7494,6.6689,7.7046,0.4116,2.6207,2.5754,0
181566,npp,1848,3714,5.03396558761597,13.8098917007446,100.297698974609,3670176,1848,3002,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-03-12 19:38:27.911471,-77.52302156422498,64.08224560221217,52.7595787161209,6.222687804080746e-31,18.0,64.06,2.7445598364131496,63.84,3.8131,4.3512,5.0552,0.6308,2.9935,3.1754,0
181765,npp,1175,3054,3.24388718605042,13.8100757598877,100.292579650879,3670176,1175,2455,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-03-13 19:19:42.877313,-78.63895760584391,47.936167051469496,41.079381124669986,4.167694520635309e-31,15.0,47.93,1.646109783506203,47.54,3.1178,3.9442,5.0303,0.6959,2.3193,2.2574,0
181964,npp,486,2386,2.91989707946777,13.8144998550415,100.296508789062,3670176,486,1929,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-03-14 19:00:56.059106,-80.38286013062307,19.988032156729933,17.610491022255978,1.1110347456486903e-29,12.0,19.98,1.0837787002826917,19.4,2.2132,2.9372,4.5406,0.9345,2.7288,2.7286,0
182163,npp,2856,1718,2.79456639289856,13.811411857605,100.294845581055,3670176,2856,1304,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-03-15 18:42:07.459218,97.77650367626462,18.041903137138885,15.909447011903842,1.183032251191059e-26,9.0,-18.04,1.0442604737599883,-18.64,2.254,2.9504,4.5693,0.9303,2.5954,2.5997,0
182958,npp,2005,2610,1.99263632297516,13.8144607543945,100.295074462891,3670176,2006,2108,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-03-19 19:07:17.645682,-79.51873944914253,31.0392631818512,27.153971419039788,1.046472973208687e-12,13.0,31.04,1.2365102219381485,30.45,2.0104,3.055,4.1751,0.8984,1.8855,1.7902,0
186282,npp,2078,1946,3.49269771575928,13.8106174468994,100.296249389648,3670176,2078,1517,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-04-05 18:48:43.422455,92.26978006740895,5.154754176916731,4.5613302304661,1.576550559310166e-12,10.0,-5.11,1.0,-6.21,2.1859,2.7447,3.5063,1.0,3.4927,3.4927,0
186669,npp,637,606,5.91188526153564,13.8089084625244,100.298652648926,3670176,635,391,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-04-07 18:11:02.666308,96.33051192865703,58.986224483920495,49.33994444639157,2.6527734835318096e-25,4.0,-58.99,2.253202848596432,-59.48,4.4706,5.2755,6.4147,0.5203,3.0272,3.0758,0
188808,npp,2932,385,6.14445400238037,13.8092422485352,100.295082092285,3670176,2934,216,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-04-18 18:04:53.818439,96.32384805058585,63.62049732881593,52.46495303350282,1.9959596725887334e-05,2.0,-63.64,2.7445598364131496,-64.01,4.7955,6.5641,8.1798,0.4181,2.5918,2.5692,0
188821,npp,1820,3942,4.95150518417358,13.8143520355225,100.293426513672,3670176,1818,3138,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-04-18 19:45:14.859917,-76.98687563457882,68.03874169182264,55.18437306460389,6.469880468582018e-16,19.0,68.03,3.3166247903554,67.71,3.8659,4.4714,5.4496,0.6138,2.8895,3.0394,0
189008,npp,1149,3286,4.87401723861694,13.8101348876953,100.292633056641,3670176,1147,2632,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-04-19 19:26:29.826914,-78.04058507599781,54.537936701562636,46.13842092372268,1.1464829762696158e-09,16.0,54.53,2.0682789409984763,54.0,3.6959,4.7345,5.2372,0.5797,2.8122,2.8256,0
237029,npp,2975,2597,4.33407258987427,13.812575340271,100.299049377441,3670176,2974,2098,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-10-29 19:09:29.257976,-78.8404082824521,30.467766587171642,26.666562965135864,1.8284126792943105e-05,13.0,30.45,1.184412938166907,30.45,2.0104,3.055,4.1751,0.8984,3.8246,3.8939,0
237224,npp,2270,1928,1.82557821273804,13.8112392425537,100.294761657715,3670176,2270,1500,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-10-30 18:50:40.722475,91.97815231237773,6.210568111190113,5.494557382289847,1.8676379850071214e-13,10.0,-6.15,1.0,-6.21,2.1859,2.7447,3.5063,1.0,1.8256,1.8256,0
237826,npp,2085,3484,3.93148899078369,13.8117475509644,100.296226501465,3670176,2086,2825,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-11-02 19:34:34.380976,-78.21401114174584,59.36063077812527,49.600976563161076,1.286984243274038e-26,17.0,59.34,2.3545700244418297,59.36,3.866,4.2907,4.7543,0.6397,2.5922,2.515,0
238025,npp,1382,2819,2.56861448287964,13.8139085769653,100.297554016113,3670176,1383,2270,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-11-03 19:15:47.619399,-79.16557184346813,39.76760725730888,34.48435317830247,9.194534601514371e-33,14.0,39.76,1.4276677814245327,39.79,2.8322,3.6885,4.3124,0.7441,1.9603,1.9114,0
238219,npp,681,2151,1.86153781414032,13.8105211257935,100.293823242188,3670176,681,1713,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-11-04 18:56:59.082937,-79.50797031391309,6.790897752572153,6.0074645406324345,2.9420880930702238e-33,11.0,6.78,1.0,6.93,1.9535,2.3548,3.4426,1.1656,2.2515,2.1698,0
238412,npp,3037,1481,3.49228978157043,13.8112411499023,100.295959472656,3670176,3036,1110,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-11-05 18:38:08.772538,96.92401284487947,30.039469699109876,26.299583674751442,1.3216906519910562e-32,8.0,-30.02,1.184412938166907,-29.97,2.2171,3.487,4.3844,0.7871,2.7491,2.7488,0
239387,npp,1445,1702,2.50414514541626,13.811918258667,100.297828674316,3670176,1445,1290,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-11-10 18:44:27.179735,98.71003824025792,18.910241174231114,16.668900923054164,2.181774355741229e-12,9.0,-18.92,1.0442604737599883,-18.64,2.254,2.9504,4.5693,0.9303,2.3173,2.3295,0
239575,npp,719,1028,2.8325207233429,13.8130950927734,100.29907989502,3670176,723,756,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-11-11 18:25:35.099020,97.01957325311899,47.54751848801678,40.77065703873129,0.00027817736952926114,6.0,-47.57,1.646109783506203,-47.51,3.0475,3.889,4.7962,0.7058,2.1029,1.9991,0
243393,npp,716,1924,2.42688512802124,13.8118658065796,100.297668457031,3670176,716,1495,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-12-01 18:51:06.546279,94.03040535578484,6.409520626010388,5.670632419181245,2.6149647001391613e-27,10.0,-6.38,1.0,-6.21,2.1859,2.7447,3.5063,1.0,2.4269,2.4269,0
243578,npp,10,1255,2.26665735244751,13.8154792785645,100.297462463379,3670176,10,936,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-12-02 18:32:18.022576,97.64511283184989,39.592216477720626,34.339753228006465,1.96945208871948e-33,7.0,-39.61,1.4276677814245327,-39.57,2.9201,3.6726,4.6839,0.7474,1.7599,1.694,0
244148,npp,2957,2818,5.30823087692261,13.8114919662476,100.297058105469,3670176,2956,2269,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-12-05 19:16:18.851713,-78.5071032910279,39.725717056543445,34.45192849269519,3.4570160917993586e-32,14.0,39.72,1.4276677814245327,39.79,2.8322,3.6885,4.3124,0.7441,3.8792,3.95,0
244515,npp,1567,1481,2.85381031036377,13.8137035369873,100.294898986816,3670176,1567,1111,196611,3866787,3265,tha_bangkok_1_35,13.8125,100.29583333,1,35,tha_bangkok,2013-12-07 18:38:43.597753,96.8750292605951,30.029318041870553,26.292807602968395,2.7974321362306706e-24,8.0,-30.02,1.184412938166907,-29.97,2.2171,3.487,4.3844,0.7871,2.2101,2.2463,0
