lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.672,0.717,0.698
2,0.507,0.603,0.537
3,0.425,0.508,0.447
4,0.377,0.432,0.387
5,0.371,0.37,0.366
6,0.35,0.321,0.334
7,0.303,0.284,0.28
8,0.283,0.255,0.255
9,0.257,0.234,0.226
10,0.272,0.218,0.236
11,0.263,0.208,0.227
12,0.246,0.201,0.213
13,0.205,0.197,0.179
14,0.168,0.194,0.151
15,0.166,0.192,0.15
16,0.173,0.191,0.152
17,0.164,0.19,0.137
18,0.157,0.188,0.126
19,0.174,0.185,0.138
20,0.192,0.182,0.157
21,0.182,0.177,0.151
22,0.172,0.172,0.144
23,0.151,0.165,0.129
24,0.146,0.157,0.133
25,0.137,0.149,0.136
26,0.13,0.133,0.144
27,0.129,0.123,0.159
28,0.109,0.117,0.152
29,0.112,0.113,0.161
30,0.109,0.109,0.157
31,0.109,0.104,0.15
32,0.097,0.097,0.126
33,0.08,0.092,0.091
34,0.069,0.087,0.065
35,0.071,0.084,0.054
36,0.072,0.079,0.046
37,0.078,0.073,0.049
38,0.062,0.068,0.036
39,0.078,0.064,0.053
40,0.067,0.062,0.046
41,0.055,0.06,0.038
42,0.052,0.059,0.041
43,0.064,0.059,0.059
44,0.055,0.059,0.055
45,0.055,0.06,0.059
46,0.063,0.06,0.065
47,0.075,0.06,0.073
48,0.076,0.059,0.07
49,0.066,0.059,0.06
50,0.049,0.059,0.048
51,0.031,0.059,0.034
52,0.038,0.058,0.043
53,0.057,0.057,0.068
54,0.073,0.057,0.093
55,0.076,0.058,0.109
56,0.077,0.057,0.124
57,0.042,0.055,0.102
58,0.055,0.052,0.121
59,0.046,0.051,0.116
60,0.066,0.049,0.13
61,0.05,0.049,0.108
62,0.041,0.048,0.089
63,0.041,0.048,0.076
64,0.047,0.047,0.071
65,0.04,0.046,0.057
66,0.043,0.045,0.052
67,0.031,0.044,0.037
68,0.034,0.043,0.039
69,0.032,0.04,0.037
70,0.037,0.038,0.045
71,0.045,0.036,0.054
72,0.039,0.034,0.051
73,0.027,0.032,0.04
74,0.038,0.03,0.053
75,0.049,0.029,0.064
76,0.038,0.028,0.05
77,0.021,0.029,0.031
78,0.019,0.028,0.027
79,0.026,0.027,0.032
80,0.055,0.026,0.059
81,0.041,0.024,0.049
82,0.015,0.022,0.032
83,0.009,0.022,0.035
84,-0.0,0.021,0.037
85,-0.003,0.02,0.048
86,-0.005,0.019,0.057
87,0.015,0.019,0.082
88,0.02,0.018,0.091
89,0.017,0.017,0.088
90,0.022,0.016,0.086
91,0.035,0.015,0.089
92,0.038,0.013,0.082
93,0.036,0.012,0.07
94,0.013,0.01,0.04
95,0.011,0.009,0.03
96,-0.002,0.008,0.012
97,-0.007,0.008,0.003
98,-0.007,0.007,0.001
99,-0.013,0.007,-0.006
100,0.004,0.007,0.009
101,0.033,0.006,0.038
102,0.027,0.005,0.035
103,0.01,0.004,0.021
104,-0.004,0.003,0.01
105,-0.014,0.002,-0.0
106,-0.017,-0.0,-0.005
107,-0.008,-0.003,0.003
108,-0.008,-0.005,0.003
109,-0.011,-0.007,0.002
110,-0.012,-0.008,0.005
111,-0.007,-0.008,0.013
112,0.01,-0.008,0.032
113,0.009,-0.008,0.037
114,0.008,-0.007,0.045
115,0.006,-0.006,0.053
116,0.002,-0.005,0.059
117,0.004,-0.004,0.066
118,-0.006,-0.002,0.06
119,-0.02,-0.001,0.045
120,-0.021,0.001,0.038
121,-0.017,0.003,0.033
122,-0.001,0.006,0.038
123,0.004,0.009,0.034
124,0.007,0.013,0.032
125,0.013,0.018,0.032
126,0.02,0.021,0.031
127,0.031,0.024,0.037
128,0.04,0.026,0.041
129,0.032,0.028,0.031
130,0.039,0.031,0.038
131,0.039,0.034,0.036
132,0.039,0.037,0.037
133,0.04,0.038,0.039
134,0.046,0.039,0.045
135,0.054,0.041,0.052
136,0.051,0.042,0.051
137,0.043,0.043,0.045
138,0.042,0.043,0.045
139,0.041,0.043,0.047
140,0.036,0.043,0.046
141,0.036,0.042,0.049
142,0.035,0.041,0.053
143,0.037,0.04,0.063
144,0.038,0.038,0.071
145,0.035,0.038,0.076
146,0.025,0.038,0.072
147,0.033,0.038,0.081
148,0.042,0.038,0.089
149,0.036,0.038,0.08
150,0.042,0.038,0.081
151,0.031,0.037,0.063
152,0.018,0.037,0.043
153,0.022,0.036,0.039
154,0.04,0.035,0.048
155,0.051,0.034,0.052
156,0.056,0.033,0.052
157,0.056,0.032,0.046
158,0.041,0.031,0.026
159,0.033,0.03,0.014
160,0.027,0.028,0.004
161,0.022,0.026,-0.003
162,0.019,0.024,-0.008
163,0.019,0.022,-0.008
164,0.016,0.02,-0.01
165,0.018,0.018,-0.005
166,0.011,0.017,-0.009
167,0.008,0.015,-0.009
168,-0.001,0.012,-0.014
169,-0.004,0.01,-0.014
170,-0.002,0.008,-0.012
171,0.001,0.006,-0.007
172,0.008,0.003,0.005
173,0.006,0.001,0.01
174,0.007,-0.003,0.017
175,0.01,-0.005,0.027
176,0.003,-0.008,0.025
177,-0.001,-0.01,0.023
178,-0.005,-0.01,0.018
179,-0.007,-0.01,0.014
180,-0.01,-0.01,0.006
181,0.001,-0.01,0.008
182,-0.005,-0.01,-0.004
183,-0.012,-0.01,-0.017
184,-0.016,-0.01,-0.026
185,-0.021,-0.008,-0.036
186,-0.02,-0.007,-0.038
187,-0.019,-0.004,-0.041
188,-0.022,-0.002,-0.048
189,-0.012,0.001,-0.042
190,-0.005,0.003,-0.039
191,0.004,0.006,-0.031
192,0.007,0.009,-0.028
193,0.008,0.011,-0.026
194,0.018,0.014,-0.016
195,0.031,0.017,-0.001
196,0.041,0.02,0.013
197,0.042,0.022,0.018
198,0.032,0.023,0.012
199,0.029,0.023,0.013
200,0.021,0.023,0.009
201,0.021,0.022,0.014
202,0.028,0.02,0.027
203,0.028,0.019,0.034
204,0.024,0.018,0.038
205,0.017,0.017,0.035
206,0.012,0.016,0.033
207,0.011,0.013,0.031
208,0.005,0.011,0.024
209,-0.001,0.008,0.014
210,-0.004,0.006,0.006
211,-0.002,0.006,0.001
212,0.002,0.006,-0.002
213,0.001,0.006,-0.008
214,-0.003,0.008,-0.017
215,-0.002,0.009,-0.019
216,0.002,0.012,-0.017
217,0.008,0.015,-0.014
218,0.013,0.018,-0.012
219,0.017,0.022,-0.011
220,0.032,0.025,0.002
221,0.038,0.027,0.007
222,0.044,0.029,0.013
223,0.049,0.03,0.018
224,0.045,0.031,0.013
225,0.037,0.032,0.005
226,0.023,0.033,-0.006
227,0.026,0.033,0.0
228,0.038,0.032,0.015
229,0.043,0.031,0.025
230,0.046,0.03,0.033
231,0.046,0.029,0.041
232,0.036,0.028,0.04
233,0.022,0.027,0.036
234,0.007,0.025,0.032
235,0.007,0.024,0.038
236,0.011,0.023,0.044
237,0.021,0.022,0.053
238,0.01,0.022,0.039
239,0.004,0.022,0.025
240,-0.003,0.022,0.008
241,0.009,0.024,0.009
242,0.024,0.025,0.016
243,0.034,0.026,0.021
244,0.045,0.027,0.029
245,0.04,0.028,0.023
246,0.028,0.027,0.011
247,0.031,0.027,0.012
248,0.027,0.027,0.008
249,0.035,0.026,0.016
250,0.046,0.024,0.026
251,0.042,0.023,0.023
252,0.028,0.022,0.011
253,0.025,0.021,0.008
254,0.019,0.019,0.001
255,0.009,0.016,-0.008
256,0.013,0.012,-0.003
257,0.019,0.008,0.005
258,0.003,0.004,-0.007
259,-0.006,0.001,-0.009
260,-0.015,-0.001,-0.011
261,-0.015,-0.002,-0.003
262,-0.016,-0.003,0.008
263,-0.017,-0.004,0.017
264,-0.023,-0.005,0.021
265,-0.011,-0.004,0.037
266,0.005,-0.001,0.053
267,0.023,0.003,0.066
268,0.018,0.008,0.057
269,0.013,0.012,0.042
270,0.019,0.016,0.037
271,0.007,0.02,0.019
272,0.011,0.025,0.014
273,0.023,0.031,0.02
274,0.033,0.036,0.026
275,0.039,0.041,0.03
276,0.055,0.045,0.043
277,0.062,0.048,0.05
278,0.066,0.051,0.055
279,0.065,0.053,0.057
280,0.066,0.055,0.058
281,0.056,0.056,0.048
282,0.048,0.055,0.036
283,0.048,0.053,0.031
284,0.047,0.049,0.025
285,0.057,0.047,0.032
286,0.056,0.044,0.03
287,0.057,0.041,0.031
288,0.043,0.038,0.022
289,0.02,0.035,0.01
290,0.014,0.032,0.014
291,0.026,0.031,0.036
292,0.035,0.03,0.056
293,0.037,0.028,0.07
294,0.017,0.027,0.06
295,0.008,0.027,0.057
296,0.01,0.026,0.059
297,0.019,0.027,0.063
298,0.024,0.028,0.061
299,0.026,0.029,0.051
300,0.032,0.031,0.044
301,0.026,0.033,0.03
302,0.031,0.034,0.027
303,0.035,0.037,0.026
304,0.05,0.041,0.036
305,0.071,0.045,0.052
306,0.082,0.049,0.063
307,0.073,0.053,0.058
308,0.057,0.056,0.049
309,0.048,0.06,0.048
310,0.066,0.063,0.064
311,0.057,0.066,0.052
312,0.076,0.068,0.063
313,0.069,0.069,0.052
314,0.045,0.071,0.026
315,0.047,0.073,0.023
316,0.051,0.075,0.024
317,0.07,0.077,0.043
318,0.084,0.077,0.059
319,0.087,0.077,0.068
320,0.094,0.077,0.083
321,0.093,0.078,0.095
322,0.096,0.08,0.113
323,0.099,0.08,0.128
324,0.093,0.08,0.131
325,0.089,0.08,0.131
326,0.061,0.08,0.102
327,0.04,0.079,0.077
328,0.055,0.079,0.079
329,0.066,0.079,0.074
330,0.081,0.078,0.075
331,0.082,0.076,0.065
332,0.091,0.073,0.065
333,0.071,0.069,0.043
334,0.084,0.065,0.052
335,0.059,0.061,0.029
336,0.054,0.056,0.029
337,0.056,0.05,0.038
338,0.042,0.044,0.031
339,0.038,0.038,0.031
340,0.05,0.034,0.04
341,0.043,0.031,0.027
342,0.033,0.028,0.009
343,0.016,0.026,-0.015
344,-0.003,0.021,-0.035
345,0.011,0.017,-0.024
346,0.012,0.013,-0.027
347,0.012,0.009,-0.026
348,-0.008,0.005,-0.037
349,0.008,0.001,-0.01
350,-0.006,-0.002,-0.009
351,-0.006,-0.005,0.006
352,-0.012,-0.006,0.014
353,-0.01,-0.005,0.025
354,-0.012,-0.004,0.03
355,-0.006,-0.002,0.035
356,0.014,-0.001,0.051
357,0.012,-0.001,0.04
358,0.003,-0.001,0.019
359,0.011,-0.0,0.015
360,0.009,0.001,0.006
361,0.002,0.003,-0.006
362,-0.003,0.005,-0.017
363,-0.016,0.006,-0.031
364,-0.022,0.008,-0.038
365,-0.005,0.009,-0.021
366,0.024,0.009,0.01
367,0.039,0.01,0.031
368,0.053,0.01,0.05
369,0.015,0.011,0.022
370,0.011,0.013,0.018
371,0.019,0.014,0.024
372,0.006,0.015,0.009
373,0.004,0.015,0.004
374,-0.002,0.017,-0.002
375,-0.001,0.019,-0.001
376,0.011,0.02,0.012
377,0.02,0.022,0.025
378,0.038,0.024,0.048
379,0.03,0.026,0.049
380,0.04,0.027,0.07
381,0.043,0.029,0.086
382,0.016,0.031,0.071
383,0.013,0.033,0.075
384,0.025,0.035,0.087
385,0.028,0.036,0.087
386,0.058,0.038,0.106
387,0.044,0.04,0.08
388,0.064,0.041,0.082
389,0.05,0.043,0.056
390,0.042,0.044,0.04
391,0.034,0.045,0.026
392,0.052,0.046,0.039
393,0.045,0.047,0.033
394,0.055,0.048,0.043
395,0.046,0.049,0.036
396,0.045,0.05,0.041
397,0.041,0.05,0.044
398,0.041,0.05,0.049
399,0.045,0.051,0.057
400,0.068,0.051,0.074
