gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102352,npp,2521,2407,5.88109159469604,13.5566682815552,100.370750427246,3670144,2521,1947,196611,3866755,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2012-04-12 19:01:15.931936,-78.75082792089114,21.078269505792672,18.563412915326246,0.009584847546594605,12.0,21.08,1.0837787002826917,20.425,3.9788,5.3218,7.8609,1.0682,6.2008,6.2822,6.076077128660492,0
103686,npp,1633,2185,2.89602017402649,13.5608291625977,100.372169494629,3670176,1633,1745,196611,3866787,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2012-04-23 18:54:54.859153,-79.89192535633755,8.745594945956297,7.735096453284729,1.0940505375116522e-28,11.0,8.76,1.0,7.94,4.4029,6.172,7.5394,0.9211,2.4088,2.6674,2.6674,0
105553,npp,880,394,7.42968797683716,13.5571060180664,100.374008178711,3670144,885,223,196611,3866755,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2012-05-01 18:04:31.422055,96.0277955512473,63.45523219381585,52.35918756397734,0.012425752307564215,2.0,-63.47,2.7445598364131496,-63.7,6.2162,7.8926,10.3001,0.7203,5.5161,5.3513,5.084083256933635,0
145819,npp,58,3938,4.03464961051941,13.5564279556274,100.372131347656,3670176,57,3136,196611,3866787,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2012-10-24 19:43:42.398759,-77.27869815905318,67.94086201983673,55.11684106942055,4.936116772113859e-07,19.0,67.96,3.3166247903554,68.06,7.3805,8.7703,12.9983,0.6482,4.2569,2.6152,2.6152,0
146194,npp,1766,2609,4.37519598007202,13.5563707351685,100.368392944336,3670144,1766,2107,196611,3866755,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2012-10-26 19:06:10.745316,-79.37155757677861,30.9698360815246,27.09375366179983,0.0353891702310747,13.0,31.0,1.2365102219381485,31.31,4.6294,6.1631,8.8495,0.9224,4.2388,4.0356,3.2745532178898964,0
146385,npp,1061,1940,5.24243640899658,13.5603942871094,100.3681640625,3670144,1061,1511,196611,3866755,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2012-10-27 18:47:22.251921,98.76767672276111,5.454855046132717,4.826261745980654,0.0835526899336928,10.0,-5.45,1.0,-5.05,4.4715,5.6848,9.3561,1.0,5.2424,5.2424,3.4455930843395457,0
153652,npp,2443,820,5.8165135383606,13.5592222213745,100.368003845215,3670144,2442,611,196611,3866755,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2012-12-05 18:16:04.469739,96.77732685320828,53.60899440347155,45.43926140386756,0.012064882488692584,5.0,-53.64,1.9513309067639726,-53.53,6.1634,7.4813,8.8909,0.7599,4.8316,4.4197,4.160243789679095,0
154022,npp,2986,3059,4.17382621765137,13.5577735900879,100.371032714844,3670144,2986,2459,196611,3866755,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2012-12-07 19:18:50.205777,-78.90487475234238,48.10335820886163,41.21374534638833,0.002737539363136362,15.0,48.09,1.7549928774784245,48.23,4.8663,6.6672,9.3164,0.8526,4.264,3.5588,3.499929008970511,0
154213,npp,2286,2388,5.02150583267212,13.556827545166,100.369445800781,3670176,2286,1932,196611,3866787,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2012-12-08 19:00:01.661728,-78.17521356233583,20.108945381521227,17.71716671338468,3.370691949761801e-05,12.0,20.09,1.0837787002826917,20.425,3.9788,5.3218,7.8609,1.0682,5.4077,5.364,5.364,0
154406,npp,1572,1719,3.80459451675415,13.5561847686768,100.369300842285,3670176,1572,1306,196611,3866787,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2012-12-09 18:41:13.118720,98.8599144411909,17.94877141437445,15.829149706766225,7.307098809867395e-14,9.0,-17.98,1.0442604737599883,-17.65,3.9126,5.7536,7.3581,0.988,3.8183,3.7591,3.7591,0
155191,npp,691,2611,2.54042363166809,13.5607242584229,100.373306274414,3670176,692,2108,196611,3866787,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2012-12-13 19:06:18.186973,-80.20339659304321,31.106088328462576,27.213292123227294,3.384563051707338e-33,13.0,31.08,1.2365102219381485,31.31,4.6294,6.1631,8.8495,0.9224,2.755,2.3432,2.3432,0
155739,npp,1578,597,9.60657596588135,13.5564222335815,100.368125915527,3670176,1577,384,196611,3866787,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2012-12-16 18:09:45.415640,96.56120867389524,59.1715426631662,49.47161085922123,5.494594080183379e-28,4.0,-59.2,2.3545700244418297,-59.06,6.3914,7.6938,9.9405,0.7389,6.4971,7.0981,7.0981,0
155937,npp,2840,3500,2.91434907913208,13.5600891113281,100.373313903809,3670176,2840,2839,196611,3866787,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2012-12-17 19:31:19.690459,-78.06044008432363,59.709100261464464,49.84983223735296,4.526122265380064e-29,17.0,59.69,2.3545700244418297,59.78,6.3122,7.603,10.1562,0.7477,3.6935,2.1791,2.1791,0
156115,npp,2149,2834,1.96244990825653,13.55992603302,100.371482849121,3670176,2150,2283,196611,3866787,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2012-12-18 19:12:32.897083,-79.1684063145014,40.326868726127984,34.9489969859163,2.5875003060883702e-24,14.0,40.32,1.4276677814245327,40.55,4.9491,5.989,7.7948,0.9492,2.8644,1.8628,1.8628,0
156840,npp,2302,153,6.67388582229614,13.5558032989502,100.370666503906,3670144,2299,73,196611,3866755,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2012-12-22 17:57:07.996002,95.6538080307647,67.77511128729067,55.02303466809545,0.011225644392285619,1.0,-67.81,3.3166247903554,-67.67,6.0636,8.8223,10.964,0.6444,5.037,4.3004,4.058991668409348,0
157034,npp,530,3056,3.27715229988098,13.560112953186,100.373023986816,3670144,532,2456,196611,3866755,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2012-12-23 19:18:47.607414,-79.18310697085181,48.00797457787248,41.14093550607376,0.006116155363426173,15.0,47.99,1.646109783506203,48.23,4.8663,6.6672,9.3164,0.8526,3.6253,2.7942,2.6626716163778905,0
157819,npp,698,372,10.4393062591553,13.5561857223511,100.371742248535,3670144,697,207,196611,3866755,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2012-12-27 18:03:24.513811,96.16863632426121,63.850941071861165,52.61350378010418,0.21523745796705965,2.0,-63.89,2.7445598364131496,-63.7,6.2162,7.8926,10.3001,0.7203,6.6127,7.5191,2.8904021891778093,0
158016,npp,1979,3277,12.1809844970703,13.5560579299927,100.367935180664,3670144,1978,2623,196611,3866755,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2012-12-28 19:25:00.573860,-78.34923292115406,54.30952395575226,45.96846189196507,0.22217227276137178,16.0,54.3,1.9513309067639726,54.51,5.8176,7.3246,9.6809,0.7761,8.1735,9.4539,4.676068472583729,0
158374,npp,569,1935,9.21394824981689,13.561092376709,100.368110656738,3670144,569,1507,196611,3866755,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2012-12-30 18:47:23.487407,94.97847148352768,5.734715396197901,5.074457869932005,0.13007853462739377,10.0,-5.74,1.0,-5.05,4.4715,5.6848,9.3561,1.0,9.2139,9.2139,6.416551275704428,0
168369,npp,367,3494,5.74532413482666,13.5588493347168,100.368507385254,3670144,372,2836,196611,3866755,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2013-01-02 19:31:13.561178,-77.84920004343877,59.57536911957866,49.758647862530545,0.04770875726904757,17.0,59.56,2.3545700244418297,59.78,6.3122,7.603,10.1562,0.7477,4.8958,4.2958,3.269819566974797,0
169250,npp,2891,147,3.42229127883911,13.5594110488892,100.372467041016,3670176,2890,69,196611,3866787,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2013-01-07 17:57:02.002062,96.01592427992883,67.85504216464871,55.06943389767282,1.2606386054527938e-16,1.0,-67.91,3.3166247903554,-67.67,6.0636,8.8223,10.964,0.6444,4.0566,2.2052,2.2052,0
169262,npp,1806,3712,3.11500787734985,13.5600643157959,100.37223815918,3670176,1804,3001,196611,3866787,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2013-01-07 19:37:26.605209,-77.49046979113734,64.02439609351174,52.73034354400381,3.3766232478104e-06,18.0,64.02,2.7445598364131496,64.27,6.7841,8.9117,10.2563,0.6379,3.5727,1.9871,1.9871,0
169440,npp,1118,3049,4.72464799880981,13.5573110580444,100.369110107422,3670176,1116,2451,196611,3866787,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2013-01-08 19:18:39.847396,-78.37318448312375,47.77798546676419,40.95999762956218,4.383395935338937e-15,15.0,47.77,1.646109783506203,48.23,4.8663,6.6672,9.3164,0.8526,4.5047,4.0284,4.0284,0
169621,npp,414,2378,0.972002804279327,13.5587100982666,100.371246337891,3670176,414,1923,196611,3866787,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2013-01-09 18:59:51.315366,-78.6860474584653,19.592911251261317,17.267627753572224,3.319310945052072e-23,12.0,19.56,1.0837787002826917,20.425,3.9788,5.3218,7.8609,1.0682,1.6712,1.0383,1.0383,0
169799,npp,2768,1708,1.75000441074371,13.5592317581177,100.371139526367,3670176,2768,1295,196611,3866787,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2013-01-10 18:41:01.004836,96.87041368208021,18.556970867761244,16.362071425302613,9.752077184240255e-30,9.0,-18.59,1.0442604737599883,-17.65,3.9126,5.7536,7.3581,0.988,1.8508,1.7291,1.7291,0
169981,npp,2021,1034,3.34505295753479,13.5606641769409,100.369743347168,3670176,2022,760,196611,3866787,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2013-01-11 18:22:10.692281,97.26665275409955,47.35515800960761,40.62504131634333,1.1172355818079846e-34,6.0,-47.38,1.646109783506203,-46.93,5.8932,7.9794,9.8897,0.7124,2.8694,2.3831,2.3831,0
170155,npp,1278,365,6.99053859710693,13.5565757751465,100.369239807129,3670176,1275,203,196611,3866787,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2013-01-12 18:03:16.818996,95.98143391586218,63.99930191615655,52.70969651244813,6.056167271229594e-34,2.0,-64.03,2.7445598364131496,-63.7,6.2162,7.8926,10.3001,0.7203,5.3561,5.035,5.035,0
170168,npp,169,3928,3.67384696006775,13.5600252151489,100.36937713623,3670176,169,3131,196611,3866787,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2013-01-12 19:43:39.643107,-77.26145463249186,67.81937047789192,55.05825245222393,2.0653346082888841e-32,19.0,67.8,3.3166247903554,68.06,7.3805,8.7703,12.9983,0.6482,4.1481,2.3813,2.3813,0
170350,npp,2557,3271,4.92366361618042,13.5599536895752,100.374778747559,3670176,2556,2615,196611,3866787,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2013-01-13 19:24:52.881809,-78.13098459708502,54.14609559521059,45.84705693734254,6.287256516212095e-33,16.0,54.14,1.9513309067639726,54.51,5.8176,7.3246,9.6809,0.7761,4.4543,3.8213,3.8213,0
170531,npp,1858,2599,1.726029753685,13.5598478317261,100.371597290039,3670176,1859,2100,196611,3866787,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2013-01-14 19:06:06.119873,-80.40990112354513,30.569970412354337,26.756793350851808,1.4884476954380978e-31,13.0,30.55,1.184412938166907,31.31,4.6294,6.1631,8.8495,0.9224,1.9385,1.5921,1.5921,0
170716,npp,1147,1928,2.87373352050781,13.5578031539917,100.367935180664,3670176,1147,1500,196611,3866787,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2013-01-15 18:47:15.795497,94.0195298488684,6.1672799691522595,5.456876180142546,3.6189129509362793e-28,10.0,-6.15,1.0,-5.05,4.4715,5.6848,9.3561,1.0,2.8737,2.8737,2.8737,0
170898,npp,438,1259,4.15676498413086,13.5547819137573,100.372177124023,3670176,438,939,196611,3866787,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2013-01-16 18:28:27.250390,98.98079287164688,39.429928329798386,34.20810201266148,5.576807378855918e-23,7.0,-39.45,1.4276677814245327,-38.81,5.3191,6.398,8.354,0.8885,4.1149,3.6934,3.6934,0
171079,npp,2788,587,4.68955326080322,13.5571346282959,100.367828369141,3670176,2790,375,196611,3866787,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2013-01-17 18:09:36.923452,96.64524557802959,59.38796350077805,49.62069333235085,2.2191274635420652e-16,4.0,-59.42,2.3545700244418297,-59.06,6.3914,7.6938,9.9405,0.7389,4.4088,3.465,3.465,0
171271,npp,995,3491,8.09654521942139,13.5554962158203,100.367950439453,3670176,997,2832,196611,3866787,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2013-01-18 19:31:12.975527,-77.9807446362444,59.497193334008756,49.70080853320135,5.739548113531606e-19,17.0,59.49,2.3545700244418297,59.78,6.3122,7.603,10.1562,0.7477,5.8944,6.0538,6.0538,0
171454,npp,301,2825,2.36836695671082,13.5591688156128,100.369575500488,3670176,300,2276,196611,3866787,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2013-01-19 19:12:26.205604,-78.02405348996622,40.0151489924962,34.693036093943725,3.6835017616639446e-12,14.0,39.98,1.4276677814245327,40.55,4.9491,5.989,7.7948,0.9492,3.1487,2.248,2.248,0
171638,npp,2681,2157,2.3264262676239,13.5616207122803,100.369514465332,3670176,2681,1719,196611,3866787,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2013-01-20 18:53:39.432799,-70.25545202515879,7.280848707743964,6.441163234185159,8.842258112001607e-05,11.0,7.13,1.0,7.94,4.4029,6.172,7.5394,0.9211,1.8392,2.1428,2.1428,0
171998,npp,1258,811,7.80182790756226,13.5569429397583,100.367553710938,3670144,1257,599,196611,3866755,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2013-01-22 18:16:00.542549,96.76330870463816,53.852971683792525,45.623041105683335,0.02890627384908322,5.0,-53.88,1.9513309067639726,-53.53,6.1634,7.4813,8.8909,0.7599,5.849,5.9283,5.306668394850886,0
172748,npp,439,1713,8.51360702514648,13.5615196228027,100.369445800781,3670144,439,1300,196611,3866755,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2013-01-26 18:41:14.474398,97.74589507479007,18.288895206105295,16.126904673815663,0.22076356640520994,9.0,-18.31,1.0442604737599883,-17.65,3.9126,5.7536,7.3581,0.988,8.3278,8.4117,3.664162809305803,0
173121,npp,962,3935,8.67987728118896,13.5595865249634,100.372703552246,3670144,965,3134,196611,3866755,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2013-01-28 19:43:56.628785,-77.46714151263022,67.9350964104979,55.121536045761715,0.14848499492922584,19.0,67.91,3.3166247903554,68.06,7.3805,8.7703,12.9983,0.6482,5.6575,5.6262,2.4330189549328525,0
174421,npp,1136,2834,3.61863589286804,13.5597066879272,100.369941711426,3670144,1139,2284,196611,3866755,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2013-02-04 19:12:46.631228,-78.47540536637972,40.33803825292686,34.95615488207652,0.0007137680796675817,14.0,40.32,1.4276677814245327,40.55,4.9491,5.989,7.7948,0.9492,4.0244,3.4348,3.4348,0
174612,npp,444,2166,8.28282451629639,13.5563650131226,100.367111206055,3670176,444,1728,196611,3866787,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2013-02-05 18:53:59.846357,-75.3002609369907,7.689312410532705,6.801506504445619,9.441692055148924e-10,11.0,7.65,1.0,7.94,4.4029,6.172,7.5394,0.9211,7.7956,7.629,7.629,0
174800,npp,2809,1496,4.38266706466675,13.5605592727661,100.368782043457,3670176,2809,1122,196611,3866787,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2013-02-06 18:35:11.279441,97.68983105880984,29.287824607393258,25.657287038090182,5.318686703556743e-18,8.0,-29.31,1.184412938166907,-29.07,4.8467,6.0122,8.0871,0.9455,4.3089,4.1439,4.1439,0
175577,npp,1969,2391,0.762963771820068,13.5564785003662,100.370246887207,3670176,1969,1934,196611,3866787,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2013-02-10 19:00:23.375507,-80.64971487522857,20.269665324697236,17.85670142421453,1.7512858874103984e-33,12.0,20.24,1.0837787002826917,20.425,3.9788,5.3218,7.8609,1.0682,1.4783,0.815,0.815,0
175964,npp,551,1049,7.50228261947632,13.5610361099243,100.367897033691,3670176,552,771,196611,3866787,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2013-02-12 18:22:44.447313,97.2534379211412,46.865219301541906,40.231415959755886,5.41338789761375e-31,6.0,-46.89,1.646109783506203,-46.93,5.8932,7.9794,9.8897,0.7124,5.3949,5.3449,5.3449,0
176155,npp,2895,382,4.35315942764282,13.5614414215088,100.372688293457,3670176,2901,215,196611,3866787,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2013-02-13 18:03:52.312827,96.12186472003647,63.667706957409635,52.48764607377774,4.0339076407710366e-27,2.0,-63.7,2.7445598364131496,-63.7,6.2162,7.8926,10.3001,0.7203,4.3951,3.1354,3.1354,0
176359,npp,1118,3285,2.8621985912323,13.559440612793,100.370620727539,3670176,1116,2631,196611,3866787,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2013-02-14 19:25:30.110781,-78.36555975326672,54.534719866563506,46.128764440600804,8.672163527365525e-28,16.0,54.51,2.0682789409984763,54.51,5.8176,7.3246,9.6809,0.7761,3.5272,2.2214,2.2214,0
176748,npp,2793,1947,4.60855627059937,13.5567312240601,100.371994018555,3670176,2793,1518,196611,3866787,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2013-02-16 18:47:56.498365,94.42203154046409,5.052728356226578,4.470789565608151,1.7782798563776682e-17,10.0,-5.05,1.0,-5.05,4.4715,5.6848,9.3561,1.0,4.6086,4.6086,4.6086,0
177358,npp,2632,3506,5.08228826522827,13.5587406158447,100.369102478027,3670176,2632,2845,196611,3866787,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2013-02-19 19:31:51.766229,-78.0213241545987,59.849718221975486,49.93983026747554,7.48717521137289e-07,17.0,59.83,2.3545700244418297,59.78,6.3122,7.603,10.1562,0.7477,4.6142,3.8,3.8,0
178951,npp,2067,1730,6.8795747756958,13.560375213623,100.374420166016,3670144,2068,1315,196611,3866755,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2013-02-27 18:41:52.977836,97.81397849529009,17.403834949390248,15.350909886056957,0.12974678787923927,9.0,-17.38,1.0442604737599883,-17.65,3.9126,5.7536,7.3581,0.988,6.763,6.7972,4.006985514611697,0
179346,npp,627,391,7.0946888923645,13.5603446960449,100.372886657715,3670144,630,220,196611,3866755,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2013-03-01 18:04:12.245878,96.58209002136583,63.51357232062969,52.38692427088439,0.048970110797675125,2.0,-63.52,2.7445598364131496,-63.7,6.2162,7.8926,10.3001,0.7203,5.394,5.11,4.056894063952342,0
179359,npp,2588,3948,7.84518909454346,13.5589427947998,100.372543334961,3670144,2586,3141,196611,3866755,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2013-03-01 19:44:33.287824,-77.20368383618055,68.15509170027985,55.24229192054655,0.06272610412334126,19.0,68.12,3.3166247903554,68.06,7.3805,8.7703,12.9983,0.6482,5.4058,5.0851,3.736170387192787,0
179560,npp,1922,3293,4.94949674606323,13.5579414367676,100.369804382324,3670144,1924,2639,196611,3866755,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2013-03-02 19:25:50.034356,-78.91187767872357,54.73241777830704,46.2744218333055,0.037590089692035235,16.0,54.71,2.0682789409984763,54.51,5.8176,7.3246,9.6809,0.7761,4.5364,3.8414,3.033022278438349,0
180151,npp,2889,1285,5.21666669845581,13.5559873580933,100.367012023926,3670176,2889,963,196611,3866787,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2013-03-05 18:29:26.026266,97.75413168474456,38.441710521262465,33.384723238775294,7.931723308058893e-05,7.0,-38.45,1.357151599901897,-38.81,5.3191,6.398,8.354,0.8885,4.8143,4.6352,4.6352,0
180348,npp,2166,614,4.27471017837524,13.5587463378906,100.368125915527,3670176,2167,399,196611,3866787,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2013-03-06 18:10:35.644694,96.6736953504657,58.80754857786304,49.208817228624824,5.200640093867946e-13,4.0,-58.81,2.253202848596432,-59.06,6.3914,7.6938,9.9405,0.7389,4.1673,3.1585,3.1585,0
180558,npp,368,3513,4.695960521698,13.559362411499,100.373306274414,3670176,372,2851,196611,3866787,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2013-03-07 19:32:09.863431,-77.6213040827412,60.005967066013355,50.04781557276541,1.8158484480189134e-10,17.0,59.99,2.4157378735459294,59.78,6.3122,7.603,10.1562,0.7477,4.4814,3.5112,3.5112,0
180755,npp,2763,2849,4.79485845565796,13.5574073791504,100.369216918945,3670176,2762,2296,196611,3866787,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2013-03-08 19:13:24.818314,-78.70335195713469,40.89113004060455,35.40864864301634,2.8283615850048484e-18,14.0,40.89,1.4276677814245327,40.55,4.9491,5.989,7.7948,0.9492,4.8483,4.5513,4.5513,0
180954,npp,2070,2182,4.00582146644592,13.5610074996948,100.373085021973,3670176,2070,1742,196611,3866787,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2013-03-09 18:54:37.998704,-77.68785168389552,8.56798721958712,7.577143363158572,5.124585164019709e-25,11.0,8.58,1.0,7.94,4.4029,6.172,7.5394,0.9211,3.5186,3.6896,3.6896,0
181155,npp,1348,1512,4.00715851783752,13.5603170394897,100.369834899902,3670176,1349,1134,196611,3866787,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2013-03-10 18:35:49.399698,98.22854374896215,28.564369857297116,25.036121305790758,3.003129067796174e-30,8.0,-28.56,1.184412938166907,-29.07,4.8467,6.0122,8.0871,0.9455,3.9919,3.7889,3.7889,0
181350,npp,629,838,3.80430626869202,13.5589685440063,100.374366760254,3670176,630,629,196611,3866787,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2013-03-11 18:16:59.023165,97.30736677946513,53.14761693942443,45.08913622539548,4.3956086948260165e-34,5.0,-53.15,1.9513309067639726,-53.53,6.1634,7.4813,8.8909,0.7599,3.8004,2.8907,2.8907,0
181552,npp,2970,175,4.0776443481445295,13.5590200424194,100.370986938477,3670176,2969,85,196611,3866787,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2013-03-12 17:58:06.869362,95.85128510701689,67.43424489418501,54.8141952259173,5.777886687294278e-33,1.0,-67.44,3.1865100272627664,-67.67,6.0636,8.8223,10.964,0.6444,4.1958,2.6275,2.6275,0
181566,npp,1883,3734,4.63393020629883,13.5580968856812,100.369232177734,3670176,1882,3016,196611,3866787,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2013-03-12 19:38:31.469987,-77.57805994926339,64.45653674920688,52.99749580292182,5.913222380165439e-31,18.0,64.43,2.8345692104261015,64.27,6.7841,8.9117,10.2563,0.6379,4.1756,2.956,2.956,0
181765,npp,1210,3075,4.41662549972534,13.557993888855,100.370170593262,3670176,1210,2469,196611,3866787,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2013-03-13 19:19:46.435828,-78.70291684814931,48.57151979350616,41.57773790224962,3.806353430772132e-31,15.0,48.56,1.7549928774784245,48.23,4.8663,6.6672,9.3164,0.8526,4.4024,3.7658,3.7658,0
181964,npp,522,2405,4.71739101409912,13.5576047897339,100.371063232422,3670176,522,1946,196611,3866787,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2013-03-14 19:00:59.617664,-78.988197270353,20.97980870216913,18.475248299179167,9.7630754095338e-30,12.0,20.98,1.0837787002826917,20.425,3.9788,5.3218,7.8609,1.0682,5.1271,5.0391,5.0391,0
182163,npp,2892,1736,3.57280254364014,13.5567493438721,100.369430541992,3670176,2892,1321,196611,3866787,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2013-03-15 18:42:11.017770,97.7348599885076,17.037277342967474,15.02967230542216,1.0102572214187331e-26,9.0,-17.05,1.0442604737599883,-17.65,3.9126,5.7536,7.3581,0.988,3.5964,3.53,3.53,0
182767,npp,2725,3300,5.92933464050293,13.5566892623901,100.371353149414,3670176,2726,2647,196611,3866787,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2013-03-18 19:26:08.040755,-79.13611167952415,54.91454875666006,46.40846024916779,7.797748953602752e-19,16.0,54.88,2.0682789409984763,54.51,5.8176,7.3246,9.6809,0.7761,5.0101,4.6018,4.6018,0
182958,npp,2041,2630,6.10424041748047,13.5565710067749,100.372383117676,3670176,2041,2122,196611,3866787,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2013-03-19 19:07:21.204189,-79.51892309770314,31.94206529862192,27.922267807797187,8.631038917484846e-13,13.0,31.93,1.2365102219381485,31.31,4.6294,6.1631,8.8495,0.9224,5.6371,5.6304,5.6304,0
183352,npp,631,1292,6.39795541763306,13.5565414428711,100.37198638916,3670144,631,969,196611,3866755,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2013-03-21 18:29:43.985105,97.25937507243657,38.18209762636731,33.16970855860007,0.004397048727421328,7.0,-38.16,1.357151599901897,-38.81,5.3191,6.398,8.354,0.8885,5.6848,5.6848,5.590241134591878,0
183751,npp,1162,3520,5.29920768737793,13.560019493103,100.374168395996,3670144,1162,2856,196611,3866755,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2013-03-23 19:32:27.819023,-77.87815058458162,60.14948479943638,50.147853177471816,0.015166346532711742,17.0,60.14,2.4157378735459294,59.78,6.3122,7.603,10.1562,0.7477,4.7311,3.9622,3.6360465708655734,0
184132,npp,2861,2187,6.20364284515381,13.5570116043091,100.370361328125,3670144,2861,1747,196611,3866755,9139,tha_bangkok_19_96,13.55833333,100.37083333,19,96,tha_bangkok,2013-03-25 18:54:54.174010,-77.5324187794004,8.958489777384019,7.921640875098467,0.09870882924795726,11.0,8.87,1.0,7.94,4.4029,6.172,7.5394,0.9211,5.7164,5.7139,3.5911591622097436,0
