lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.852,0.86,0.87
2,0.74,0.766,0.76
3,0.659,0.683,0.67
4,0.606,0.612,0.601
5,0.561,0.55,0.537
6,0.507,0.497,0.47
7,0.457,0.452,0.408
8,0.419,0.415,0.356
9,0.38,0.383,0.306
10,0.362,0.357,0.275
11,0.344,0.336,0.248
12,0.319,0.319,0.215
13,0.298,0.305,0.188
14,0.295,0.295,0.179
15,0.298,0.287,0.179
16,0.294,0.281,0.176
17,0.275,0.277,0.169
18,0.264,0.274,0.171
19,0.271,0.272,0.187
20,0.272,0.27,0.201
21,0.27,0.269,0.212
22,0.268,0.268,0.224
23,0.261,0.267,0.235
24,0.263,0.265,0.254
25,0.262,0.263,0.275
26,0.256,0.259,0.295
27,0.252,0.256,0.316
28,0.243,0.252,0.331
29,0.238,0.249,0.344
30,0.239,0.244,0.347
31,0.235,0.238,0.335
32,0.235,0.231,0.32
33,0.233,0.225,0.301
34,0.233,0.218,0.283
35,0.228,0.21,0.26
36,0.223,0.202,0.238
37,0.208,0.192,0.207
38,0.184,0.183,0.171
39,0.168,0.174,0.144
40,0.153,0.165,0.122
41,0.14,0.155,0.102
42,0.139,0.146,0.091
43,0.128,0.139,0.074
44,0.13,0.133,0.07
45,0.125,0.128,0.065
46,0.127,0.124,0.068
47,0.126,0.121,0.074
48,0.122,0.12,0.078
49,0.115,0.12,0.079
50,0.108,0.12,0.081
51,0.107,0.122,0.092
52,0.111,0.124,0.111
53,0.116,0.127,0.13
54,0.119,0.131,0.147
55,0.126,0.134,0.17
56,0.117,0.136,0.179
57,0.122,0.138,0.196
58,0.145,0.14,0.225
59,0.16,0.14,0.245
60,0.167,0.139,0.248
61,0.164,0.137,0.238
62,0.168,0.133,0.226
63,0.163,0.129,0.205
64,0.152,0.124,0.177
65,0.137,0.119,0.148
66,0.119,0.114,0.117
67,0.11,0.108,0.094
68,0.097,0.101,0.069
69,0.086,0.094,0.047
70,0.073,0.088,0.025
71,0.056,0.081,0.001
72,0.046,0.075,-0.018
73,0.039,0.068,-0.031
74,0.038,0.063,-0.035
75,0.032,0.058,-0.041
76,0.039,0.055,-0.032
77,0.044,0.052,-0.023
78,0.053,0.049,-0.008
79,0.06,0.048,0.004
80,0.057,0.046,0.012
81,0.051,0.046,0.018
82,0.057,0.045,0.035
83,0.054,0.046,0.045
84,0.058,0.045,0.065
85,0.052,0.044,0.08
86,0.042,0.041,0.094
87,0.036,0.038,0.109
88,0.035,0.033,0.123
89,0.041,0.028,0.132
90,0.036,0.021,0.123
91,0.029,0.013,0.106
92,0.02,0.005,0.084
93,-0.0,-0.005,0.053
94,-0.013,-0.016,0.027
95,-0.024,-0.026,0.004
96,-0.041,-0.036,-0.024
97,-0.053,-0.046,-0.047
98,-0.066,-0.054,-0.071
99,-0.067,-0.061,-0.082
100,-0.073,-0.067,-0.095
101,-0.084,-0.072,-0.112
102,-0.091,-0.075,-0.123
103,-0.089,-0.078,-0.124
104,-0.086,-0.079,-0.122
105,-0.085,-0.079,-0.119
106,-0.081,-0.078,-0.111
107,-0.08,-0.075,-0.102
108,-0.075,-0.071,-0.091
109,-0.068,-0.065,-0.077
110,-0.058,-0.06,-0.06
111,-0.055,-0.054,-0.048
112,-0.051,-0.047,-0.033
113,-0.041,-0.041,-0.012
114,-0.027,-0.034,0.015
115,-0.017,-0.028,0.038
116,-0.007,-0.023,0.061
117,-0.001,-0.019,0.08
118,-0.003,-0.017,0.086
119,-0.014,-0.014,0.076
120,-0.017,-0.013,0.069
121,-0.017,-0.013,0.06
122,-0.014,-0.014,0.05
123,-0.013,-0.016,0.035
124,-0.013,-0.019,0.022
125,-0.017,-0.023,0.006
126,-0.02,-0.028,-0.009
127,-0.03,-0.033,-0.027
128,-0.042,-0.039,-0.046
129,-0.049,-0.044,-0.059
130,-0.059,-0.05,-0.075
131,-0.066,-0.056,-0.087
132,-0.069,-0.062,-0.093
133,-0.068,-0.066,-0.091
134,-0.07,-0.07,-0.088
135,-0.074,-0.074,-0.084
136,-0.076,-0.076,-0.078
137,-0.074,-0.077,-0.068
138,-0.076,-0.076,-0.06
139,-0.076,-0.075,-0.051
140,-0.076,-0.073,-0.044
141,-0.076,-0.07,-0.038
142,-0.077,-0.067,-0.033
143,-0.073,-0.063,-0.022
144,-0.066,-0.058,-0.008
145,-0.062,-0.053,0.005
146,-0.05,-0.048,0.025
147,-0.039,-0.042,0.041
148,-0.03,-0.037,0.053
149,-0.025,-0.031,0.058
150,-0.022,-0.026,0.057
151,-0.017,-0.021,0.055
152,-0.009,-0.017,0.053
153,-0.004,-0.014,0.048
154,-0.002,-0.012,0.04
155,-0.001,-0.01,0.03
156,-0.002,-0.008,0.018
157,-0.003,-0.007,0.005
158,-0.005,-0.007,-0.007
159,-0.007,-0.007,-0.018
160,-0.01,-0.009,-0.029
161,-0.009,-0.01,-0.035
162,-0.01,-0.012,-0.039
163,-0.013,-0.013,-0.042
164,-0.014,-0.014,-0.039
165,-0.019,-0.014,-0.036
166,-0.021,-0.014,-0.031
167,-0.022,-0.014,-0.023
168,-0.016,-0.012,-0.01
169,-0.013,-0.011,0.003
170,-0.01,-0.008,0.014
171,-0.016,-0.005,0.018
172,-0.019,-0.002,0.025
173,-0.014,0.001,0.036
174,-0.006,0.004,0.048
175,0.001,0.007,0.06
176,0.01,0.01,0.073
177,0.015,0.012,0.08
178,0.02,0.015,0.085
179,0.025,0.017,0.088
180,0.031,0.018,0.087
181,0.037,0.018,0.083
182,0.04,0.018,0.077
183,0.037,0.017,0.064
184,0.029,0.015,0.046
185,0.017,0.011,0.026
186,0.007,0.008,0.008
187,-0.005,0.003,-0.013
188,-0.009,-0.002,-0.027
189,-0.014,-0.007,-0.04
190,-0.019,-0.013,-0.052
191,-0.026,-0.018,-0.063
192,-0.031,-0.023,-0.071
193,-0.035,-0.028,-0.075
194,-0.037,-0.033,-0.074
195,-0.04,-0.038,-0.071
196,-0.038,-0.042,-0.063
197,-0.041,-0.045,-0.057
198,-0.046,-0.047,-0.053
199,-0.052,-0.048,-0.047
200,-0.06,-0.048,-0.043
201,-0.061,-0.048,-0.034
202,-0.056,-0.046,-0.02
203,-0.047,-0.044,-0.006
204,-0.038,-0.041,0.009
205,-0.034,-0.038,0.018
206,-0.031,-0.035,0.023
207,-0.028,-0.031,0.025
208,-0.02,-0.028,0.028
209,-0.014,-0.025,0.026
210,-0.015,-0.023,0.016
211,-0.015,-0.02,0.007
212,-0.02,-0.018,-0.006
213,-0.018,-0.015,-0.014
214,-0.015,-0.012,-0.02
215,-0.009,-0.01,-0.025
216,-0.0,-0.007,-0.027
217,-0.001,-0.005,-0.036
218,-0.003,-0.003,-0.046
219,-0.004,-0.001,-0.052
220,-0.007,0.0,-0.059
221,-0.005,0.001,-0.059
222,-0.004,0.001,-0.055
223,-0.004,0.001,-0.049
224,-0.002,-0.0,-0.041
225,-0.002,-0.001,-0.033
226,-0.0,-0.001,-0.024
227,-0.003,-0.001,-0.018
228,0.0,-0.001,-0.006
229,-0.0,-0.001,0.005
230,0.004,-0.002,0.019
231,0.002,-0.003,0.026
232,0.007,-0.004,0.04
233,0.001,-0.005,0.044
234,-0.004,-0.007,0.047
235,-0.009,-0.008,0.048
236,-0.013,-0.01,0.046
237,-0.021,-0.012,0.037
238,-0.021,-0.014,0.029
239,-0.027,-0.017,0.014
240,-0.031,-0.019,-0.002
241,-0.023,-0.022,-0.008
242,-0.019,-0.025,-0.016
243,-0.017,-0.028,-0.023
244,-0.021,-0.031,-0.037
245,-0.027,-0.033,-0.051
246,-0.028,-0.035,-0.061
247,-0.032,-0.037,-0.074
248,-0.04,-0.039,-0.089
249,-0.049,-0.04,-0.102
250,-0.049,-0.041,-0.105
251,-0.045,-0.042,-0.101
252,-0.04,-0.042,-0.095
253,-0.041,-0.042,-0.092
254,-0.039,-0.041,-0.084
255,-0.041,-0.04,-0.079
256,-0.044,-0.038,-0.074
257,-0.045,-0.036,-0.065
258,-0.044,-0.034,-0.052
259,-0.043,-0.031,-0.037
260,-0.03,-0.028,-0.012
261,-0.027,-0.026,0.005
262,-0.023,-0.024,0.023
263,-0.016,-0.022,0.043
264,-0.012,-0.021,0.057
265,-0.017,-0.02,0.059
266,-0.015,-0.019,0.061
267,-0.019,-0.019,0.053
268,-0.019,-0.019,0.044
269,-0.018,-0.02,0.034
270,-0.017,-0.022,0.022
271,-0.012,-0.023,0.013
272,-0.009,-0.025,0.004
273,-0.011,-0.027,-0.01
274,-0.018,-0.028,-0.031
275,-0.03,-0.029,-0.053
276,-0.031,-0.03,-0.066
277,-0.038,-0.032,-0.081
278,-0.041,-0.034,-0.091
279,-0.051,-0.035,-0.107
280,-0.06,-0.037,-0.117
281,-0.062,-0.038,-0.118
282,-0.06,-0.039,-0.111
283,-0.051,-0.039,-0.097
284,-0.036,-0.039,-0.077
285,-0.028,-0.038,-0.062
286,-0.029,-0.037,-0.052
287,-0.023,-0.035,-0.035
288,-0.016,-0.033,-0.015
289,-0.016,-0.031,0.0
290,-0.012,-0.029,0.017
291,-0.016,-0.025,0.027
292,-0.017,-0.022,0.038
293,-0.019,-0.019,0.049
294,-0.023,-0.015,0.057
295,-0.026,-0.011,0.059
296,-0.022,-0.008,0.06
297,-0.023,-0.005,0.047
298,-0.019,-0.003,0.03
299,-0.005,-0.001,0.023
300,0.012,-0.001,0.018
301,0.007,-0.0,-0.001
302,-0.0,-0.001,-0.02
303,-0.002,-0.001,-0.033
304,0.003,-0.002,-0.039
305,0.012,-0.003,-0.041
306,0.015,-0.002,-0.047
307,0.011,-0.001,-0.057
308,0.011,0.0,-0.064
309,0.008,0.002,-0.07
310,0.004,0.004,-0.072
311,0.007,0.007,-0.064
312,0.003,0.01,-0.061
313,0.003,0.013,-0.05
314,-0.003,0.017,-0.046
315,0.006,0.021,-0.032
316,0.015,0.025,-0.017
317,0.018,0.029,-0.002
318,0.014,0.034,0.01
319,0.026,0.039,0.035
320,0.043,0.044,0.062
321,0.055,0.05,0.084
322,0.061,0.057,0.102
323,0.074,0.064,0.124
324,0.089,0.07,0.141
325,0.096,0.077,0.15
326,0.096,0.083,0.143
327,0.096,0.089,0.129
328,0.1,0.094,0.115
329,0.098,0.099,0.098
330,0.103,0.104,0.087
331,0.106,0.108,0.079
332,0.108,0.111,0.07
333,0.116,0.115,0.068
334,0.116,0.118,0.058
335,0.114,0.12,0.045
336,0.119,0.122,0.038
337,0.119,0.124,0.027
338,0.121,0.126,0.022
339,0.127,0.128,0.025
340,0.127,0.129,0.029
341,0.123,0.13,0.032
342,0.122,0.131,0.04
343,0.132,0.132,0.059
344,0.128,0.132,0.065
345,0.127,0.133,0.076
346,0.136,0.133,0.098
347,0.144,0.133,0.124
348,0.14,0.134,0.141
349,0.137,0.134,0.154
350,0.136,0.133,0.17
351,0.145,0.132,0.196
352,0.151,0.131,0.216
353,0.141,0.129,0.22
354,0.124,0.128,0.209
355,0.12,0.126,0.202
356,0.113,0.124,0.184
357,0.119,0.122,0.168
358,0.12,0.12,0.149
359,0.111,0.118,0.123
360,0.103,0.116,0.1
361,0.094,0.114,0.079
362,0.102,0.112,0.071
363,0.119,0.11,0.07
364,0.114,0.109,0.053
365,0.109,0.107,0.036
366,0.114,0.106,0.029
367,0.118,0.105,0.023
368,0.119,0.105,0.019
369,0.107,0.105,0.009
370,0.101,0.106,0.006
371,0.099,0.107,0.008
372,0.107,0.109,0.023
373,0.113,0.111,0.037
374,0.109,0.113,0.042
375,0.104,0.116,0.049
376,0.11,0.117,0.069
377,0.111,0.119,0.088
378,0.12,0.119,0.112
379,0.118,0.12,0.126
380,0.111,0.12,0.139
381,0.113,0.119,0.158
382,0.119,0.118,0.177
383,0.12,0.116,0.187
384,0.119,0.114,0.19
385,0.116,0.111,0.188
386,0.105,0.107,0.17
387,0.112,0.103,0.165
388,0.113,0.098,0.151
389,0.108,0.093,0.132
390,0.095,0.087,0.107
391,0.077,0.081,0.081
392,0.07,0.075,0.062
393,0.067,0.069,0.046
394,0.061,0.063,0.027
395,0.053,0.058,0.009
396,0.036,0.053,-0.016
397,0.041,0.049,-0.022
398,0.043,0.047,-0.027
399,0.052,0.046,-0.021
400,0.06,0.048,-0.013
