gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103686,npp,1609,2221,17.06422996521,13.676064491272,100.662002563477,3670176,1609,1780,196611,3866787,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2012-04-23 18:54:51.300644,-79.04519522303958,10.853150514326273,9.59473629552354,1.157333536931096e-28,11.0,10.84,1.015504800579495,10.09,17.909,19.5646,21.292,1.0524,18.1271,17.958,17.958,0
143237,npp,301,1971,13.8220996856689,13.6771869659424,100.663932800293,3670176,301,1540,196611,3866787,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2012-10-11 18:47:08.023484,92.72760439206974,3.6760791081241253,3.25322684139732,3.820920618015868e-12,10.0,-3.66,1.0,-2.91,16.5297,20.5894,22.6042,1.0,13.8221,13.8221,13.8221,0
143430,npp,2642,1303,13.9011335372925,13.6803455352783,100.66561126709,3670176,2643,979,196611,3866787,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2012-10-12 18:28:19.512447,97.31873384094446,37.727499785044394,32.79172131813693,4.599620978609684e-20,7.0,-37.72,1.357151599901897,-37.36,20.193,24.2225,26.1116,0.85,12.9842,11.8161,11.8161,0
144418,npp,1095,1529,19.473165512085,13.6762590408325,100.661331176758,3670176,1095,1147,196611,3866787,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2012-10-17 18:34:39.816982,97.35183724854866,27.77850909756854,24.361286385161097,1.6405427358880245e-32,8.0,-27.76,1.184412938166907,-27.38,18.9198,20.7399,23.6641,0.9927,19.5199,19.3319,19.3319,0
145229,npp,248,2421,7.29866886138916,13.6813316345215,100.659515380859,3670176,248,1960,196611,3866787,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2012-10-21 18:59:48.633584,-79.33146110407469,21.8020293590352,19.191153158649705,1.5556893199585155e-19,12.0,21.82,1.0837787002826917,22.3,17.0308,19.7028,21.7782,1.045,9.1441,7.6271,7.6271,0
146194,npp,1740,2646,15.9353609085083,13.6802988052368,100.664970397949,3670144,1740,2133,196611,3866755,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2012-10-26 19:06:07.186795,-79.22727854443627,32.64335356416769,28.51693683215603,0.034854303516594166,13.0,32.65,1.2365102219381485,33.01,17.9939,20.9414,23.2474,0.9832,16.5408,15.6675,14.813771359239983,0
146385,npp,1037,1977,19.2491340637207,13.6779155731201,100.660041809082,3670144,1037,1547,196611,3866755,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2012-10-27 18:47:18.693410,87.0742714203977,3.4154223141677513,3.0224641256497726,0.08292632019839227,10.0,-3.31,1.0,-2.91,16.5297,20.5894,22.6042,1.0,19.2491,19.2491,17.21788527231229,0
148741,npp,2581,1086,17.3713073730469,13.6769857406616,100.664283752441,3670176,2582,798,196611,3866787,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2012-11-08 18:22:17.095149,97.58095038391991,45.656651058959206,39.26792464988322,1.2382532821392758e-05,6.0,-45.66,1.5732132722552272,-45.66,20.5967,24.3689,27.2155,0.8449,16.1414,14.6771,14.6771,0
152628,npp,1677,1310,24.2098693847656,13.6791305541992,100.659164428711,3670144,1676,987,196611,3866755,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2012-11-29 18:28:36.463560,97.10257436943655,37.42841915178131,32.544026677417456,0.19112142439843863,7.0,-37.44,1.357151599901897,-37.36,20.193,24.2225,26.1116,0.85,20.5801,20.5787,15.89733163485352,0
153371,npp,796,2204,21.9433250427246,13.6767272949219,100.660606384277,3670144,796,1764,196611,3866755,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2012-12-03 18:53:43.337828,-77.8385219173653,9.887347980285659,8.742297237724992,0.05163408163778935,11.0,9.86,1.0,10.09,17.909,19.5646,21.292,1.0524,22.9681,23.0927,21.82796394488031,0
154022,npp,2960,3096,34.6939010620117,13.6782302856445,100.660926818848,3670144,2963,2484,196611,3866755,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2012-12-07 19:18:46.647267,-78.28513171158755,49.20313253112124,42.074570466282054,0.002803427413436712,15.0,49.19,1.7549928774784245,49.37,19.6147,22.3957,24.6425,0.9193,27.5969,31.8957,31.82703225932909,0
154213,npp,2261,2425,25.0625038146973,13.6781129837036,100.659423828125,3670176,2261,1964,196611,3866787,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2012-12-08 18:59:59.882448,-79.32299743203102,22.034177537136458,19.394557229286,3.4398710275993225e-05,12.0,22.03,1.0837787002826917,22.3,17.0308,19.7028,21.7782,1.045,25.5348,26.1903,26.1903,0
154406,npp,1547,1756,19.5309104919434,13.6805992126465,100.664474487305,3670176,1547,1339,196611,3866787,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2012-12-09 18:41:09.560167,96.70879550159694,15.944031534720487,14.072349080136538,9.64121780491987e-14,9.0,-15.95,1.0442604737599883,-15.62,17.1382,19.6971,23.1307,1.0453,20.4302,20.4157,20.4157,0
154607,npp,821,1083,24.574010848999,13.6760835647583,100.662086486816,3670176,822,796,196611,3866787,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2012-12-10 18:22:19.234666,97.55356674192448,45.73624609455717,39.3371521752211,7.500719194974444e-22,6.0,-45.76,1.5732132722552272,-45.66,20.5967,24.3689,27.2155,0.8449,20.7198,20.7627,20.7627,0
154803,npp,82,415,27.5898189544678,13.6767663955688,100.659980773926,3670176,85,239,196611,3866787,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2012-12-11 18:03:27.127223,96.65187384115589,63.02341694398685,52.075643042948606,1.7191614158016872e-28,2.0,-63.06,2.7445598364131496,-62.96,23.4896,27.5386,30.119,0.7477,20.608,20.6276,20.6276,0
155557,npp,2290,1308,29.2031803131104,13.6798324584961,100.662063598633,3670176,2291,984,196611,3866787,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2012-12-15 18:28:35.748231,97.76457564803238,37.50467004895734,32.609328188413556,8.887980822079599e-32,7.0,-37.52,1.357151599901897,-37.36,20.193,24.2225,26.1116,0.85,24.2594,24.8231,24.8231,0
155937,npp,2813,3535,26.9622631072998,13.6818609237671,100.662719726562,3670176,2811,2869,196611,3866787,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2012-12-17 19:31:16.131897,-77.96237876798237,60.4764654645546,50.37825245373712,4.008552170949357e-29,17.0,60.46,2.4157378735459294,60.59,21.5455,23.9896,27.133,0.8583,21.8199,23.1407,23.1407,0
156115,npp,2124,2870,22.3437919616699,13.6764545440674,100.659889221191,3670176,2123,2314,196611,3866787,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2012-12-18 19:12:29.338575,-78.96258253384437,41.68063435734312,36.060041058348496,2.1377333422499493e-24,14.0,41.66,1.4867838833500562,41.91,18.6118,21.3305,23.6341,0.9653,21.2709,21.5675,21.5675,0
156294,npp,1418,2201,17.9089508056641,13.6820955276489,100.662857055664,3670176,1418,1761,196611,3866787,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2012-12-19 18:53:40.773069,-77.15385343583638,9.711899045329769,8.587778423585833,4.482750228017285e-18,11.0,9.68,1.0,10.09,17.909,19.5646,21.292,1.0524,18.9337,18.847,18.847,0
156659,npp,3023,854,33.6671562194824,13.6785326004028,100.659057617188,3670144,3021,644,196611,3866755,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2012-12-21 18:15:58.328732,96.67146271685884,52.69276141603165,44.753005656041964,0.0005872854889608581,5.0,-52.72,1.9513309067639726,-52.5,22.707,26.08,29.2673,0.7895,24.4776,26.5793,26.5793,0
157034,npp,504,3093,24.6381645202637,13.6804981231689,100.661155700684,3670144,504,2481,196611,3866755,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2012-12-23 19:18:44.048853,-79.03215086875724,49.11757880263784,42.01006248981108,0.005883634511693713,15.0,49.1,1.7549928774784245,49.37,19.6147,22.3957,24.6425,0.9193,21.8672,22.651,22.50688501884694,0
158016,npp,1952,3313,29.3300762176514,13.6814270019531,100.659553527832,3670144,1956,2662,196611,3866755,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2012-12-28 19:24:57.015344,-78.26799314758244,55.23690771760455,46.6542347129513,0.22220543378307556,16.0,55.21,2.0682789409984763,55.42,21.5427,23.7495,27.2756,0.8669,23.2875,25.4274,19.984653371515584,0
158374,npp,545,1973,26.899112701416,13.6778287887573,100.659004211426,3670144,545,1543,196611,3866755,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2012-12-30 18:47:21.708126,98.08902648551995,3.524605508213188,3.119518248188021,0.13016874275408102,10.0,-3.54,1.0,-2.91,16.5297,20.5894,22.6042,1.0,26.8991,26.8991,23.710719438386608,0
168369,npp,341,3531,19.3273067474365,13.6766815185547,100.664993286133,3670144,342,2865,196611,3866755,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2013-01-02 19:31:11.781897,-78.08286606237408,60.381203329951134,50.31450221638405,0.0478480466040716,17.0,60.37,2.4157378735459294,60.59,21.5455,23.9896,27.133,0.8583,18.6594,16.5879,15.41589988326068,0
168722,npp,1997,2195,11.7881574630737,13.6819620132446,100.659606933594,3670144,1997,1755,196611,3866755,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2013-01-04 18:53:34.714962,-76.1907394649075,9.366824206719444,8.283447696974008,0.01080888430248411,11.0,9.34,1.0,10.09,17.909,19.5646,21.292,1.0524,12.8129,12.4056,12.140844914611515,0
169071,npp,542,848,26.4435386657715,13.6803302764893,100.659896850586,3670176,540,641,196611,3866787,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2013-01-06 18:15:52.316166,96.67499203731451,52.850945796243,44.87257714119002,3.7440300657210084e-08,5.0,-52.88,1.9513309067639726,-52.5,22.707,26.08,29.2673,0.7895,20.7757,20.8764,20.8764,0
169262,npp,1780,3748,23.709436416626,13.6766204833984,100.661613464355,3670176,1782,3025,196611,3866787,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2013-01-07 19:37:24.825930,-77.67787680383428,64.69000523867952,53.15367549666688,4.521407068068417e-06,18.0,64.69,2.898275349237888,64.91,21.5675,25.4117,28.7266,0.8102,20.002,19.2101,19.2101,0
169440,npp,1092,3087,23.3524227142334,13.6802253723145,100.660285949707,3670176,1093,2477,196611,3866787,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2013-01-08 19:18:38.068116,-79.24458117080074,48.93677871986785,41.86893112290622,5.600245425614817e-15,15.0,48.92,1.7549928774784245,49.37,19.6147,22.3957,24.6425,0.9193,21.1345,21.469,21.469,0
169621,npp,389,2415,14.591326713562,13.6805038452148,100.659759521484,3670176,389,1955,196611,3866787,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2013-01-09 18:59:49.536085,-79.82147503389913,21.52182068934851,18.949698496010253,4.0578914199929364e-23,12.0,21.51,1.0837787002826917,22.3,17.0308,19.7028,21.7782,1.045,15.873,15.2479,15.2479,0
169799,npp,2744,1745,17.0646781921387,13.6797018051147,100.660400390625,3670176,2744,1329,196611,3866787,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2013-01-10 18:40:59.225555,97.9206470364768,16.5204687510819,14.578643489067064,9.852667630453642e-30,9.0,-16.55,1.0442604737599883,-15.62,17.1382,19.6971,23.1307,1.0453,18.0685,17.8377,17.8377,0
169981,npp,1997,1072,20.3673076629639,13.6809101104736,100.666206359863,3670176,1996,787,196611,3866787,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2013-01-11 18:22:07.133720,97.11421415777869,46.10647124041543,39.63437011869428,1.1899697981399376e-34,6.0,-46.14,1.5732132722552272,-45.66,20.5967,24.3689,27.2155,0.8449,18.0458,17.2084,17.2084,0
170168,npp,141,3963,15.2450685501099,13.682713508606,100.659683227539,3670176,139,3149,196611,3866787,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2013-01-12 19:43:36.084546,-77.18157088601406,68.38287980702133,55.384768300733924,2.2742301034697634e-32,19.0,68.37,3.3166247903554,68.62,21.1847,24.6019,28.157,0.8369,17.7682,12.7586,12.7586,0
170350,npp,2531,3307,21.6773147583008,13.6817560195923,100.66047668457,3670176,2533,2654,196611,3866787,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2013-01-13 19:24:51.102572,-78.83075543097881,55.08599170544339,46.543144651066406,6.417477875570998e-33,16.0,55.06,2.0682789409984763,55.42,21.5427,23.7495,27.2756,0.8669,19.5875,18.7929,18.7929,0
170531,npp,1833,2636,15.8043565750122,13.6770315170288,100.664192199707,3670176,1833,2126,196611,3866787,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2013-01-14 19:06:02.561319,-79.25483383691956,32.21511474074018,28.157862928798007,1.4175582644013242e-31,13.0,32.2,1.2365102219381485,33.01,17.9939,20.9414,23.2474,0.9832,16.4349,15.5387,15.5387,0
170716,npp,1122,1966,13.8222808837891,13.681568145752,100.660461425781,3670176,1122,1536,196611,3866787,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2013-01-15 18:47:14.016217,104.70629338297884,3.920217780451094,3.4695245718051577,3.2056357892061068e-28,10.0,-3.95,1.0,-2.91,16.5297,20.5894,22.6042,1.0,13.8223,13.8223,13.8223,0
170898,npp,413,1296,17.7251129150391,13.682445526123,100.661911010742,3670176,413,973,196611,3866787,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2013-01-16 18:28:23.691835,98.23715849408356,37.98586063753035,33.01063131262691,4.639454692976301e-23,7.0,-38.0,1.357151599901897,-37.36,20.193,24.2225,26.1116,0.85,15.8019,15.0666,15.0666,0
171079,npp,2764,624,37.3092956542969,13.6795177459717,100.659858703613,3670176,2763,408,196611,3866787,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2013-01-17 18:09:33.364899,96.54733096352854,58.53681047072104,49.02500301728086,1.7492736777557465e-16,4.0,-58.58,2.253202848596432,-58.17,22.5629,25.3774,30.2234,0.8113,25.8849,30.27,30.27,0
171271,npp,968,3527,18.6070079803467,13.6764659881592,100.665420532227,3670176,968,2862,196611,3866787,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2013-01-18 19:31:09.416972,-77.8876080464274,60.29523185841374,50.25202764036796,4.704041449466464e-19,17.0,60.29,2.4157378735459294,60.59,21.5455,23.9896,27.133,0.8583,18.3613,15.9697,15.9697,0
171454,npp,276,2862,25.4302062988281,13.6773653030396,100.658935546875,3670176,277,2308,196611,3866787,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2013-01-19 19:12:24.426377,-78.5014260722843,41.3958753076698,35.82785381107485,2.916719404953655e-12,14.0,41.37,1.4867838833500562,41.91,18.6118,21.3305,23.6341,0.9653,23.3468,24.5466,24.5466,0
171638,npp,2657,2195,15.1890316009521,13.6773843765259,100.665100097656,3670176,2657,1755,196611,3866787,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2013-01-20 18:53:37.653518,-74.75582879327024,9.401597658594083,8.314075645686515,6.85001225645608e-05,11.0,9.34,1.0,10.09,17.909,19.5646,21.292,1.0524,16.2138,15.9846,15.9846,0
171820,npp,1952,1524,21.478271484375,13.6787052154541,100.662300109863,3670144,1951,1143,196611,3866755,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2013-01-21 18:34:47.320959,96.94101385253568,27.97666331229469,24.53438503536846,0.007650526027215655,8.0,-27.99,1.184412938166907,-27.38,18.9198,20.7399,23.6641,0.9927,21.2128,21.3224,21.13500640645984,0
171998,npp,1234,850,18.4998722076416,13.6815519332886,100.662033081055,3670144,1236,642,196611,3866755,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2013-01-22 18:15:58.763269,97.09083715779536,52.80778496451951,44.83869643153245,0.02888354948983373,5.0,-52.83,1.9513309067639726,-52.5,22.707,26.08,29.2673,0.7895,16.7048,14.6051,13.897620264117732,0
172182,npp,505,187,18.7150096893311,13.6772432327271,100.663597106934,3670144,505,91,196611,3866755,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2013-01-23 17:57:06.643104,95.93833511734769,67.201173019015,54.68344162163917,0.06045113366909606,1.0,-67.24,3.1865100272627664,-67.04,23.1652,28.1879,30.8634,0.7304,17.6166,13.6701,12.18939721805663,0
172193,npp,2489,3748,25.7955856323242,13.6793479919434,100.660003662109,3670144,2489,3025,196611,3866755,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2013-01-23 19:37:31.245737,-77.67591832188693,64.70930230903004,53.16434478190878,0.024882931283634925,18.0,64.69,2.898275349237888,64.91,21.5675,25.4117,28.7266,0.8102,20.7218,20.9004,20.29091224785517,0
172382,npp,1818,3089,26.188117980957,13.6785974502563,100.66007232666,3670144,1817,2478,196611,3866755,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2013-01-24 19:18:46.245830,-78.80462090333748,48.99767319835559,41.91529636122387,0.06490335566973604,15.0,48.98,1.7549928774784245,49.37,19.6147,22.3957,24.6425,0.9193,22.7503,24.0759,22.486143555998556,0
172563,npp,1131,2419,16.3133296966553,13.6815910339355,100.666435241699,3670144,1131,1957,196611,3866755,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2013-01-25 18:59:59.469855,-79.01816316759891,21.741509854767806,19.140230562495994,0.12615794742520045,12.0,21.72,1.0837787002826917,22.3,17.0308,19.7028,21.7782,1.045,17.4619,17.0474,13.95726070270743,0
172748,npp,415,1750,22.7604389190674,13.6792316436768,100.664360046387,3670144,415,1333,196611,3866755,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2013-01-26 18:41:10.915837,95.30160228366132,16.30058774882154,14.385257293451101,0.22018659627703305,9.0,-16.28,1.0442604737599883,-15.62,17.1382,19.6971,23.1307,1.0453,23.5229,23.7915,18.398203201982817,0
173482,npp,2659,2645,17.6045246124268,13.678822517395,100.664695739746,3670144,2660,2132,196611,3866755,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2013-01-30 19:06:23.067647,-80.14968111539876,32.63388466108849,28.511861622188142,0.08074708632655762,13.0,32.61,1.2365102219381485,33.01,17.9939,20.9414,23.2474,0.9832,17.8907,17.3086,15.33076388509719,0
174421,npp,1111,2872,15.5078363418579,13.6773290634155,100.664566040039,3670144,1111,2315,196611,3866755,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2013-02-04 19:12:44.851948,-78.9303083293149,41.738339670910854,36.10505695404661,0.0007475222086953788,14.0,41.73,1.4867838833500562,41.91,18.6118,21.3305,23.6341,0.9653,16.6731,14.969,14.969,0
174612,npp,419,2204,14.9234828948975,13.6785068511963,100.665267944336,3670176,419,1763,196611,3866787,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2013-02-05 18:53:58.067121,-81.81292204728908,9.884738628352673,8.739696052483632,1.21778158907346e-09,11.0,9.86,1.0,10.09,17.909,19.5646,21.292,1.0524,15.9482,15.7051,15.7051,0
174800,npp,2785,1535,13.829686164856,13.6804189682007,100.663986206055,3670176,2786,1151,196611,3866787,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2013-02-06 18:35:09.500161,98.38596076206753,27.45861024495887,24.087198782479014,6.750845708022255e-18,8.0,-27.47,1.184412938166907,-27.38,18.9198,20.7399,23.6641,0.9927,14.7551,13.7293,13.7293,0
175577,npp,1944,2427,18.4995727539062,13.6768531799316,100.660682678223,3670176,1944,1965,196611,3866787,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2013-02-10 19:00:19.816947,-78.96397328125535,22.154942074348433,19.498900236738994,1.927711806218054e-33,12.0,22.14,1.0837787002826917,22.3,17.0308,19.7028,21.7782,1.045,19.4792,19.332,19.332,0
175964,npp,527,1086,12.7022352218628,13.6818523406982,100.660659790039,3670176,526,798,196611,3866787,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2013-02-12 18:22:40.888798,96.56172237817101,45.64380359217381,39.25951928456529,5.171913651874743e-31,6.0,-45.66,1.5732132722552272,-45.66,20.5967,24.3689,27.2155,0.8449,13.1736,10.7322,10.7322,0
176155,npp,2873,420,24.8030548095703,13.6766881942749,100.659706115723,3670176,2873,241,196611,3866787,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2013-02-13 18:03:50.533549,96.30375852570874,62.93639374377034,52.01284751746626,3.594829346469353e-27,2.0,-62.96,2.6065528283652384,-62.96,23.4896,27.5386,30.119,0.7477,19.5399,18.5441,18.5441,0
176166,npp,1758,3976,12.8365144729614,13.6816263198853,100.665306091309,3670176,1755,3156,196611,3866787,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2013-02-13 19:44:11.575873,-76.99323203316287,68.60900829555308,55.50451556075105,1.4176024906239647e-30,19.0,68.58,3.3985290935932855,68.62,21.1847,24.6019,28.157,0.8369,17.1275,10.7429,10.7429,0
176359,npp,1092,3322,18.3098278045654,13.6801958084106,100.660522460938,3670176,1094,2670,196611,3866787,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2013-02-14 19:25:28.331508,-78.64976894054595,55.46528949172567,46.81489875155799,8.141113455886534e-28,16.0,55.44,2.0682789409984763,55.42,21.5427,23.7495,27.2756,0.8669,17.9593,15.8735,15.8735,0
176748,npp,2768,1984,16.0546560287476,13.680492401123,100.664100646973,3670176,2768,1553,196611,3866787,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2013-02-16 18:47:52.939806,79.4805405803697,3.1121577032478025,2.7542174202225156,1.4737981503146386e-17,10.0,-2.91,1.0,-2.91,16.5297,20.5894,22.6042,1.0,16.0547,16.0547,16.0547,0
177358,npp,2605,3541,21.9442653656006,13.6798362731934,100.660400390625,3670176,2603,2874,196611,3866787,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2013-02-19 19:31:48.207715,-77.92244616893132,60.618882621753876,50.468171542661246,5.932210452709325e-07,17.0,60.59,2.4157378735459294,60.59,21.5455,23.9896,27.133,0.8583,19.7427,18.834,18.834,0
177556,npp,1927,2879,15.1246423721313,13.6818141937256,100.663642883301,3670144,1928,2321,196611,3866755,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2013-02-20 19:13:03.170149,-79.32900146951592,42.008576979127156,36.32358089783848,0.0038845390047872116,14.0,41.98,1.4867838833500562,41.91,18.6118,21.3305,23.6341,0.9653,16.4154,14.5991,14.503951284635273,0
178951,npp,2043,1766,22.6093063354492,13.6789417266846,100.661064147949,3670144,2043,1347,196611,3866755,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2013-02-27 18:41:49.419328,97.11083698529491,15.412588254816807,13.604913122888373,0.12967355488859167,9.0,-15.4,1.0442604737599883,-15.62,17.1382,19.6971,23.1307,1.0453,23.3782,23.6335,20.457248674109934,0
179148,npp,1330,1095,27.2155208587646,13.6771097183228,100.662895202637,3670144,1331,805,196611,3866755,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2013-02-28 18:23:00.835015,97.46985436789478,45.35978092163535,39.03156785067752,0.08551325668744493,6.0,-45.35,1.5732132722552272,-45.66,20.5967,24.3689,27.2155,0.8449,22.3988,22.9945,20.89992030587479,0
179346,npp,604,428,28.2038249969482,13.6762180328369,100.661697387695,3670144,602,247,196611,3866755,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2013-03-01 18:04:08.687369,96.14747543089803,62.79827650830773,51.92138290678031,0.0491527459800488,2.0,-62.8,2.6065528283652384,-62.96,23.4896,27.5386,30.119,0.7477,20.8446,21.0867,19.882742302346085,0
179359,npp,2561,3983,18.5100059509277,13.6801118850708,100.663864135742,3670144,2565,3159,196611,3866755,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2013-03-01 19:44:31.508544,-77.38150572927637,68.72187690085603,55.56723761150784,0.0627319229899157,19.0,68.69,3.3985290935932855,68.62,21.1847,24.6019,28.157,0.8369,18.7969,15.491,13.954431084745536,0
179560,npp,1896,3329,23.3275890350342,13.6759147644043,100.662528991699,3670144,1896,2677,196611,3866755,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2013-03-02 19:25:46.475847,-78.37462316752875,55.64219506476685,46.94394126046242,0.03768254659616541,16.0,55.62,2.0682789409984763,55.42,21.5427,23.7495,27.2756,0.8669,20.3854,20.2236,19.300595778423634,0
179959,npp,502,1992,15.9989862442017,13.6806058883667,100.662559509277,3670144,502,1561,196611,3866755,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2013-03-04 18:48:12.847732,90.49418495934013,2.49587475724419,2.208887210857607,0.004848998177420371,10.0,-2.45,1.0,-2.91,16.5297,20.5894,22.6042,1.0,15.999,15.999,15.880227618819411,0
180151,npp,2865,1324,17.642406463623,13.677698135376,100.664131164551,3670176,2866,999,196611,3866787,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2013-03-05 18:29:24.247030,98.28921501524708,36.87760284940768,32.0820320950339,9.0380323853289e-05,7.0,-36.88,1.357151599901897,-37.36,20.193,24.2225,26.1116,0.85,15.741,14.9963,14.9963,0
180348,npp,2142,651,17.5241088867188,13.6801156997681,100.664985656738,3670176,2140,433,196611,3866787,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2013-03-06 18:10:32.086179,96.57263320829595,57.92342062654175,48.584794631596395,6.737856113546659e-13,4.0,-57.93,2.2013981571160284,-58.17,22.5629,25.3774,30.2234,0.8113,17.022,14.2178,14.2178,0
180558,npp,342,3549,14.7152700424194,13.6796083450317,100.663131713867,3670176,343,2880,196611,3866787,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2013-03-07 19:32:08.084153,-78.20021731890137,60.787919481134196,50.58332989006504,2.36293969836452e-10,17.0,60.76,2.4157378735459294,60.59,21.5455,23.9896,27.133,0.8583,16.7503,12.6296,12.6296,0
180755,npp,2737,2887,14.917405128479,13.6813087463379,100.663780212402,3670176,2739,2328,196611,3866787,6425,tha_bangkok_89_67,13.67916667,100.6625,89,67,tha_bangkok,2013-03-08 19:13:23.039035,-79.79727651263622,42.2879760081412,36.55137752113585,3.67512807355034e-18,14.0,42.27,1.4867838833500562,41.91,18.6118,21.3305,23.6341,0.9653,16.276,14.3991,14.3991,0
