gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,292,2662,12.587197303772,13.7048244476318,100.638900756836,3670144,292,2144,196611,3866755,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2012-04-01 19:07:33.444352,-79.76875196814288,33.36853522451539,29.134329554528406,0.0006695783069959675,13.0,33.37,1.2365102219381485,32.79,19.6822,23.235,29.7223,1.0732,16.3251,13.5089,0
102352,npp,2492,2439,12.7356986999512,13.7076187133789,100.640083312988,3670144,2492,1974,196611,3866755,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2012-04-12 19:01:12.373383,-79.07740141063579,22.774141798325577,20.039002810271594,0.009674239138086585,12.0,22.77,1.0837787002826917,22.055,18.5724,22.8173,29.2114,1.0929,15.634,13.9184,0
103686,npp,1605,2217,11.0860061645508,13.7072286605835,100.63948059082,3670176,1605,1776,196611,3866787,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2012-04-23 18:54:51.300644,-80.2724469621958,10.62235256537386,9.391222279306914,1.1797473520331815e-28,11.0,10.61,1.015504800579495,9.8,18.3424,25.2454,29.6858,0.9878,10.9931,10.9503,0
141279,npp,451,1524,21.3092098236084,13.7086915969849,100.636787414551,3670144,452,1143,196611,3866755,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2012-10-01 18:34:39.939459,97.65016520054219,28.01100141605407,24.562467609844052,0.16110721691298838,8.0,-27.99,1.184412938166907,-27.57,21.7726,25.798,29.9619,0.9666,21.1465,20.5975,0
143043,npp,998,2635,14.5409460067749,13.7088632583618,100.636779785156,3670176,998,2126,196611,3866787,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2012-10-10 19:05:56.534181,-80.67158633559123,32.13627762852975,28.086929995807402,9.630332498099896e-05,13.0,32.16,1.2365102219381485,32.79,19.6822,23.235,29.7223,1.0732,17.9052,15.6057,0
143430,npp,2638,1297,22.1318798065186,13.7092027664185,100.634368896484,3670176,2637,974,196611,3866787,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2012-10-12 18:28:17.733166,96.21936032379902,37.98921737484975,33.00964538755914,4.4964767084880376e-20,7.0,-37.96,1.357151599901897,-37.52,22.0457,25.8046,32.255,0.9664,22.2301,21.3872,0
144418,npp,1091,1525,14.8670797348022,13.7067346572876,100.638397216797,3670176,1091,1144,196611,3866787,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2012-10-17 18:34:39.816982,97.79760777743503,27.963164405607806,24.519981481082535,1.6402516556998464e-32,8.0,-27.94,1.184412938166907,-27.57,21.7726,25.798,29.9619,0.9666,15.7074,14.3705,0
146194,npp,1737,2641,13.7386741638184,13.7064971923828,100.634231567383,3670144,1737,2130,196611,3866755,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2012-10-26 19:06:07.186795,-79.51387354518731,32.417661914845006,28.325442162261243,0.034907018984943305,13.0,32.43,1.2365102219381485,32.79,19.6822,23.235,29.7223,1.0732,17.2564,14.7446,0
146385,npp,1033,1973,17.5409622192383,13.7083387374878,100.637145996094,3670144,1033,1543,196611,3866755,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2012-10-27 18:47:18.693410,91.40278466278966,3.598079165798546,3.1840605877023607,0.08297368263567054,10.0,-3.54,1.0,-3.14,18.9113,24.9363,31.6768,1.0,17.541,17.541,0
148741,npp,2577,1082,17.9781627655029,13.707986831665,100.640075683594,3670176,2579,795,196611,3866787,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2012-11-08 18:22:17.095149,97.81890355141834,45.79244330926011,39.37637879129449,1.2064489858064409e-05,6.0,-45.8,1.5732132722552272,-45.8,22.4018,27.4476,34.4973,0.9085,18.9172,16.3333,0
152628,npp,1673,1306,24.7375049591064,13.7096490859985,100.635848999023,3670144,1673,983,196611,3866755,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2012-11-29 18:28:36.463560,97.41434148719073,37.58581303758427,32.6752210357504,0.19115199903920793,7.0,-37.6,1.357151599901897,-37.52,22.0457,25.8046,32.255,0.9664,24.1501,23.9051,0
153371,npp,792,2200,16.7711029052734,13.7080383300781,100.63737487793,3670144,792,1760,196611,3866755,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2012-12-03 18:53:43.337828,-79.16185144579747,9.644867803412899,8.528350971919386,0.05161878096764906,11.0,9.63,1.0,9.8,18.3424,25.2454,29.6858,0.9878,16.462,16.5658,0
153478,npp,74,1530,26.6416606903076,13.7109403610229,100.638450622559,3670144,74,1148,196611,3866755,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2012-12-04 18:34:53.014906,97.8843959193561,27.680266014219164,24.27891638662985,0.02904382237519089,8.0,-27.71,1.184412938166907,-27.57,21.7726,25.798,29.9619,0.9666,25.6487,25.7519,0
153652,npp,2416,854,17.1768474578857,13.70569896698,100.635437011719,3670144,2413,645,196611,3866755,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2012-12-05 18:16:00.911177,96.36894758557615,52.71033231819305,44.76387691437722,0.012221049825600634,5.0,-52.72,1.9513309067639726,-52.61,25.7102,30.1916,34.5266,0.8259,18.2667,14.187,0
154022,npp,2956,3092,24.1476650238037,13.7100353240967,100.639579772949,3670144,2955,2480,196611,3866755,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2012-12-07 19:18:46.647267,-78.50463192879033,49.0818580035533,41.98003296923134,0.002797021874233436,15.0,49.07,1.7549928774784245,49.19,21.9009,26.4554,30.9582,0.9426,23.6214,22.7611,0
154213,npp,2257,2421,20.8920021057129,13.7095642089844,100.636367797852,3670176,2258,1960,196611,3866787,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2012-12-08 18:59:59.882448,-79.91059313615274,21.820596316926764,19.208738120960312,3.37655495396744e-05,12.0,21.82,1.0837787002826917,22.055,18.5724,22.8173,29.2114,1.0929,23.1598,22.8322,0
154406,npp,1544,1752,13.5859966278076,13.7046146392822,100.640182495117,3670176,1544,1335,196611,3866787,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2012-12-09 18:41:09.560167,97.33408810603974,16.157583527015035,14.259701407989306,9.367792199903248e-14,9.0,-16.17,1.0442604737599883,-15.89,18.7841,24.7179,30.9229,1.0088,14.2763,13.7061,0
154607,npp,817,1079,20.0408191680908,13.7070789337158,100.637832641602,3670176,819,793,196611,3866787,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2012-12-10 18:22:19.234666,97.79112601218804,45.872018329242685,39.4455560941446,7.311618348023672e-22,6.0,-45.9,1.5732132722552272,-45.8,22.4018,27.4476,34.4973,0.9085,20.2283,18.2073,0
154803,npp,77,410,23.7342662811279,13.7095069885254,100.635307312012,3670176,75,235,196611,3866787,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2012-12-11 18:03:25.347950,96.17148179102962,63.12628366037794,52.142959367549594,1.6864605251169975e-28,2.0,-63.16,2.7445598364131496,-63.06,25.2556,29.773,35.9173,0.8375,22.7361,19.8786,0
155191,npp,662,2643,21.6419811248779,13.7110404968262,100.639526367188,3670176,663,2131,196611,3866787,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2012-12-13 19:06:14.628464,-79.47025412413525,32.530475433088,28.424805025046407,3.6293208077686164e-33,13.0,32.52,1.2365102219381485,32.79,19.6822,23.235,29.7223,1.0732,23.648,23.2266,0
155557,npp,2286,1303,16.357889175415,13.7083549499512,100.639373779297,3670176,2285,979,196611,3866787,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2012-12-15 18:28:33.968996,96.66148430432818,37.71411904565542,32.78394420948987,8.928228453515437e-32,7.0,-37.72,1.357151599901897,-37.52,22.0457,25.8046,32.255,0.9664,17.9756,15.8075,0
155937,npp,2810,3531,16.8235263824463,13.7079029083252,100.639701843262,3670176,2809,2865,196611,3866787,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2012-12-17 19:31:16.131897,-78.08398521253523,60.389930853139774,50.31901836867462,4.05914570067498e-29,17.0,60.37,2.4157378735459294,60.5,24.33,27.6362,34.6272,0.9023,20.4604,15.18,0
156115,npp,2120,2866,14.4693851470947,13.7077341079712,100.638381958008,3670176,2120,2311,196611,3866787,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2012-12-18 19:12:29.338575,-79.23813454773672,41.53516648137583,35.94103181671068,2.179502498300693e-24,14.0,41.51,1.4867838833500562,41.75,20.4008,23.8598,28.3813,1.0451,18.6204,15.1223,0
156294,npp,1415,2197,11.8839292526245,13.7066268920898,100.638511657715,3670176,1415,1757,196611,3866787,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2012-12-19 18:53:40.773069,-78.12839419141923,9.469682347643309,8.374032849283498,4.6025381969818335e-18,11.0,9.45,1.0,9.8,18.3424,25.2454,29.6858,0.9878,11.5748,11.7384,0
156659,npp,3019,850,30.0671787261963,13.708475112915,100.635841369629,3670144,3018,642,196611,3866755,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2012-12-21 18:15:58.328732,96.85823126874551,52.79814585424938,44.83257742365727,0.0005921274010954722,5.0,-52.83,1.9513309067639726,-52.61,25.7102,30.1916,34.5266,0.8259,24.8726,24.8336,0
157034,npp,501,3089,15.7711477279663,13.7054605484009,100.638580322266,3670144,502,2478,196611,3866755,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2012-12-23 19:18:44.048853,-79.1998270665112,48.99812030509748,41.91687127969634,0.005910255625023978,15.0,48.98,1.7549928774784245,49.19,21.9009,26.4554,30.9582,0.9426,18.8484,14.8655,0
157819,npp,670,405,42.448184967041,13.7104997634888,100.635261535645,3670144,668,231,196611,3866755,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2012-12-27 18:03:20.955249,95.90560400244048,63.226542981896316,52.210148555801055,0.21493624263869582,2.0,-63.25,2.7445598364131496,-63.06,25.2556,29.773,35.9173,0.8375,29.5546,35.5524,0
158016,npp,1949,3309,24.2205295562744,13.7067098617554,100.636657714844,3670144,1947,2656,196611,3866755,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2012-12-28 19:24:57.015344,-78.40676120321605,55.13505499493916,46.57929392144328,0.22227661120726944,16.0,55.11,2.0682789409984763,55.32,22.2255,28.0526,32.8793,0.8889,23.0835,21.5299,0
168369,npp,337,3526,25.6284923553467,13.7106914520264,100.636779785156,3670144,340,2862,196611,3866755,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2013-01-02 19:31:11.781897,-78.24434447377894,60.2735499064159,50.240681070109225,0.04782474353294918,17.0,60.26,2.4157378735459294,60.5,24.33,27.6362,34.6272,0.9023,24.1052,23.1248,0
168722,npp,1994,2191,13.3539409637451,13.7064723968506,100.635314941406,3670144,1994,1751,196611,3866755,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2013-01-04 18:53:34.714962,-77.1765706920312,9.121987930272157,8.067337456800482,0.010793901801914621,11.0,9.1,1.0,9.8,18.3424,25.2454,29.6858,0.9878,13.0448,13.1904,0
169262,npp,1776,3742,16.7492733001709,13.705451965332,100.634712219238,3670176,1781,3022,196611,3866787,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2013-01-07 19:37:23.046693,-77.49479368669002,64.59444019435553,53.09340519930268,4.331209049598709e-06,18.0,64.58,2.8345692104261015,64.81,22.5412,26.8892,32.9596,0.9274,21.3591,15.5328,0
169440,npp,1088,3082,22.255220413208,13.7102451324463,100.638946533203,3670176,1091,2474,196611,3866787,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2013-01-08 19:18:36.288841,-78.48074098539729,48.78532712552533,41.75073805082806,5.436048165329117e-15,15.0,48.77,1.7549928774784245,49.19,21.9009,26.4554,30.9582,0.9426,22.543,20.9773,0
169621,npp,385,2411,22.2252922058105,13.7117948532104,100.636863708496,3670176,386,1951,196611,3866787,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2013-01-09 18:59:49.536085,-80.4269015583934,21.310135644277388,18.765360067166373,3.955934012991788e-23,12.0,21.3,1.0837787002826917,22.055,18.5724,22.8173,29.2114,1.0929,24.3901,24.2893,0
169799,npp,2740,1741,22.6301383972168,13.7105121612549,100.637008666992,3670176,2740,1325,196611,3866787,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2013-01-10 18:40:59.225555,98.70491562779,16.73746250304631,14.768894699157553,9.684075420642235e-30,9.0,-16.77,1.0442604737599883,-15.89,18.7841,24.7179,30.9229,1.0088,22.9371,22.8302,0
169981,npp,1994,1068,15.4347286224365,13.7051153182983,100.640693664551,3670176,1993,784,196611,3866787,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2013-01-11 18:22:07.133720,97.29052405146147,46.24176670144104,39.74213789270309,1.1803896653418004e-34,6.0,-46.27,1.5732132722552272,-45.8,22.4018,27.4476,34.4973,0.9085,17.3005,14.0226,0
170155,npp,1251,399,37.7906875610352,13.7088327407837,100.635925292969,3670176,1254,226,196611,3866787,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2013-01-12 18:03:15.039716,96.64109273688898,63.33175736290459,52.279266543737336,5.9890774215037e-34,2.0,-63.37,2.7445598364131496,-63.06,25.2556,29.773,35.9173,0.8375,27.8576,31.6515,0
170168,npp,138,3959,17.2390918731689,13.7093238830566,100.636749267578,3670176,137,3147,196611,3866787,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2013-01-12 19:43:36.084546,-77.2774120666043,68.31789612178719,55.34742509970273,2.2552647138508293e-32,19.0,68.3,3.3166247903554,68.56,22.9792,27.7637,33.784,0.8982,21.7631,15.4835,0
170350,npp,2528,3302,15.9061117172241,13.705267906189,100.637336730957,3670176,2525,2649,196611,3866787,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2013-01-13 19:24:49.323299,-78.15329499925058,54.9575526711225,46.44862920477546,6.41916622807862e-33,16.0,54.94,2.0682789409984763,55.32,22.2255,28.0526,32.8793,0.8889,19.0636,14.1391,0
170531,npp,1829,2631,28.5977382659912,13.7096967697144,100.634986877441,3670176,1830,2123,196611,3866787,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2013-01-14 19:06:02.561319,-79.6397569934937,31.989448654748802,27.966101829816097,1.4333885288928684e-31,13.0,31.98,1.2365102219381485,32.79,19.6822,23.235,29.7223,1.0732,29.2733,30.6917,0
170716,npp,1119,1961,12.6594676971436,13.7059679031372,100.636375427246,3670176,1119,1531,196611,3866787,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2013-01-15 18:47:12.236937,92.6426436095469,4.245376239133349,3.7572009931980586,3.260935803742367e-28,10.0,-4.24,1.0,-3.14,18.9113,24.9363,31.6768,1.0,12.6595,12.6595,0
170898,npp,410,1292,16.5365200042725,13.7064161300659,100.637260437012,3670176,410,969,196611,3866787,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2013-01-16 18:28:23.691835,98.46117015350546,38.14669738224929,33.14439652394891,4.754505723055551e-23,7.0,-38.16,1.357151599901897,-37.52,22.0457,25.8046,32.255,0.9664,18.1073,15.9801,0
171079,npp,2760,620,35.5958480834961,13.7104301452637,100.635353088379,3670176,2760,405,196611,3866787,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2013-01-17 18:09:33.364899,96.70681047097628,58.62839676026856,49.089487731922894,1.8054350139207536e-16,4.0,-58.67,2.253202848596432,-58.29,24.8146,31.7555,37.3389,0.7853,26.6407,27.952,0
171271,npp,964,3522,35.2588043212891,13.7104558944702,100.637298583984,3670176,966,2858,196611,3866787,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2013-01-18 19:31:09.416972,-78.04877891029935,60.18727275848914,50.17790292886626,4.877883090150888e-19,17.0,60.18,2.4157378735459294,60.5,24.33,27.6362,34.6272,0.9023,28.0917,31.8143,0
171454,npp,272,2857,15.884090423584,13.7077789306641,100.63744354248,3670176,270,2303,196611,3866787,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2013-01-19 19:12:22.647096,-77.52988275205465,41.22362099150284,35.68682252701754,3.012960191546428e-12,14.0,41.19,1.4867838833500562,41.75,20.4008,23.8598,28.3813,1.0451,19.572,16.6008,0
171638,npp,2653,2189,17.5926532745361,13.7082901000977,100.63451385498,3670176,2653,1750,196611,3866787,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2013-01-20 18:53:35.874239,-69.45695726531815,9.173713963153803,8.112958489802132,7.153254664352395e-05,11.0,8.99,1.0,9.8,18.3424,25.2454,29.6858,0.9878,17.2835,17.3772,0
171820,npp,1948,1520,18.1286296844482,13.7091217041016,100.639289855957,3670144,1948,1140,196611,3866755,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2013-01-21 18:34:47.320959,97.385473409033,28.160008769975402,24.691899389181238,0.0076777896285477884,8.0,-28.18,1.184412938166907,-27.57,21.7726,25.798,29.9619,0.9666,18.4611,17.5232,0
171998,npp,1230,845,22.5549449920654,13.7095375061035,100.63842010498,3670144,1228,637,196611,3866755,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2013-01-22 18:15:56.983989,96.40411713660744,52.95023853577955,44.94626773340007,0.028922034309554312,5.0,-52.96,1.9513309067639726,-52.61,25.7102,30.1916,34.5266,0.8259,21.0228,18.629,0
172182,npp,501,183,18.1285228729248,13.7073812484741,100.638343811035,3670144,503,89,196611,3866755,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2013-01-23 17:57:06.643104,96.05469346992795,67.2685531219748,54.72338194927656,0.06049740254008672,1.0,-67.31,3.1865100272627664,-67.075,23.7824,29.7552,36.8122,0.8381,21.2876,15.1926,0
172193,npp,2486,3744,17.7365398406982,13.7055778503418,100.637199401855,3670144,2487,3022,196611,3866755,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2013-01-23 19:37:31.245737,-77.78299387629923,64.63539765709562,53.11768864720735,0.024931100800812813,18.0,64.61,2.8345692104261015,64.81,22.5412,26.8892,32.9596,0.9274,21.7074,16.4484,0
172382,npp,1814,3085,25.2488689422607,13.7101783752441,100.638916015625,3670144,1815,2475,196611,3866755,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2013-01-24 19:18:46.245830,-79.02595078005389,48.877829306180494,41.82172037509059,0.06496110790010094,15.0,48.86,1.7549928774784245,49.19,21.9009,26.4554,30.9582,0.9426,24.2488,23.799,0
172563,npp,1128,2414,18.9806156158447,13.7074785232544,100.635383605957,3670144,1128,1954,196611,3866755,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2013-01-25 18:59:59.469855,-79.46057933964202,21.475090230191594,18.908311970206196,0.1262366114542687,12.0,21.45,1.0837787002826917,22.055,18.5724,22.8173,29.2114,1.0929,21.3962,20.7433,0
172748,npp,411,1746,27.1556835174561,13.7099637985229,100.64102935791,3670144,411,1329,196611,3866755,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2013-01-26 18:41:10.915837,96.13042432523636,16.50715949982366,14.566412412564635,0.22024206048048886,9.0,-16.5,1.0442604737599883,-15.89,18.7841,24.7179,30.9229,1.0088,27.2708,27.3957,0
173110,npp,2043,406,29.8350257873535,13.7095375061035,100.634468078613,3670144,2042,231,196611,3866755,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2013-01-28 18:03:30.246280,96.29442839022781,63.20448346433526,52.1928397230219,0.15783086875768754,2.0,-63.24,2.7445598364131496,-63.06,25.2556,29.773,35.9173,0.8375,24.9589,24.9883,0
173121,npp,931,3965,22.2944259643555,13.7103385925293,100.635536193848,3670144,934,3150,196611,3866755,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2013-01-28 19:43:53.070225,-77.48246178942941,68.42054385412234,55.402210714412476,0.14817829800533847,19.0,68.4,3.3166247903554,68.56,22.9792,27.7637,33.784,0.8982,23.2873,20.0241,0
173482,npp,2655,2639,19.6821556091309,13.7097673416138,100.634864807129,3670144,2654,2129,196611,3866755,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2013-01-30 19:06:21.288373,-78.8341592712189,32.364558612882526,28.283379836136717,0.08071639548249594,13.0,32.34,1.2365102219381485,32.79,19.6822,23.235,29.7223,1.0732,22.063,21.1233,0
174421,npp,1107,2867,23.4343318939209,13.7097854614258,100.636352539062,3670144,1108,2312,196611,3866755,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2013-02-04 19:12:44.851948,-79.20595463313117,41.55665249957176,35.95645822650876,0.0007416767466362764,14.0,41.55,1.4867838833500562,41.75,20.4008,23.8598,28.3813,1.0451,24.6502,24.4917,0
174612,npp,415,2198,21.1901569366455,13.7093267440796,100.634567260742,3670176,415,1758,196611,3866787,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2013-02-05 18:53:56.287848,-76.97813381378297,9.550762335324112,8.445045114881012,1.1683051747803186e-09,11.0,9.51,1.0,9.8,18.3424,25.2454,29.6858,0.9878,20.8811,20.9307,0
174800,npp,2781,1529,25.3453216552734,13.7111597061157,100.635414123535,3670176,2781,1147,196611,3866787,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2013-02-06 18:35:07.720926,96.81272521349615,27.751917100052882,24.339514666530725,6.5219468778546364e-18,8.0,-27.76,1.184412938166907,-27.57,21.7726,25.798,29.9619,0.9666,24.5542,24.4988,0
175200,npp,243,3752,22.5596199035645,13.710916519165,100.637985229492,3670176,246,3027,196611,3866787,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2013-02-08 19:37:51.625025,-77.74805713868334,64.78318674060274,53.206560231231535,5.2498589320052166e-24,18.0,64.76,2.898275349237888,64.81,22.5412,26.8892,32.9596,0.9274,23.4425,20.9212,0
175577,npp,1940,2423,17.4176845550537,13.708345413208,100.637580871582,3670176,1940,1961,196611,3866787,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2013-02-10 19:00:19.816947,-79.54487738959186,21.940031173332706,19.311969959135133,1.92091330477495e-33,12.0,21.93,1.0837787002826917,22.055,18.5724,22.8173,29.2114,1.0929,19.9541,19.0352,0
175772,npp,1239,1755,12.6309204101562,13.7051630020142,100.640014648438,3670176,1239,1337,196611,3866787,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2013-02-11 18:41:31.243121,98.0372779285715,15.965733301807843,14.090618587861668,4.754398777042536e-33,9.0,-16.0,1.0442604737599883,-15.89,18.7841,24.7179,30.9229,1.0088,13.3617,12.7426,0
175964,npp,524,1082,15.4670000076294,13.7058696746826,100.635551452637,3670176,523,795,196611,3866787,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2013-02-12 18:22:40.888798,96.74177164781722,45.77757796244439,39.366378477738486,5.23985896354791e-31,6.0,-45.8,1.5732132722552272,-45.8,22.4018,27.4476,34.4973,0.9085,17.321,14.0519,0
176155,npp,2869,416,17.3674926757812,13.7069339752197,100.634590148926,3670176,2870,238,196611,3866787,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2013-02-13 18:03:50.533549,96.43821635215215,63.01580294771277,52.06476110565391,3.679334166758493e-27,2.0,-63.04,2.7445598364131496,-63.06,25.2556,29.773,35.9173,0.8375,20.4163,14.5461,0
176359,npp,1088,3317,19.6537322998047,13.7091474533081,100.637557983398,3670176,1092,2665,196611,3866787,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2013-02-14 19:25:26.552229,-78.01529594244751,55.33575775917607,46.72002284814826,8.313212272083446e-28,16.0,55.32,2.0682789409984763,55.32,22.2255,28.0526,32.8793,0.8889,20.8755,17.4704,0
176748,npp,2765,1980,14.2967939376831,13.7045154571533,100.640182495117,3670176,2764,1549,196611,3866787,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2013-02-16 18:47:52.939806,83.70393655334205,3.274844402517003,2.8981597590185366,1.520220351959634e-17,10.0,-3.14,1.0,-3.14,18.9113,24.9363,31.6768,1.0,14.2968,14.2968,0
177358,npp,2602,3537,17.6965103149414,13.7060060501099,100.637199401855,3670176,2601,2871,196611,3866787,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2013-02-19 19:31:48.207715,-78.04386288698691,60.53215395875026,50.40895881910687,6.13459469879306e-07,17.0,60.5,2.4157378735459294,60.5,24.33,27.6362,34.6272,0.9023,20.8218,15.9677,0
177556,npp,1924,2875,16.6704254150391,13.706579208374,100.640625,3670144,1925,2318,196611,3866755,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2013-02-20 19:13:03.170149,-79.53661153710753,41.86387005897686,36.20541420895896,0.003905596021871827,14.0,41.84,1.4867838833500562,41.75,20.4008,23.8598,28.3813,1.0451,20.1008,17.4226,0
178951,npp,2039,1762,27.478235244751,13.7096452713013,100.637939453125,3670144,2039,1344,196611,3866755,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2013-02-27 18:41:49.419328,97.96269840504989,15.626069006357342,13.79230162490515,0.12963949111552633,9.0,-15.62,1.0442604737599883,-15.89,18.7841,24.7179,30.9229,1.0088,27.5797,27.7211,0
179148,npp,1325,1090,30.0898418426514,13.7108583450317,100.639923095703,3670144,1324,801,196611,3866755,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2013-02-28 18:22:59.055781,97.19785325874287,45.51313369536352,39.154342141035045,0.08531803515390438,6.0,-45.52,1.5732132722552272,-45.8,22.4018,27.4476,34.4973,0.9085,26.6159,27.3369,0
179346,npp,600,424,22.8899269104004,13.7073602676392,100.636764526367,3670144,600,244,196611,3866755,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2013-03-01 18:04:08.687369,96.28767510658493,62.87763504726617,51.97340145834289,0.04911040550009637,2.0,-62.88,2.6065528283652384,-63.06,25.2556,29.773,35.9173,0.8375,22.2956,19.1714,0
179359,npp,2557,3977,34.4907417297363,13.7099637985229,100.635612487793,3670144,2555,3156,196611,3866755,5747,tha_bangkok_83_60,13.70833333,100.6375,83,60,tha_bangkok,2013-03-01 19:44:29.729308,-76.96040797212376,68.62808636816786,55.51411238309057,0.0627007212264371,19.0,68.59,3.3985290935932855,68.56,22.9792,27.7637,33.784,0.8982,26.9158,30.9784,0
