gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102352,npp,2473,2433,14.4930381774902,13.8389043807983,100.626922607422,3670144,2473,1970,196611,3866755,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2012-04-12 19:01:10.594103,-79.20642835056675,22.44885021013467,19.756365365687145,0.009632196932332776,11.0,22.45,1.0837787002826917,21.77,18.5256,22.658,27.4847,1.1033,17.4641,15.9897,15.784699966578485,0
103686,npp,1585,2211,10.7862310409546,13.8449850082397,100.626892089844,3670176,1585,1771,196611,3866787,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2012-04-23 18:54:49.521363,-80.91627187026312,10.264520629365157,9.075648433785375,1.280229286805893e-28,10.0,10.26,1.0,9.48,18.4303,22.3537,29.4236,1.1183,13.4303,12.0621,12.0621,0
143430,npp,2618,1293,30.5546436309814,13.8445777893066,100.632720947266,3670176,2618,970,196611,3866787,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2012-10-12 18:28:15.953885,96.37761471403802,38.151682908019964,33.14484445587598,4.6012165015721524e-20,6.0,-38.12,1.357151599901897,-37.68,22.0631,25.6624,33.2305,0.9741,28.6026,29.7634,29.7634,0
145229,npp,225,2412,21.1775932312012,13.8429756164551,100.630989074707,3670176,226,1952,196611,3866787,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2012-10-21 18:59:46.854302,-80.08028339270082,21.318068037373124,18.76992440952441,1.548736923127733e-19,11.0,21.35,1.0837787002826917,21.77,18.5256,22.658,27.4847,1.1033,23.6319,23.3646,23.3646,0
146194,npp,1717,2636,24.6726512908936,13.842978477478,100.630821228027,3670144,1718,2126,196611,3866755,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2012-10-26 19:06:05.407521,-79.69714634654196,32.18606116130986,28.128876525331464,0.03490342045014027,12.0,32.2,1.2365102219381485,32.56,19.379,26.9657,32.1133,0.927,23.1434,22.8721,22.129257800129086,0
146385,npp,1014,1968,33.3298187255859,13.8380784988403,100.630523681641,3670144,1014,1538,196611,3866755,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2012-10-27 18:47:16.914128,92.85277598872375,3.883440869159658,3.436514923784807,0.08298138832665239,9.0,-3.83,1.0,-3.43,18.0767,24.9978,33.2913,1.0,33.3298,33.3298,31.563724461902833,0
148741,npp,2557,1076,20.0217151641846,13.8396854400635,100.629867553711,3670176,2556,790,196611,3866787,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2012-11-08 18:22:13.536636,96.82657748491422,46.00658079154236,39.54745256727775,1.2070383207225307e-05,5.0,-46.0,1.5732132722552272,-45.97,23.1355,27.7431,34.7425,0.901,20.0898,18.0405,18.0405,0
152628,npp,1654,1301,27.4609127044678,13.8390998840332,100.626617431641,3670144,1654,978,196611,3866755,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2012-11-29 18:28:34.684279,97.48785698510832,37.79085291601251,32.84609537141679,0.19123435698620045,6.0,-37.8,1.357151599901897,-37.68,22.0631,25.6624,33.2305,0.9741,26.323,26.7497,22.67969916333535,0
153371,npp,773,2195,34.1018562316895,13.8383493423462,100.63102722168,3670144,773,1755,196611,3866755,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2012-12-03 18:53:41.558548,-79.50065026683605,9.345938707535474,8.26457239100964,0.051619034646688225,10.0,9.34,1.0,9.48,18.4303,22.3537,29.4236,1.1183,36.746,38.1356,37.0370028780665,0
153478,npp,55,1525,27.2173652648926,13.8404111862183,100.630661010742,3670144,55,1144,196611,3866755,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2012-12-04 18:34:51.235626,97.9951326771484,27.920198023808247,24.485237026834014,0.02903880345839188,7.0,-27.94,1.184412938166907,-27.8,22.2914,25.6553,30.8891,0.9744,26.3167,26.5199,25.901873217396684,0
153652,npp,2396,849,19.1931838989258,13.8400506973267,100.627006530762,3670144,2395,642,196611,3866755,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2012-12-05 18:15:59.131943,96.87689928481025,52.82380531530074,44.849601324740256,0.012075505804579322,4.0,-52.86,1.9513309067639726,-52.75,23.983,28.1723,39.2776,0.8873,20.3963,17.0305,16.77349953469484,0
154022,npp,2937,3086,33.245677947998,13.8409852981567,100.631385803223,3670144,2937,2476,196611,3866755,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2012-12-07 19:18:44.867987,-78.55061955993224,48.898170739040665,41.83679998483741,0.002790031202045217,14.0,48.89,1.7549928774784245,48.995,22.6049,26.4958,31.234,0.9435,28.844,31.3662,31.306820349263578,0
154213,npp,2237,2415,24.1569175720215,13.8445920944214,100.632026672363,3670176,2237,1954,196611,3866787,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2012-12-08 18:59:56.323937,-78.842009176413,21.530789211747127,18.956567991795765,3.318340295940361e-05,11.0,21.51,1.0837787002826917,21.77,18.5256,22.658,27.4847,1.1033,26.3809,26.6516,26.6516,0
154406,npp,1524,1746,14.507420539856,13.8422164916992,100.626670837402,3670176,1524,1330,196611,3866787,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2012-12-09 18:41:07.780888,97.76165028360688,16.49006854090434,14.551339609583323,9.023013199330857e-14,8.0,-16.5,1.0442604737599883,-16.17,18.2447,23.5751,28.8399,1.0603,16.3145,15.3829,15.3829,0
154607,npp,797,1073,20.5197296142578,13.8390340805054,100.627731323242,3670176,796,789,196611,3866787,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2012-12-10 18:22:15.676156,96.8023853162246,46.085824553998954,39.61630602661693,7.094181327343497e-22,5.0,-46.1,1.5732132722552272,-45.97,23.1355,27.7431,34.7425,0.901,20.4063,18.4892,18.4892,0
154819,npp,2016,3962,16.3768825531006,13.8411083221436,100.627540588379,3670176,2021,3149,196611,3866787,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2012-12-11 19:43:44.613163,-76.88613637101933,68.36772157877074,55.37284530286309,6.764092053153407e-21,18.0,68.35,3.3166247903554,68.43,22.5261,26.3705,32.3813,0.9479,21.9846,15.5244,15.5244,0
155011,npp,1338,3307,18.3810863494873,13.8396997451782,100.626884460449,3670176,1337,2654,196611,3866787,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2012-12-12 19:24:59.622647,-78.27922009677305,55.074153928450286,46.532408407399984,9.241465712992694e-29,15.0,55.06,2.0682789409984763,55.16,23.9468,26.1786,30.5652,0.9549,21.2278,17.552,17.552,0
155191,npp,643,2637,12.8232822418213,13.8419990539551,100.628044128418,3670176,644,2127,196611,3866787,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2012-12-13 19:06:12.849185,-79.55828999076626,32.254488440126636,28.1905779406208,3.550885299541554e-33,12.0,32.25,1.2365102219381485,32.56,19.379,26.9657,32.1133,0.927,13.5605,11.8875,11.8875,0
155557,npp,2266,1298,20.7477073669434,13.8441963195801,100.630683898926,3670176,2266,975,196611,3866787,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2012-12-15 18:28:32.189715,97.50224053449575,37.89051212508702,32.9308536092318,8.888388851165241e-32,6.0,-37.92,1.357151599901897,-37.68,22.0631,25.6624,33.2305,0.9741,21.3765,20.2104,20.2104,0
155739,npp,1530,625,19.6759147644043,13.8440580368042,100.62670135498,3670176,1530,409,196611,3866787,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2012-12-16 18:09:40.077844,96.68136716152206,58.515651436775194,49.01195314501908,4.728516221586403e-28,3.0,-58.55,2.253202848596432,-58.39,26.8044,30.1915,35.6913,0.828,20.3309,16.2912,16.2912,0
155937,npp,2791,3524,20.1065998077393,13.8400506973267,100.627220153809,3670176,2791,2860,196611,3866787,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2012-12-17 19:31:14.352669,-78.11297117212253,60.24220247533889,50.217880594534556,4.1275605117688295e-29,16.0,60.22,2.4157378735459294,60.35,24.2435,28.2008,34.2573,0.8864,21.6472,17.823,17.823,0
156115,npp,2101,2860,36.0819053649902,13.8385000228882,100.629516601562,3670176,2101,2306,196611,3866787,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2012-12-18 19:12:27.559296,-79.30153354377931,41.31434260381906,35.760309581883064,2.23100749176742e-24,13.0,41.3,1.4867838833500562,41.51,21.519,25.6064,32.9455,0.9762,32.0436,35.2244,35.2244,0
156294,npp,1395,2191,17.1015453338623,13.8442859649658,100.626121520996,3670176,1395,1752,196611,3866787,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2012-12-19 18:53:38.993788,-78.76629728631045,9.107822219569629,8.054666087243245,4.761695987617355e-18,10.0,9.1,1.0,9.48,18.4303,22.3537,29.4236,1.1183,19.7457,19.1244,19.1244,0
156659,npp,2999,845,19.2763481140137,13.8435535430908,100.626495361328,3670144,3000,638,196611,3866755,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2012-12-21 18:15:56.549451,96.93826388589594,52.934402027854546,44.9354820656196,0.0005977876967571411,4.0,-52.96,1.9513309067639726,-52.75,23.983,28.1723,39.2776,0.8873,20.4389,17.1043,17.1043,0
156852,npp,1166,3742,11.5606546401978,13.8430528640747,100.631927490234,3670176,1164,3021,196611,3866787,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2012-12-22 19:37:27.261905,-77.46387294390698,64.59275271866916,53.09237902368188,1.2084012168857437e-06,17.0,64.58,2.8345692104261015,64.69,22.4287,27.2046,33.8562,0.9189,19.4789,10.6229,10.6229,0
157034,npp,481,3083,35.0804481506348,13.8423290252686,100.631271362305,3670144,483,2474,196611,3866755,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2012-12-23 19:18:42.269572,-79.29768671730862,48.81319251169728,41.77256753938969,0.005950864598440786,14.0,48.8,1.7549928774784245,48.995,22.6049,26.4958,31.234,0.9435,29.8894,33.0972,32.97054899295173,0
157819,npp,650,400,28.4007701873779,13.8444890975952,100.626167297363,3670144,650,227,196611,3866755,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2012-12-27 18:03:19.176014,96.26531661262719,63.30381034304647,52.26048365914741,0.2150430339510205,2.0,-63.35,2.7445598364131496,-63.14,27.5858,34.0063,39.0065,0.7351,22.9554,20.8772,16.300484069385526,0
158016,npp,1929,3303,28.350133895874,13.8435745239258,100.62964630127,3670144,1929,2650,196611,3866755,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2012-12-28 19:24:55.236063,-78.48177476675257,54.978346055115814,46.46397875074512,0.22238565668579982,15.0,54.96,2.0682789409984763,55.16,23.9468,26.1786,30.5652,0.9549,26.0478,27.0715,22.338512564908847,0
158550,npp,2869,1293,23.0822658538818,13.8391485214233,100.628143310547,3670144,2869,970,196611,3866755,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2012-12-31 18:28:27.826296,97.37615499545531,38.10827686929312,33.11269646655026,0.09148964351275367,6.0,-38.12,1.357151599901897,-37.68,22.0631,25.6624,33.2305,0.9741,23.0967,22.4845,20.53734504567384,0
168369,npp,317,3519,23.2204856872559,13.8432207107544,100.628875732422,3670144,315,2856,196611,3866755,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2013-01-02 19:31:08.223336,-77.93605472513984,60.12759211198308,50.140663205888394,0.04779043529142323,16.0,60.11,2.4157378735459294,60.35,24.2435,28.2008,34.2573,0.8864,22.9362,20.5832,19.566086157665197,0
168722,npp,1974,2186,19.5701465606689,13.8432722091675,100.630760192871,3670144,1974,1746,196611,3866755,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2013-01-04 18:53:32.935728,-77.84177878542347,8.822950522726702,7.803361972031926,0.010772656991172387,10.0,8.81,1.0,9.48,18.4303,22.3537,29.4236,1.1183,22.2143,21.885,21.65572779359236,0
169262,npp,1756,3736,21.4329490661621,13.8427896499634,100.628715515137,3670176,1755,3017,196611,3866787,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2013-01-07 19:37:21.267413,-77.54544028416072,64.47904839223213,53.020542445538034,4.070309701442746e-06,17.0,64.47,2.8345692104261015,64.69,22.4287,27.2046,33.8562,0.9189,22.9617,19.6944,19.6944,0
169440,npp,1069,3076,31.5214996337891,13.84055519104,100.630661010742,3670176,1068,2469,196611,3866787,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2013-01-08 19:18:34.509561,-78.5218622420237,48.60043052349298,41.60622433555196,5.184733364009135e-15,14.0,48.59,1.7549928774784245,48.995,22.6049,26.4958,31.234,0.9435,27.8615,29.7395,29.7395,0
169621,npp,366,2405,24.8243503570557,13.8406190872192,100.630973815918,3670176,366,1945,196611,3866787,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2013-01-09 18:59:45.977525,-77.824239991943,20.999514545998455,18.49485403349574,3.8223854147102346e-23,11.0,20.98,1.0837787002826917,21.77,18.5256,22.658,27.4847,1.1033,26.9968,27.3879,27.3879,0
169799,npp,2721,1736,14.2448768615723,13.8401670455933,100.628799438477,3670176,2721,1320,196611,3866787,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2013-01-10 18:40:57.446281,98.89058357955109,17.020214909509065,15.016766270194235,9.455229031082293e-30,8.0,-17.05,1.0442604737599883,-16.17,18.2447,23.5751,28.8399,1.0603,16.063,15.1045,15.1045,0
169981,npp,1974,1063,24.8251609802246,13.8410482406616,100.630889892578,3670176,1975,780,196611,3866787,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2013-01-11 18:22:05.354446,97.39755203181875,46.41239569596897,39.87803969918287,1.165831543559835e-34,5.0,-46.44,1.646109783506203,-45.97,23.1355,27.7431,34.7425,0.901,23.2252,22.3686,22.3686,0
170155,npp,1230,394,34.5477867126465,13.8441295623779,100.63249206543,3670176,1228,222,196611,3866787,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2013-01-12 18:03:11.481206,96.07734886281484,63.43052805043441,52.34373789003953,5.98546594611041e-34,2.0,-63.47,2.7445598364131496,-63.14,27.5858,34.0063,39.0065,0.7351,25.1951,25.3959,25.3959,0
170168,npp,119,3953,32.7198066711426,13.8392515182495,100.629447937012,3670176,120,3144,196611,3866787,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2013-01-12 19:43:34.305273,-77.28667729120949,68.21677633106177,55.28940062227195,2.2443534604528324e-32,18.0,68.2,3.3166247903554,68.43,22.5261,26.3705,32.3813,0.9479,26.9122,31.0166,31.0166,0
170350,npp,2508,3296,23.914644241333,13.8420114517212,100.630416870117,3670176,2507,2642,196611,3866787,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2013-01-13 19:24:47.544020,-78.22689102577395,54.80026992476906,46.332662149935466,6.470633041854635e-33,15.0,54.78,2.0682789409984763,55.16,23.9468,26.1786,30.5652,0.9549,23.9032,22.836,22.836,0
170531,npp,1810,2626,34.7311134338379,13.8391494750977,100.631393432617,3670176,1811,2119,196611,3866787,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2013-01-14 19:06:00.782083,-79.72799568550293,31.763444285292582,27.774004269402454,1.4614771714259046e-31,12.0,31.76,1.2365102219381485,32.56,19.379,26.9657,32.1133,0.927,31.2779,32.1965,32.1965,0
170716,npp,1099,1956,32.4875755310059,13.8421392440796,100.631355285645,3670176,1099,1526,196611,3866787,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2013-01-15 18:47:10.457707,94.51495602348727,4.522288111726734,4.002174538413059,3.3635236208829207e-28,9.0,-4.53,1.0,-3.43,18.0767,24.9978,33.2913,1.0,32.4876,32.4876,32.4876,0
170898,npp,390,1287,17.648307800293,13.8425273895264,100.628189086914,3670176,391,965,196611,3866787,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2013-01-16 18:28:21.912555,98.60021230943501,38.35492555352923,33.31754400695742,4.9568979855250977e-23,6.0,-38.36,1.357151599901897,-37.68,22.0631,25.6624,33.2305,0.9741,19.0927,17.1913,17.1913,0
171079,npp,2740,616,29.3230018615723,13.84494972229,100.629859924316,3670176,2742,401,196611,3866787,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2013-01-17 18:09:31.585617,96.77058930946217,58.72595948254165,49.15826298005195,1.8854709370973633e-16,3.0,-58.76,2.253202848596432,-58.39,26.8044,30.1915,35.6913,0.828,24.6124,24.2787,24.2787,0
171271,npp,944,3515,32.9055862426758,13.8427982330322,100.631614685059,3670176,948,2853,196611,3866787,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2013-01-18 19:31:05.858456,-77.39479113511526,60.03876420336004,50.07609891488081,5.15836066258084e-19,16.0,60.03,2.4157378735459294,60.35,24.2435,28.2008,34.2573,0.8864,26.9454,29.1683,29.1683,0
171454,npp,252,2851,20.8902645111084,13.8448419570923,100.627967834473,3670176,252,2298,196611,3866787,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2013-01-19 19:12:20.867816,-77.6438668051321,40.989518557676135,35.49491723373586,3.2063183718821477e-12,13.0,40.96,1.4276677814245327,41.51,21.519,25.6064,32.9455,0.9762,21.6945,20.3938,20.3938,0
171638,npp,2634,2184,18.9569492340088,13.838436126709,100.628776550293,3670176,2634,1744,196611,3866787,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2013-01-20 18:53:34.095003,-72.82721964298744,8.81865940152473,7.799525875739317,7.546148676710888e-05,10.0,8.7,1.0,9.48,18.4303,22.3537,29.4236,1.1183,21.6011,21.1993,21.1993,0
171820,npp,1929,1515,26.7378425598145,13.8383331298828,100.630821228027,3670144,1929,1136,196611,3866755,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2013-01-21 18:34:45.541679,97.49282693407943,28.40209076458491,24.89983949421375,0.0077196142284877995,7.0,-28.41,1.184412938166907,-27.8,22.2914,25.6553,30.8891,0.9744,25.9119,26.0527,25.888405064383694,0
171998,npp,1210,840,22.6866149902344,13.8442535400391,100.628211975098,3670144,1210,632,196611,3866755,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2013-01-22 18:15:55.204711,96.9088032190083,53.070158083657205,45.03665170068431,0.028983057784447028,4.0,-53.1,1.9513309067639726,-52.75,23.983,28.1723,39.2776,0.8873,22.1866,20.1302,19.513359640920008,0
172193,npp,2466,3738,24.2717170715332,13.8426818847656,100.631004333496,3670144,2469,3018,196611,3866755,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2013-01-23 19:37:29.466464,-77.83334287736557,64.52000315363463,53.04490041566797,0.025008039685194404,17.0,64.5,2.8345692104261015,64.69,22.4287,27.2046,33.8562,0.9189,23.9632,22.3029,21.770659120033915,0
172382,npp,1795,3079,31.0350189208984,13.8409585952759,100.630897521973,3670144,1797,2471,196611,3866755,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2013-01-24 19:18:44.466557,-79.07412011575846,48.694424999408454,41.67848866344687,0.06504461892086068,14.0,48.68,1.7549928774784245,48.995,22.6049,26.4958,31.234,0.9435,27.5843,29.2805,27.89616897496594,0
172563,npp,1108,2409,27.6925029754639,13.8443822860718,100.631134033203,3670144,1109,1949,196611,3866755,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2013-01-25 18:59:57.690576,-79.76224997670666,21.203628896930404,18.671952881578303,0.12630693912113522,11.0,21.19,1.0837787002826917,21.77,18.5256,22.658,27.4847,1.1033,29.6432,30.5523,27.864135822803185,0
172748,npp,392,1740,19.4473152160645,13.8405113220215,100.626571655273,3670144,392,1324,196611,3866755,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2013-01-26 18:41:09.136600,98.09329667203754,16.791568127362417,14.815774979858599,0.22030203985884825,8.0,-16.83,1.0442604737599883,-16.17,18.2447,23.5751,28.8399,1.0603,21.045,20.6209,15.932257746196502,0
173110,npp,2023,402,32.0007209777832,13.8425197601318,100.630722045898,3670144,2024,228,196611,3866755,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2013-01-28 18:03:28.467050,96.34085803517682,63.27983291937038,52.24205258446574,0.15777499854660618,2.0,-63.31,2.7445598364131496,-63.14,27.5858,34.0063,39.0065,0.7351,24.2671,23.5236,20.165707693358737,0
173121,npp,911,3958,21.2954235076904,13.8396396636963,100.630752563477,3670144,917,3147,196611,3866755,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2013-01-28 19:43:49.511715,-76.95940578870447,68.30909317813813,55.338667175961554,0.1481356233452746,18.0,68.29,3.3166247903554,68.43,22.5261,26.3705,32.3813,0.9479,23.4676,20.1869,17.034160500378533,0
174421,npp,1088,2860,18.3722591400146,13.8394584655762,100.62809753418,3670144,1086,2306,196611,3866755,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2013-02-04 19:12:41.293440,-78.64259485946285,41.32280892127674,35.76517256805232,0.0007329113367420386,13.0,41.3,1.4867838833500562,41.51,21.519,25.6064,32.9455,0.9762,20.1322,17.9356,17.9356,0
174612,npp,396,2193,15.8737411499023,13.8396234512329,100.628112792969,3670176,396,1753,196611,3866787,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2013-02-05 18:53:54.508569,-77.2470889382445,9.24912942043764,8.178874909556086,1.1087774140563622e-09,10.0,9.22,1.0,9.48,18.4303,22.3537,29.4236,1.1183,18.5178,17.7514,17.7514,0
174800,npp,2762,1524,16.6639060974121,13.8402462005615,100.627113342285,3670176,2762,1143,196611,3866787,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2013-02-06 18:35:05.941646,96.92627474536562,27.99381064556058,24.54748335452358,6.252154398052539e-18,7.0,-27.99,1.184412938166907,-27.8,22.2914,25.6553,30.8891,0.9744,17.4064,16.2369,16.2369,0
175577,npp,1920,2416,18.5256004333496,13.8446083068848,100.62629699707,3670176,1921,1956,196611,3866787,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2013-02-10 19:00:16.258432,-78.47632830622815,21.60004256354563,19.016189414321165,1.9416317306106558e-33,11.0,21.56,1.0837787002826917,21.77,18.5256,22.658,27.4847,1.1033,21.1849,20.4387,20.4387,0
175964,npp,504,1078,34.921012878418,13.8408937454224,100.632209777832,3670176,504,791,196611,3866787,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2013-02-12 18:22:39.109518,97.38583518362238,45.896124447356854,39.461061182990484,5.4386446760585575e-31,5.0,-45.93,1.5732132722552272,-45.97,23.1355,27.7431,34.7425,0.901,29.5604,31.4654,31.4654,0
176155,npp,2848,411,19.7582950592041,13.8430109024048,100.629219055176,3670176,2853,235,196611,3866787,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2013-02-13 18:03:46.974989,95.8730433701464,63.12263590728016,52.13488025101124,3.8587806786900586e-27,2.0,-63.14,2.7445598364131496,-63.14,27.5858,34.0063,39.0065,0.7351,19.8065,14.5242,14.5242,0
176359,npp,1069,3311,19.727876663208,13.840160369873,100.629234313965,3670176,1067,2658,196611,3866787,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2013-02-14 19:25:24.772950,-78.04884386649438,55.17957706174148,46.605401101703904,8.807374833925551e-28,15.0,55.16,2.0682789409984763,55.16,23.9468,26.1786,30.5652,0.9549,21.879,18.8381,18.8381,0
176554,npp,370,2642,17.319673538208,13.8439388275146,100.628051757812,3670176,371,2131,196611,3866787,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2013-02-15 19:06:39.747067,-79.75565234861672,32.48125093419947,28.38011529834715,2.3964375772089596e-23,12.0,32.47,1.2365102219381485,32.56,19.379,26.9657,32.1133,0.927,17.1968,16.0557,16.0557,0
176748,npp,2745,1974,13.6227340698242,13.8419618606567,100.627937316895,3670176,2745,1544,196611,3866787,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2013-02-16 18:47:51.160528,95.29753432132098,3.4695990200730304,3.070472777184284,1.636079903907275e-17,9.0,-3.49,1.0,-3.43,18.0767,24.9978,33.2913,1.0,13.6227,13.6227,13.6227,0
177358,npp,2582,3531,21.4979114532471,13.8434724807739,100.630088806152,3670176,2583,2866,196611,3866787,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2013-02-19 19:31:46.428443,-78.10639420672665,60.397812605175766,50.31726371525349,6.544304190680013e-07,16.0,60.37,2.4157378735459294,60.35,24.2435,28.2008,34.2573,0.8864,22.2232,19.0563,19.0563,0
177757,npp,1195,2200,24.9260520935059,13.8451738357544,100.626617431641,3670144,1195,1760,196611,3866755,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2013-02-21 18:54:12.796386,-76.86336241800217,9.654685618586198,8.536337973111504,0.02334410029370213,10.0,9.63,1.0,9.48,18.4303,22.3537,29.4236,1.1183,27.5702,27.8744,27.377572394208396,0
178951,npp,2020,1757,25.6305561065674,13.8395538330078,100.630447387695,3670144,2020,1339,196611,3866755,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2013-02-27 18:41:47.640048,98.18797209456943,15.90581035210244,14.037823217460227,0.12950828428534686,8.0,-15.89,1.0442604737599883,-16.17,18.2447,23.5751,28.8399,1.0603,26.9661,27.1773,24.421002263007054,0
179148,npp,1306,1085,23.1137714385986,13.8401756286621,100.629371643066,3670144,1306,797,196611,3866755,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2013-02-28 18:22:57.276501,97.24931254003116,45.686671607610336,39.29318728000786,0.08520179810922383,5.0,-45.69,1.5732132722552272,-45.97,23.1355,27.7431,34.7425,0.901,22.0552,20.8266,19.013267944741244,0
179346,npp,580,420,48.2170486450195,13.8418788909912,100.631309509277,3670144,582,241,196611,3866755,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2013-03-01 18:04:06.908090,96.34144024978114,62.959262021552775,52.0270205463228,0.04901818400911085,2.0,-62.96,2.6065528283652384,-63.14,27.5858,34.0063,39.0065,0.7351,30.4498,35.4441,34.40085623840302,0
179359,npp,2538,3971,23.1439666748047,13.840142250061,100.627853393555,3670144,2537,3153,196611,3866755,2673,tha_bangkok_81_28,13.84166667,100.62916667,81,28,tha_bangkok,2013-03-01 19:44:27.950030,-76.96913892245335,68.5267973478892,55.45655105286764,0.06260172167542014,18.0,68.5,3.3985290935932855,68.43,22.5261,26.3705,32.3813,0.9479,24.0484,21.9392,20.606860646282335,0
