lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.721,0.778,0.757
2,0.623,0.697,0.662
3,0.568,0.629,0.602
4,0.554,0.573,0.571
5,0.526,0.526,0.525
6,0.484,0.487,0.468
7,0.475,0.456,0.438
8,0.449,0.431,0.398
9,0.451,0.412,0.387
10,0.421,0.396,0.355
11,0.409,0.384,0.339
12,0.394,0.375,0.322
13,0.372,0.367,0.301
14,0.356,0.361,0.286
15,0.345,0.357,0.278
16,0.354,0.352,0.285
17,0.358,0.349,0.291
18,0.34,0.345,0.277
19,0.333,0.341,0.274
20,0.327,0.336,0.275
21,0.334,0.331,0.292
22,0.314,0.326,0.289
23,0.299,0.32,0.291
24,0.284,0.314,0.294
25,0.294,0.307,0.319
26,0.284,0.294,0.326
27,0.291,0.286,0.346
28,0.292,0.281,0.358
29,0.266,0.277,0.346
30,0.263,0.271,0.343
31,0.258,0.265,0.332
32,0.283,0.26,0.342
33,0.274,0.255,0.32
34,0.253,0.251,0.285
35,0.244,0.245,0.259
36,0.242,0.241,0.238
37,0.251,0.236,0.228
38,0.232,0.232,0.197
39,0.237,0.228,0.191
40,0.209,0.225,0.161
41,0.204,0.223,0.152
42,0.202,0.22,0.149
43,0.202,0.218,0.147
44,0.207,0.216,0.149
45,0.206,0.214,0.149
46,0.229,0.213,0.17
47,0.212,0.21,0.158
48,0.202,0.207,0.153
49,0.216,0.205,0.169
50,0.213,0.204,0.173
51,0.207,0.202,0.176
52,0.191,0.201,0.173
53,0.207,0.199,0.201
54,0.22,0.196,0.228
55,0.188,0.194,0.215
56,0.188,0.192,0.229
57,0.197,0.191,0.25
58,0.186,0.187,0.251
59,0.187,0.183,0.257
60,0.171,0.18,0.241
61,0.173,0.175,0.236
62,0.173,0.171,0.225
63,0.154,0.164,0.196
64,0.16,0.158,0.185
65,0.153,0.151,0.162
66,0.143,0.145,0.135
67,0.122,0.138,0.1
68,0.132,0.132,0.097
69,0.139,0.127,0.095
70,0.132,0.122,0.083
71,0.144,0.117,0.09
72,0.112,0.112,0.059
73,0.1,0.108,0.047
74,0.109,0.105,0.054
75,0.104,0.102,0.052
76,0.087,0.1,0.038
77,0.088,0.097,0.038
78,0.098,0.097,0.05
79,0.083,0.096,0.042
80,0.07,0.094,0.039
81,0.082,0.095,0.057
82,0.097,0.095,0.079
83,0.084,0.095,0.079
84,0.084,0.095,0.09
85,0.101,0.094,0.118
86,0.108,0.094,0.135
87,0.11,0.093,0.147
88,0.1,0.091,0.144
89,0.098,0.09,0.143
90,0.097,0.087,0.136
91,0.1,0.085,0.132
92,0.091,0.082,0.116
93,0.082,0.079,0.098
94,0.076,0.076,0.08
95,0.071,0.072,0.061
96,0.063,0.067,0.041
97,0.059,0.061,0.028
98,0.052,0.056,0.014
99,0.05,0.051,0.008
100,0.044,0.045,0.0
101,0.036,0.039,-0.008
102,0.026,0.034,-0.018
103,0.024,0.029,-0.02
104,0.012,0.025,-0.03
105,0.016,0.021,-0.027
106,0.017,0.018,-0.025
107,0.017,0.017,-0.021
108,0.031,0.016,-0.001
109,0.019,0.016,-0.003
110,0.017,0.017,0.005
111,0.013,0.019,0.012
112,0.019,0.021,0.027
113,0.02,0.023,0.038
114,0.021,0.025,0.049
115,0.021,0.027,0.059
116,0.021,0.029,0.067
117,0.028,0.031,0.08
118,0.037,0.033,0.091
119,0.035,0.034,0.089
120,0.039,0.035,0.089
121,0.04,0.035,0.084
122,0.045,0.035,0.081
123,0.047,0.035,0.071
124,0.049,0.035,0.062
125,0.048,0.034,0.051
126,0.039,0.033,0.034
127,0.037,0.032,0.024
128,0.04,0.031,0.02
129,0.03,0.03,0.007
130,0.017,0.029,-0.006
131,0.018,0.028,-0.009
132,0.02,0.028,-0.009
133,0.018,0.028,-0.013
134,0.009,0.028,-0.021
135,0.017,0.028,-0.014
136,0.019,0.028,-0.011
137,0.022,0.029,-0.006
138,0.026,0.03,0.002
139,0.031,0.031,0.013
140,0.03,0.032,0.021
141,0.034,0.032,0.032
142,0.04,0.032,0.046
143,0.043,0.033,0.056
144,0.048,0.033,0.069
145,0.045,0.033,0.075
146,0.04,0.034,0.08
147,0.038,0.035,0.084
148,0.041,0.036,0.086
149,0.048,0.037,0.088
150,0.044,0.037,0.08
151,0.043,0.037,0.072
152,0.034,0.037,0.055
153,0.031,0.036,0.043
154,0.026,0.035,0.03
155,0.02,0.033,0.015
156,0.019,0.032,0.005
157,0.015,0.032,-0.005
158,0.014,0.031,-0.01
159,0.022,0.03,-0.006
160,0.023,0.03,-0.005
161,0.029,0.031,-0.0
162,0.038,0.031,0.008
163,0.052,0.032,0.019
164,0.058,0.033,0.026
165,0.054,0.034,0.023
166,0.045,0.036,0.019
167,0.038,0.037,0.019
168,0.031,0.037,0.018
169,0.025,0.038,0.02
170,0.025,0.039,0.029
171,0.025,0.039,0.037
172,0.031,0.039,0.049
173,0.037,0.038,0.062
174,0.039,0.037,0.069
175,0.039,0.036,0.075
176,0.04,0.034,0.08
177,0.042,0.031,0.083
178,0.038,0.028,0.08
179,0.032,0.026,0.071
180,0.028,0.023,0.06
181,0.022,0.021,0.048
182,0.022,0.018,0.04
183,0.018,0.017,0.028
184,0.013,0.016,0.015
185,0.008,0.016,0.002
186,0.008,0.015,-0.007
187,0.006,0.016,-0.015
188,0.008,0.016,-0.02
189,0.012,0.016,-0.019
190,0.013,0.015,-0.02
191,0.012,0.015,-0.02
192,0.012,0.015,-0.019
193,0.009,0.015,-0.018
194,0.016,0.015,-0.009
195,0.024,0.017,0.001
196,0.027,0.019,0.009
197,0.029,0.021,0.014
198,0.034,0.025,0.025
199,0.037,0.028,0.036
200,0.039,0.032,0.045
201,0.034,0.035,0.049
202,0.033,0.039,0.058
203,0.036,0.042,0.07
204,0.04,0.045,0.082
205,0.041,0.048,0.088
206,0.041,0.051,0.092
207,0.041,0.053,0.092
208,0.05,0.055,0.095
209,0.058,0.057,0.097
210,0.059,0.059,0.092
211,0.061,0.06,0.088
212,0.071,0.062,0.088
213,0.075,0.063,0.082
214,0.079,0.064,0.074
215,0.074,0.065,0.061
216,0.074,0.066,0.052
217,0.07,0.066,0.041
218,0.064,0.067,0.029
219,0.068,0.068,0.03
220,0.063,0.069,0.024
221,0.056,0.069,0.018
222,0.052,0.069,0.017
223,0.064,0.069,0.029
224,0.063,0.068,0.031
225,0.065,0.068,0.035
226,0.066,0.066,0.039
227,0.066,0.065,0.044
228,0.066,0.063,0.049
229,0.067,0.061,0.058
230,0.061,0.06,0.061
231,0.064,0.059,0.073
232,0.067,0.058,0.083
233,0.063,0.058,0.087
234,0.058,0.057,0.088
235,0.058,0.057,0.09
236,0.065,0.057,0.097
237,0.059,0.057,0.09
238,0.054,0.056,0.081
239,0.043,0.055,0.062
240,0.043,0.054,0.052
241,0.047,0.053,0.045
242,0.047,0.051,0.034
243,0.043,0.05,0.022
244,0.044,0.049,0.015
245,0.05,0.047,0.011
246,0.051,0.045,0.004
247,0.051,0.044,-0.001
248,0.047,0.044,-0.007
249,0.061,0.044,0.002
250,0.06,0.045,0.001
251,0.055,0.045,-0.003
252,0.048,0.046,-0.008
253,0.034,0.047,-0.016
254,0.037,0.047,-0.01
255,0.039,0.048,-0.005
256,0.038,0.05,-0.002
257,0.046,0.051,0.013
258,0.043,0.052,0.019
259,0.045,0.053,0.032
260,0.046,0.054,0.046
261,0.058,0.054,0.066
262,0.055,0.054,0.074
263,0.051,0.053,0.079
264,0.057,0.052,0.089
265,0.061,0.052,0.095
266,0.068,0.051,0.102
267,0.058,0.049,0.089
268,0.067,0.048,0.09
269,0.06,0.047,0.074
270,0.05,0.045,0.054
271,0.036,0.044,0.034
272,0.029,0.042,0.018
273,0.04,0.04,0.018
274,0.04,0.038,0.01
275,0.032,0.036,-0.003
276,0.02,0.034,-0.018
277,0.037,0.031,-0.008
278,0.028,0.029,-0.017
279,0.012,0.027,-0.031
280,0.007,0.026,-0.035
281,0.023,0.025,-0.02
282,0.034,0.025,-0.01
283,0.024,0.026,-0.016
284,0.031,0.026,-0.006
285,0.032,0.027,-0.003
286,0.033,0.029,0.004
287,0.028,0.03,0.011
288,0.034,0.032,0.03
289,0.037,0.035,0.048
290,0.038,0.036,0.064
291,0.041,0.038,0.079
292,0.034,0.039,0.085
293,0.036,0.04,0.094
294,0.041,0.041,0.104
295,0.044,0.041,0.111
296,0.045,0.04,0.112
297,0.038,0.04,0.1
298,0.057,0.041,0.106
299,0.041,0.041,0.078
300,0.045,0.041,0.067
301,0.047,0.041,0.054
302,0.04,0.041,0.035
303,0.049,0.041,0.03
304,0.026,0.04,0.001
305,0.028,0.04,-0.005
306,0.032,0.041,-0.006
307,0.041,0.041,-0.003
308,0.04,0.04,-0.006
309,0.034,0.04,-0.012
310,0.031,0.041,-0.017
311,0.043,0.042,-0.006
312,0.042,0.043,-0.007
313,0.048,0.044,0.0
314,0.068,0.045,0.019
315,0.042,0.045,0.0
316,0.044,0.046,0.008
317,0.054,0.047,0.026
318,0.057,0.048,0.041
319,0.063,0.05,0.061
320,0.059,0.052,0.076
321,0.043,0.055,0.078
322,0.035,0.057,0.084
323,0.046,0.058,0.101
324,0.054,0.059,0.116
325,0.057,0.061,0.12
326,0.061,0.062,0.119
327,0.07,0.064,0.118
328,0.078,0.064,0.114
329,0.062,0.064,0.088
330,0.059,0.065,0.072
331,0.077,0.066,0.073
332,0.065,0.065,0.048
333,0.053,0.064,0.026
334,0.048,0.063,0.014
335,0.079,0.063,0.033
336,0.083,0.063,0.032
337,0.079,0.063,0.027
338,0.07,0.064,0.021
339,0.069,0.064,0.021
340,0.065,0.063,0.02
341,0.059,0.063,0.018
342,0.057,0.064,0.02
343,0.033,0.064,0.004
344,0.054,0.065,0.026
345,0.065,0.065,0.042
346,0.08,0.066,0.064
347,0.071,0.067,0.069
348,0.05,0.069,0.069
349,0.054,0.07,0.089
350,0.057,0.072,0.108
351,0.071,0.074,0.133
352,0.094,0.076,0.166
353,0.083,0.078,0.166
354,0.086,0.078,0.172
355,0.098,0.08,0.18
356,0.105,0.082,0.176
357,0.095,0.084,0.157
358,0.083,0.086,0.133
359,0.085,0.089,0.12
360,0.097,0.093,0.111
361,0.064,0.094,0.066
362,0.08,0.095,0.062
363,0.113,0.095,0.078
364,0.098,0.096,0.053
365,0.093,0.096,0.043
366,0.079,0.095,0.025
367,0.091,0.095,0.032
368,0.088,0.094,0.028
369,0.098,0.094,0.036
370,0.093,0.094,0.031
371,0.097,0.094,0.034
372,0.106,0.093,0.041
373,0.105,0.092,0.043
374,0.1,0.092,0.042
375,0.092,0.092,0.042
376,0.095,0.092,0.055
377,0.103,0.092,0.076
378,0.094,0.092,0.083
379,0.078,0.092,0.084
380,0.066,0.091,0.089
381,0.076,0.091,0.11
382,0.08,0.091,0.125
383,0.09,0.09,0.142
384,0.093,0.089,0.15
385,0.1,0.089,0.156
386,0.095,0.088,0.148
387,0.083,0.087,0.128
388,0.09,0.086,0.122
389,0.085,0.084,0.104
390,0.091,0.083,0.092
391,0.086,0.081,0.072
392,0.079,0.08,0.049
393,0.073,0.078,0.033
394,0.068,0.076,0.023
395,0.076,0.075,0.025
396,0.075,0.073,0.021
397,0.077,0.072,0.021
398,0.07,0.07,0.014
399,0.064,0.069,0.009
400,0.071,0.069,0.014
