lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.739,0.783,0.764
2,0.621,0.686,0.645
3,0.551,0.604,0.57
4,0.519,0.535,0.525
5,0.483,0.477,0.475
6,0.438,0.43,0.423
7,0.393,0.391,0.373
8,0.373,0.36,0.344
9,0.35,0.334,0.317
10,0.343,0.314,0.307
11,0.328,0.297,0.295
12,0.302,0.284,0.275
13,0.262,0.274,0.239
14,0.249,0.266,0.227
15,0.267,0.259,0.242
16,0.266,0.253,0.243
17,0.256,0.247,0.232
18,0.24,0.242,0.213
19,0.231,0.237,0.203
20,0.232,0.231,0.204
21,0.216,0.225,0.195
22,0.195,0.219,0.184
23,0.19,0.213,0.19
24,0.186,0.206,0.198
25,0.189,0.198,0.214
26,0.195,0.186,0.234
27,0.184,0.179,0.239
28,0.184,0.173,0.25
29,0.16,0.168,0.235
30,0.154,0.163,0.228
31,0.153,0.158,0.219
32,0.144,0.152,0.198
33,0.145,0.146,0.185
34,0.131,0.141,0.157
35,0.124,0.135,0.137
36,0.129,0.13,0.133
37,0.136,0.124,0.131
38,0.131,0.119,0.122
39,0.13,0.115,0.118
40,0.13,0.113,0.117
41,0.112,0.109,0.103
42,0.099,0.106,0.093
43,0.096,0.102,0.092
44,0.104,0.099,0.098
45,0.087,0.097,0.083
46,0.074,0.094,0.069
47,0.086,0.092,0.077
48,0.089,0.09,0.076
49,0.093,0.089,0.079
50,0.089,0.089,0.077
51,0.076,0.088,0.071
52,0.079,0.088,0.079
53,0.082,0.087,0.089
54,0.093,0.086,0.108
55,0.097,0.085,0.126
56,0.1,0.085,0.14
57,0.094,0.084,0.142
58,0.097,0.084,0.152
59,0.092,0.084,0.15
60,0.083,0.085,0.14
61,0.081,0.086,0.13
62,0.079,0.088,0.117
63,0.085,0.089,0.109
64,0.093,0.09,0.102
65,0.091,0.09,0.089
66,0.088,0.091,0.079
67,0.09,0.092,0.075
68,0.088,0.094,0.071
69,0.09,0.095,0.072
70,0.088,0.096,0.072
71,0.093,0.098,0.08
72,0.097,0.101,0.086
73,0.088,0.102,0.078
74,0.093,0.102,0.082
75,0.098,0.103,0.088
76,0.111,0.103,0.101
77,0.116,0.103,0.103
78,0.126,0.103,0.108
79,0.118,0.103,0.102
80,0.112,0.101,0.097
81,0.105,0.1,0.094
82,0.095,0.097,0.089
83,0.09,0.095,0.09
84,0.088,0.092,0.097
85,0.091,0.089,0.109
86,0.099,0.086,0.123
87,0.091,0.084,0.122
88,0.079,0.081,0.115
89,0.067,0.078,0.102
90,0.059,0.074,0.087
91,0.059,0.07,0.075
92,0.063,0.067,0.066
93,0.052,0.063,0.042
94,0.042,0.06,0.022
95,0.059,0.058,0.029
96,0.063,0.056,0.028
97,0.072,0.054,0.033
98,0.06,0.053,0.022
99,0.048,0.053,0.013
100,0.06,0.053,0.025
101,0.054,0.054,0.022
102,0.058,0.055,0.026
103,0.063,0.056,0.032
104,0.059,0.056,0.029
105,0.044,0.056,0.015
106,0.045,0.055,0.016
107,0.044,0.054,0.014
108,0.048,0.053,0.017
109,0.049,0.052,0.019
110,0.049,0.052,0.022
111,0.051,0.051,0.027
112,0.065,0.049,0.045
113,0.065,0.046,0.051
114,0.062,0.044,0.057
115,0.049,0.043,0.052
116,0.04,0.042,0.047
117,0.045,0.04,0.056
118,0.045,0.039,0.058
119,0.033,0.038,0.044
120,0.028,0.038,0.032
121,0.028,0.038,0.023
122,0.028,0.039,0.013
123,0.029,0.039,0.005
124,0.027,0.04,-0.003
125,0.027,0.041,-0.007
126,0.03,0.042,-0.007
127,0.042,0.043,0.002
128,0.053,0.044,0.011
129,0.059,0.045,0.018
130,0.054,0.046,0.017
131,0.049,0.047,0.015
132,0.053,0.048,0.021
133,0.052,0.049,0.022
134,0.055,0.051,0.025
135,0.064,0.052,0.034
136,0.058,0.053,0.029
137,0.058,0.055,0.028
138,0.054,0.055,0.023
139,0.055,0.055,0.026
140,0.06,0.055,0.032
141,0.061,0.056,0.036
142,0.053,0.056,0.032
143,0.05,0.056,0.034
144,0.047,0.055,0.036
145,0.041,0.055,0.034
146,0.041,0.054,0.037
147,0.045,0.053,0.045
148,0.05,0.052,0.051
149,0.049,0.051,0.048
150,0.05,0.05,0.045
151,0.049,0.049,0.039
152,0.054,0.048,0.037
153,0.059,0.047,0.037
154,0.062,0.046,0.035
155,0.056,0.044,0.028
156,0.052,0.043,0.021
157,0.044,0.042,0.012
158,0.047,0.04,0.013
159,0.042,0.04,0.009
160,0.039,0.039,0.004
161,0.034,0.039,-0.0
162,0.033,0.038,-0.001
163,0.027,0.038,-0.007
164,0.022,0.037,-0.011
165,0.022,0.037,-0.012
166,0.026,0.036,-0.01
167,0.032,0.035,-0.006
168,0.034,0.035,-0.004
169,0.038,0.034,0.001
170,0.038,0.035,0.003
171,0.043,0.036,0.009
172,0.045,0.037,0.016
173,0.049,0.039,0.024
174,0.053,0.042,0.032
175,0.052,0.045,0.034
176,0.049,0.048,0.035
177,0.054,0.052,0.041
178,0.054,0.055,0.04
179,0.052,0.059,0.036
180,0.053,0.062,0.033
181,0.059,0.066,0.034
182,0.056,0.068,0.025
183,0.054,0.071,0.019
184,0.055,0.073,0.015
185,0.073,0.074,0.027
186,0.079,0.075,0.03
187,0.087,0.075,0.036
188,0.085,0.076,0.035
189,0.089,0.076,0.04
190,0.09,0.075,0.042
191,0.089,0.075,0.042
192,0.083,0.074,0.036
193,0.078,0.073,0.03
194,0.071,0.071,0.024
195,0.07,0.069,0.022
196,0.065,0.067,0.016
197,0.061,0.064,0.013
198,0.058,0.062,0.011
199,0.051,0.059,0.007
200,0.047,0.057,0.006
201,0.048,0.054,0.01
202,0.044,0.052,0.012
203,0.042,0.05,0.016
204,0.04,0.048,0.02
205,0.045,0.047,0.031
206,0.048,0.045,0.039
207,0.048,0.043,0.041
208,0.039,0.042,0.033
209,0.042,0.04,0.035
210,0.04,0.039,0.03
211,0.041,0.039,0.026
212,0.039,0.038,0.02
213,0.043,0.037,0.021
214,0.045,0.036,0.022
215,0.044,0.035,0.021
216,0.044,0.035,0.021
217,0.046,0.035,0.024
218,0.041,0.035,0.021
219,0.035,0.035,0.017
220,0.034,0.035,0.016
221,0.025,0.034,0.008
222,0.023,0.034,0.005
223,0.02,0.034,0.002
224,0.015,0.033,-0.004
225,0.015,0.032,-0.005
226,0.021,0.031,0.001
227,0.028,0.03,0.009
228,0.028,0.029,0.009
229,0.033,0.028,0.014
230,0.038,0.027,0.019
231,0.045,0.026,0.029
232,0.047,0.025,0.039
233,0.041,0.024,0.042
234,0.036,0.025,0.044
235,0.029,0.024,0.042
236,0.028,0.024,0.042
237,0.024,0.024,0.036
238,0.015,0.024,0.024
239,0.003,0.023,0.007
240,0.002,0.022,-0.003
241,0.003,0.021,-0.01
242,0.01,0.02,-0.01
243,0.015,0.018,-0.011
244,0.013,0.016,-0.018
245,0.01,0.014,-0.023
246,0.011,0.012,-0.024
247,0.018,0.009,-0.016
248,0.019,0.006,-0.013
249,0.017,0.003,-0.012
250,0.02,0.001,-0.01
251,0.01,-0.001,-0.016
252,0.01,-0.003,-0.016
253,0.0,-0.004,-0.024
254,0.001,-0.004,-0.024
255,-0.01,-0.005,-0.035
256,-0.023,-0.005,-0.045
257,-0.026,-0.006,-0.045
258,-0.023,-0.008,-0.037
259,-0.012,-0.011,-0.022
260,-0.018,-0.013,-0.019
261,-0.024,-0.015,-0.016
262,-0.018,-0.017,0.0
263,-0.016,-0.02,0.011
264,-0.02,-0.022,0.016
265,-0.021,-0.023,0.02
266,-0.028,-0.024,0.015
267,-0.018,-0.024,0.02
268,-0.016,-0.025,0.016
269,-0.004,-0.025,0.019
270,-0.004,-0.024,0.008
271,-0.004,-0.022,-0.003
272,-0.01,-0.02,-0.016
273,-0.031,-0.017,-0.04
274,-0.032,-0.015,-0.045
275,-0.026,-0.013,-0.043
276,-0.028,-0.01,-0.046
277,-0.033,-0.008,-0.048
278,-0.024,-0.006,-0.038
279,-0.02,-0.004,-0.032
280,0.003,-0.002,-0.012
281,0.025,0.001,0.008
282,0.016,0.003,-0.003
283,0.008,0.007,-0.01
284,0.007,0.01,-0.013
285,0.024,0.013,0.001
286,0.027,0.016,0.007
287,0.033,0.019,0.016
288,0.026,0.022,0.016
289,0.019,0.025,0.018
290,0.032,0.026,0.038
291,0.035,0.028,0.051
292,0.024,0.029,0.054
293,0.005,0.029,0.049
294,0.008,0.029,0.063
295,0.021,0.028,0.08
296,0.025,0.025,0.082
297,0.024,0.022,0.074
298,0.035,0.018,0.073
299,0.023,0.014,0.05
300,0.018,0.01,0.031
301,0.016,0.007,0.019
302,0.014,0.003,0.007
303,0.014,0.0,-0.0
304,-0.002,-0.002,-0.018
305,-0.011,-0.004,-0.026
306,0.0,-0.005,-0.016
307,-0.021,-0.008,-0.031
308,-0.016,-0.009,-0.026
309,-0.031,-0.01,-0.038
310,-0.028,-0.01,-0.037
311,-0.014,-0.01,-0.026
312,-0.018,-0.011,-0.032
313,-0.01,-0.011,-0.029
314,-0.005,-0.01,-0.027
315,-0.014,-0.009,-0.037
316,-0.004,-0.008,-0.025
317,-0.003,-0.007,-0.019
318,-0.004,-0.005,-0.01
319,0.002,-0.002,0.003
320,0.018,0.002,0.029
321,0.017,0.005,0.041
322,0.012,0.008,0.049
323,0.006,0.011,0.054
324,0.013,0.013,0.067
325,0.011,0.015,0.065
326,0.017,0.015,0.066
327,0.01,0.016,0.05
328,0.008,0.015,0.036
329,0.008,0.014,0.023
330,0.013,0.014,0.014
331,0.014,0.013,0.003
332,0.015,0.011,-0.006
333,0.016,0.01,-0.012
334,0.022,0.009,-0.01
335,0.023,0.009,-0.011
336,0.016,0.009,-0.014
337,0.004,0.008,-0.023
338,0.007,0.008,-0.016
339,0.006,0.008,-0.015
340,0.001,0.008,-0.019
341,-0.002,0.009,-0.022
342,-0.002,0.01,-0.022
343,-0.005,0.012,-0.026
344,-0.0,0.014,-0.023
345,0.014,0.016,-0.01
346,0.02,0.019,-0.0
347,0.03,0.022,0.015
348,0.031,0.025,0.023
349,0.036,0.028,0.035
350,0.049,0.032,0.057
351,0.04,0.036,0.064
352,0.04,0.04,0.072
353,0.038,0.045,0.08
354,0.046,0.049,0.094
355,0.052,0.052,0.097
356,0.046,0.056,0.085
357,0.049,0.06,0.077
358,0.054,0.063,0.069
359,0.068,0.065,0.066
360,0.073,0.066,0.06
361,0.066,0.065,0.048
362,0.07,0.064,0.046
363,0.071,0.063,0.044
364,0.067,0.061,0.039
365,0.054,0.057,0.029
366,0.057,0.053,0.037
367,0.063,0.049,0.045
368,0.053,0.045,0.04
369,0.041,0.04,0.029
370,0.034,0.036,0.023
371,0.032,0.031,0.019
372,0.037,0.026,0.02
373,0.019,0.022,0.001
374,-0.004,0.018,-0.02
375,0.003,0.013,-0.011
376,0.004,0.009,-0.005
377,0.006,0.004,0.003
378,0.0,-0.0,0.005
379,-0.016,-0.004,0.001
380,-0.028,-0.008,0.004
381,-0.022,-0.012,0.022
382,-0.016,-0.014,0.035
383,-0.005,-0.017,0.051
384,-0.002,-0.019,0.055
385,-0.014,-0.02,0.04
386,-0.023,-0.021,0.023
387,-0.013,-0.021,0.019
388,-0.001,-0.021,0.016
389,-0.008,-0.021,-0.005
390,-0.017,-0.019,-0.024
391,-0.02,-0.018,-0.032
392,-0.008,-0.016,-0.026
393,-0.005,-0.014,-0.026
394,-0.019,-0.012,-0.038
395,-0.029,-0.01,-0.045
396,-0.031,-0.007,-0.043
397,-0.027,-0.006,-0.037
398,-0.004,-0.004,-0.014
399,0.011,-0.003,-0.001
400,0.011,-0.003,0.0
