gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,282,2628,10.4718885421753,13.8095703125,100.42325592041,3670144,281,2121,196611,3866755,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2012-04-01 19:07:31.665071,-79.04205989018357,31.84203294536944,27.839363448989562,0.000716869436945852,13.0,31.84,1.2365102219381485,31.285,9.8602,11.7128,15.2034,0.9156,9.721,9.5884,9.5884,0
101102,npp,2643,1960,9.55147075653076,13.8106508255005,100.427917480469,3670144,2643,1530,196611,3866755,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2012-04-02 18:48:43.096354,101.5072894361927,4.261426540437469,3.7712403832187475,0.013017132789897967,10.0,-4.3,1.0,-5.11,9.1331,10.7246,12.2586,1.0,9.5515,9.5515,9.315407755412211,0
101728,npp,1028,2184,12.1492519378662,13.816349029541,100.422485351562,3670144,1029,1745,196611,3866755,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2012-04-07 18:54:57.748185,-79.44000210272834,8.704303122001972,7.698378354404395,0.15120373016038172,11.0,8.7,1.0,7.88,8.4601,10.2933,12.1493,1.0419,12.5806,12.6584,9.916012054836333,0
102352,npp,2482,2406,8.22118377685547,13.8129901885986,100.422676086426,3670144,2482,1947,196611,3866755,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2012-04-12 19:01:12.373383,-80.56432723603491,21.030751432791597,18.522082063935617,0.009540615745169428,12.0,21.03,1.0837787002826917,20.35,8.7289,10.9473,14.3111,0.9797,8.2093,8.054,7.880961480505547,0
103686,npp,1594,2183,7.94605207443237,13.8162336349487,100.42253112793,3670176,1595,1744,196611,3866787,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2012-04-23 18:54:49.521363,-77.55238638883942,8.656167984667595,7.656185650341358,1.2688333334183429e-28,11.0,8.64,1.0,7.88,8.4601,10.2933,12.1493,1.0419,8.3774,8.2791,8.2791,0
121027,npp,1199,2162,11.7137470245361,13.8133525848389,100.424461364746,3670144,1199,1723,196611,3866755,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2012-07-12 18:53:47.573435,-74.77858618734798,7.435978899856313,6.577471626714249,0.0013050048104374919,11.0,7.42,1.0,7.88,8.4601,10.2933,12.1493,1.0419,12.1451,12.2046,12.180931076907108,0
146194,npp,1727,2607,9.96329402923584,13.810733795166,100.422653198242,3670144,1726,2106,196611,3866755,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2012-10-26 19:06:05.407521,-78.7468944325976,30.89585661229441,27.030879421848162,0.03527480451989542,13.0,30.91,1.2365102219381485,31.285,9.8602,11.7128,15.2034,0.9156,9.3097,9.1227,8.482919496035205,0
146385,npp,1023,1939,10.7246961593628,13.8094348907471,100.423095703125,3670144,1022,1510,196611,3866755,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2012-10-27 18:47:16.914128,89.41257806815739,5.624544600691786,4.97633325144474,0.08342391405094673,10.0,-5.51,1.0,-5.11,9.1331,10.7246,12.2586,1.0,10.7247,10.7247,9.211637220470562,0
147913,npp,332,163,15.0299415588379,13.8123331069946,100.42488861084,3670144,330,78,196611,3866755,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2012-11-04 17:57:02.903418,95.69595207551052,67.67527043680772,54.9542646624861,0.028360965260261734,1.0,-67.65,3.1865100272627664,-67.62,16.2529,17.8651,20.5183,0.6003,9.8349,9.0226,8.508216068066247,0
148741,npp,2565,1049,10.7319040298462,13.8139009475708,100.427536010742,3670176,2566,770,196611,3866787,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2012-11-08 18:22:15.315874,97.39093202242239,46.897523284582775,40.25548288319862,9.418699417839617e-06,6.0,-46.89,1.646109783506203,-46.89,12.1747,13.7429,16.0817,0.7804,8.8955,8.3749,8.3749,0
153371,npp,782,2167,10.4929656982422,13.8094272613525,100.427406311035,3670144,782,1728,196611,3866755,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2012-12-03 18:53:41.558548,-75.42940959494189,7.756598031874234,6.861204933924771,0.05147308808138183,11.0,7.71,1.0,7.88,8.4601,10.2933,12.1493,1.0419,10.9243,10.9327,9.99913059595817,0
153652,npp,2404,822,13.3612375259399,13.8128709793091,100.428382873535,3670144,2406,612,196611,3866755,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2012-12-05 18:16:00.911177,96.90249170186507,53.56400993528825,45.4058749772053,0.012098264908442482,5.0,-53.58,1.9513309067639726,-53.5,13.2978,15.6544,18.5376,0.6851,9.5494,9.1536,8.934173297979374,0
153840,npp,575,3718,15.1010112762451,13.8128042221069,100.4287109375,3670144,572,3006,196611,3866755,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2012-12-06 19:37:31.631993,-77.36961823077436,64.14851493916794,52.806672768231394,0.011098393257743023,18.0,64.13,2.7445598364131496,64.19,13.2081,15.2583,19.2808,0.7029,10.6673,10.6141,10.412808009065408,0
154022,npp,2947,3057,9.20865249633789,13.8124799728394,100.4228515625,3670144,2949,2458,196611,3866755,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2012-12-07 19:18:46.647267,-79.03597060906641,48.038426688557465,41.162964343579105,0.002740516417527728,15.0,48.03,1.7549928774784245,48.15,12.3261,14.0556,16.8184,0.763,7.9628,7.0263,6.9765951469584815,0
154213,npp,2247,2388,9.64649295806885,13.8118047714233,100.428146362305,3670176,2247,1931,196611,3866787,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2012-12-08 18:59:58.103167,-80.0767293689963,20.107919969566904,17.716340980108413,2.8816848719093333e-05,12.0,20.09,1.0837787002826917,20.35,8.7289,10.9473,14.3111,0.9797,9.5244,9.4503,9.4503,0
154406,npp,1533,1718,8.12944030761719,13.810884475708,100.422882080078,3670176,1533,1305,196611,3866787,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2012-12-09 18:41:07.780888,96.17026820898678,18.04485101765302,15.913360683252115,7.382154558786609e-14,9.0,-18.04,1.0442604737599883,-17.68,9.1149,10.7199,13.1802,1.0004,8.244,8.1331,8.1331,0
154607,npp,805,1046,12.4913692474365,13.8131723403931,100.428169250488,3670176,806,769,196611,3866787,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2012-12-10 18:22:17.455436,97.36967113430772,46.96260018902811,40.31288072598336,6.025285409184179e-22,6.0,-46.99,1.646109783506203,-46.89,12.1747,13.7429,16.0817,0.7804,9.9643,9.748,9.748,0
154803,npp,65,378,13.0514478683472,13.8155546188354,100.424087524414,3670176,69,213,196611,3866787,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2012-12-11 18:03:25.347950,96.53918605692888,63.737577455529106,52.539060119863215,1.4695269712332193e-28,2.0,-63.77,2.7445598364131496,-63.68,14.4717,17.5974,19.4838,0.6094,9.0683,7.9541,7.9541,0
155011,npp,1348,3280,12.1957292556763,13.8128252029419,100.428215026855,3670176,1350,2625,196611,3866787,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2012-12-12 19:25:01.401927,-78.70436680566635,54.39690643361087,46.031442614464375,9.497458237033308e-29,16.0,54.38,1.9513309067639726,54.46,12.8458,14.9869,17.2043,0.7156,9.2942,8.7273,8.7273,0
155191,npp,652,2609,9.80410480499268,13.8151092529297,100.427627563477,3670176,652,2107,196611,3866787,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2012-12-13 19:06:12.849185,-78.69989769775782,31.008605076304118,27.13042514584711,3.328650550832713e-33,13.0,31.0,1.2365102219381485,31.285,9.8602,11.7128,15.2034,0.9156,9.181,8.9769,8.9769,0
155372,npp,2999,1940,8.41037464141846,13.8100090026855,100.425003051758,3670176,2999,1511,196611,3866787,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2012-12-14 18:47:24.297531,96.86886313613307,5.425436654208083,4.800865680073428,2.394126942496262e-33,10.0,-5.45,1.0,-5.11,9.1331,10.7246,12.2586,1.0,8.4104,8.4104,8.4104,0
155557,npp,2275,1270,7.73292207717896,13.8127298355103,100.421852111816,3670176,2276,949,196611,3866787,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2012-12-15 18:28:33.968996,97.48063601228492,39.02458283351841,33.87239525386962,9.409226691292928e-32,7.0,-39.04,1.4276677814245327,-38.83,10.9623,13.0719,16.0642,0.8204,6.9849,6.3443,6.3443,0
155739,npp,1539,598,13.2431745529175,13.8097038269043,100.421806335449,3670176,1541,385,196611,3866787,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2012-12-16 18:09:41.857124,96.65351797289473,59.15039260350492,49.457182125554255,5.307130770907388e-28,4.0,-59.18,2.3545700244418297,-59.04,13.8623,16.6157,19.3342,0.6455,9.2923,8.5478,8.5478,0
155937,npp,2801,3498,8.41727352142334,13.814302444458,100.426025390625,3670176,2804,2838,196611,3866787,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2012-12-17 19:31:16.131897,-78.48413179580263,59.667071692442086,49.820981737452506,4.5118371130393644e-29,17.0,59.65,2.3545700244418297,59.76,13.2427,14.7576,17.7506,0.7267,8.0318,6.117,6.117,0
156115,npp,2110,2832,10.7867622375488,13.8131275177002,100.427772521973,3670176,2109,2281,196611,3866787,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2012-12-18 19:12:27.559296,-78.70021644315845,40.265837821667716,34.89899773731445,2.5676261047566034e-24,14.0,40.25,1.4276677814245327,40.47,10.5683,12.3146,15.5701,0.8709,9.6544,9.394,9.394,0
156294,npp,1404,2163,7.18224000930786,13.8155002593994,100.422843933105,3670176,1404,1725,196611,3866787,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2012-12-19 18:53:38.993788,-74.41920475454745,7.528721603100713,6.660109049707402,5.71287798658191e-18,11.0,7.48,1.0,7.88,8.4601,10.2933,12.1493,1.0419,7.6136,7.4832,7.4832,0
156479,npp,684,1493,11.012092590332,13.8148384094238,100.428184509277,3670176,684,1119,196611,3866787,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2012-12-20 18:34:48.662745,96.96019630902147,29.438785198150534,25.788838516520446,1.270927046476468e-10,8.0,-29.45,1.184412938166907,-29.12,10.1086,11.3853,14.5717,0.942,10.4095,10.3731,10.3731,0
156852,npp,1177,3715,10.9601278305054,13.814172744751,100.426239013672,3670176,1177,3003,196611,3866787,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2012-12-22 19:37:29.041184,-77.76590829948348,64.09352927118199,52.77472505315686,1.4779066435622856e-06,18.0,64.08,2.7445598364131496,64.19,13.2081,15.2583,19.2808,0.7029,9.1585,7.7035,7.7035,0
157034,npp,491,3054,12.9080190658569,13.8113346099854,100.428245544434,3670144,490,2455,196611,3866755,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2012-12-23 19:18:42.269572,-78.79089825232978,47.94469657557304,41.09148774849487,0.006128460308502004,15.0,47.93,1.646109783506203,48.15,12.3261,14.0556,16.8184,0.763,10.0274,9.849,9.737847876605802,0
157819,npp,659,373,19.4838485717773,13.8098878860474,100.422019958496,3670144,661,208,196611,3866755,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2012-12-27 18:03:20.955249,96.24243306894193,63.83807937653377,52.60562612037318,0.2153368150817964,2.0,-63.87,2.7445598364131496,-63.68,14.4717,17.5974,19.4838,0.6094,11.412,11.8743,7.968727794844255,0
158016,npp,1940,3276,20.4804306030273,13.8102235794067,100.428062438965,3670144,1941,2621,196611,3866755,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2012-12-28 19:24:57.015344,-78.86634604437995,54.2936762822859,45.956919043812896,0.22283585759304753,16.0,54.27,1.9513309067639726,54.46,12.8458,14.9869,17.2043,0.7156,13.5399,14.6558,10.614217368637762,0
158374,npp,531,1935,12.2060012817383,13.8097400665283,100.422309875488,3670144,531,1507,196611,3866755,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2012-12-30 18:47:19.928847,96.14730696317712,5.74291041697992,5.081730762404305,0.13010237441231315,10.0,-5.74,1.0,-5.11,9.1331,10.7246,12.2586,1.0,12.206,12.206,9.846328166196367,0
168722,npp,1983,2158,9.37263011932373,13.8145160675049,100.427787780762,3670144,1983,1719,196611,3866755,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2013-01-04 18:53:32.935728,-73.12327255623745,7.256956642618066,6.420134717583385,0.010680011757879406,11.0,7.19,1.0,7.88,8.4601,10.2933,12.1493,1.0419,9.804,9.7654,9.571696210629538,0
169250,npp,2852,149,14.4277896881104,13.8115816116333,100.427307128906,3670176,2854,70,196611,3866787,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2013-01-07 17:56:58.443508,96.07180548568262,67.82964410220947,55.055064482145944,9.956055936861578e-17,1.0,-67.88,3.3166247903554,-67.62,16.2529,17.8651,20.5183,0.6003,9.6882,8.6612,8.6612,0
169262,npp,1767,3709,11.0418109893799,13.8145227432251,100.422508239746,3670176,1768,2999,196611,3866787,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2013-01-07 19:37:23.046693,-77.85223104934325,63.97602669088944,52.69966558564051,3.2344534448587235e-06,18.0,63.96,2.7445598364131496,64.19,13.2081,15.2583,19.2808,0.7029,9.1883,7.761,7.761,0
169440,npp,1079,3048,10.4518060684204,13.8124265670776,100.425666809082,3670176,1079,2451,196611,3866787,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2013-01-08 19:18:36.288841,-79.01844535556452,47.74854933603783,40.9370093632858,4.287577268900958e-15,15.0,47.74,1.646109783506203,48.15,12.3261,14.0556,16.8184,0.763,8.5353,7.9748,7.9748,0
169621,npp,375,2377,5.23364734649658,13.8146629333496,100.42317199707,3670176,375,1922,196611,3866787,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2013-01-09 18:59:47.756805,-79.16266209997958,19.520699436980358,17.20465750351596,3.2606881208232403e-23,12.0,19.51,1.0837787002826917,20.35,8.7289,10.9473,14.3111,0.9797,5.4527,5.1272,5.1272,0
169799,npp,2729,1708,5.8096718788147,13.8156089782715,100.425033569336,3670176,2729,1295,196611,3866787,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2013-01-10 18:40:57.446281,97.41979357686215,18.56593512206394,16.370001608566852,8.508224048082721e-30,9.0,-18.59,1.0442604737599883,-17.68,9.1149,10.7199,13.1802,1.0004,6.0226,5.8123,5.8123,0
169981,npp,1982,1034,8.91574001312256,13.8126535415649,100.424835205078,3670176,1981,760,196611,3866787,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2013-01-11 18:22:05.354446,96.8939699644832,47.35301033252878,40.62367368743058,1.1110779435822406e-34,6.0,-47.38,1.646109783506203,-46.89,12.1747,13.7429,16.0817,0.7804,7.7922,6.9576,6.9576,0
170155,npp,1239,367,16.8524856567383,13.8094911575317,100.42684173584,3670176,1239,204,196611,3866787,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2013-01-12 18:03:13.260436,96.36140319645945,63.95432288142693,52.681176418844494,6.0320959503655345e-34,2.0,-63.99,2.7445598364131496,-63.68,14.4717,17.5974,19.4838,0.6094,10.4532,10.2707,10.2707,0
170168,npp,130,3926,11.5050058364868,13.812183380127,100.425300598145,3670176,133,3130,196611,3866787,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2013-01-12 19:43:36.084546,-77.56859057505196,67.78763570346395,55.040062588097356,2.0946396264422377e-32,19.0,67.77,3.3166247903554,68.01,12.8567,14.6742,18.0845,0.7308,9.7691,8.4084,8.4084,0
170350,npp,2518,3269,15.2374353408813,13.8152904510498,100.427848815918,3670176,2519,2613,196611,3866787,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2013-01-13 19:24:49.323299,-78.65112457557854,54.10191427385039,45.81440464274343,6.398194072592223e-33,16.0,54.08,1.9513309067639726,54.46,12.8458,14.9869,17.2043,0.7156,10.853,10.9039,10.9039,0
170531,npp,1819,2597,6.79126310348511,13.8130321502686,100.424781799316,3670176,1819,2098,196611,3866787,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2013-01-14 19:06:00.782083,-78.85537177423423,30.46431757992335,26.666834083127632,1.5246236292748729e-31,13.0,30.45,1.184412938166907,31.285,9.8602,11.7128,15.2034,0.9156,6.5693,6.2183,6.2183,0
170716,npp,1108,1928,6.35451126098633,13.8130931854248,100.423072814941,3670176,1108,1500,196611,3866787,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2013-01-15 18:47:12.236937,100.46169676388116,6.121119149654873,5.416088759631077,3.71104318824885e-28,10.0,-6.15,1.0,-5.11,9.1331,10.7246,12.2586,1.0,6.3545,6.3545,6.3545,0
170898,npp,398,1258,10.6218824386597,13.8154640197754,100.423179626465,3670176,397,939,196611,3866787,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2013-01-16 18:28:21.912555,97.93712063452784,39.48168209430373,34.25120300248684,5.736605508366562e-23,7.0,-39.49,1.4276677814245327,-38.83,10.9623,13.0719,16.0642,0.8204,9.0085,8.7145,8.7145,0
171079,npp,2748,588,12.1395645141602,13.8128757476807,100.426109313965,3670176,2747,376,196611,3866787,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2013-01-17 18:09:31.585617,96.40302985867176,59.36741358142299,49.60684175745025,2.2591656336095274e-16,4.0,-59.4,2.3545700244418297,-59.04,13.8623,16.6157,19.3342,0.6455,8.8236,7.8355,7.8355,0
171271,npp,955,3488,9.83011245727539,13.8128042221069,100.423431396484,3670176,954,2829,196611,3866787,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2013-01-18 19:31:07.637737,-77.72434677564057,59.43852213761764,49.66049085767178,6.053791222415282e-19,17.0,59.42,2.3545700244418297,59.76,13.2427,14.7576,17.7506,0.7267,8.6319,7.1437,7.1437,0
171454,npp,262,2824,8.7603759765625,13.8143854141235,100.425788879395,3670176,263,2274,196611,3866787,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2013-01-19 19:12:22.647096,-78.21564972726263,39.96724966339964,34.653748797617176,3.850063904520105e-12,14.0,39.94,1.4276677814245327,40.47,10.5683,12.3146,15.5701,0.8709,8.2351,7.6293,7.6293,0
171638,npp,2643,2157,8.90335845947266,13.8104400634766,100.42537689209,3670176,2643,1719,196611,3866787,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2013-01-20 18:53:35.874239,-71.14903234935412,7.242581115384726,6.407383936859514,9.12008575286758e-05,11.0,7.13,1.0,7.88,8.4601,10.2933,12.1493,1.0419,9.3347,9.2765,9.2765,0
171820,npp,1937,1487,9.73187351226807,13.8151359558105,100.424011230469,3670144,1938,1115,196611,3866755,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2013-01-21 18:34:47.320959,98.53769423300167,29.709577236813832,26.020257547458556,0.007885465844723228,8.0,-29.73,1.184412938166907,-29.12,10.1086,11.3853,14.5717,0.942,9.3286,9.1671,9.024080998738382,0
171998,npp,1219,812,14.0694284439087,13.8115787506104,100.421356201172,3670144,1221,600,196611,3866755,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2013-01-22 18:15:56.983989,96.88714052140207,53.833748883585805,45.60900966993908,0.029219217662404276,5.0,-53.85,1.9513309067639726,-53.5,13.2978,15.6544,18.5376,0.6851,9.9124,9.6388,9.108849910809102,0
172182,npp,488,151,15.8615493774414,13.813196182251,100.425979614258,3670144,488,72,196611,3866755,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2013-01-23 17:57:04.863824,95.82970849281791,67.81266928050486,55.04345081397645,0.06082753423090341,1.0,-67.84,3.3166247903554,-67.62,16.2529,17.8651,20.5183,0.6003,10.1205,9.5219,8.418668641673577,0
172193,npp,2476,3710,12.2033433914185,13.8147172927856,100.423919677734,3670144,2475,3000,196611,3866755,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2013-01-23 19:37:29.466464,-77.53507919994021,63.99563815240042,52.710858797943004,0.025314711207008466,18.0,63.98,2.7445598364131496,64.19,13.2081,15.2583,19.2808,0.7029,9.6115,8.5774,8.11826609651916,0
172382,npp,1805,3050,15.6280031204224,13.8101511001587,100.426055908203,3670144,1804,2452,196611,3866755,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2013-01-24 19:18:44.466557,-78.55823081756807,47.816169626635485,40.98914250081499,0.06542798113251218,15.0,47.8,1.646109783506203,48.15,12.3261,14.0556,16.8184,0.763,11.6798,11.9243,10.737630156975115,0
172563,npp,1118,2380,15.1397199630737,13.8112649917603,100.42155456543,3670144,1118,1925,196611,3866755,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2013-01-25 18:59:57.690576,-78.13584553167559,19.6947352416514,17.35600441849038,0.1267431598302558,12.0,19.67,1.0837787002826917,20.35,8.7289,10.9473,14.3111,0.9797,14.593,14.8318,12.533054371953861,0
172748,npp,401,1713,14.0571565628052,13.8111515045166,100.422149658203,3670144,401,1300,196611,3866755,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2013-01-26 18:41:10.915837,98.12348941568565,18.302545043098874,16.1389378969687,0.22071502660060846,9.0,-18.31,1.0442604737599883,-17.68,9.1149,10.7199,13.1802,1.0004,13.9205,14.0634,10.060282962980079,0
173482,npp,2645,2606,14.7680358886719,13.815411567688,100.423965454102,3670144,2646,2105,196611,3866755,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2013-01-30 19:06:21.288373,-79.82360603758934,30.883454853894083,27.02308404619072,0.08055565507375227,13.0,30.86,1.2365102219381485,31.285,9.8602,11.7128,15.2034,0.9156,13.1954,13.522,12.0609589452939,0
174421,npp,1097,2833,11.3861560821533,13.8151369094849,100.425392150879,3670144,1097,2282,196611,3866755,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2013-02-04 19:12:43.072668,-79.30419620606808,40.304555559833005,34.92875813979326,0.0007066336498265857,14.0,40.28,1.4276677814245327,40.47,10.5683,12.3146,15.5701,0.8709,10.0743,9.916,9.916,0
174612,npp,405,2166,9.72025489807129,13.8117904663086,100.424819946289,3670176,405,1727,196611,3866787,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2013-02-05 18:53:56.287848,-80.48769021418407,7.669886325842645,6.784374458027024,9.142549122022485e-10,11.0,7.65,1.0,7.88,8.4601,10.2933,12.1493,1.0419,10.1516,10.1276,10.1276,0
174800,npp,2771,1497,11.5013389587402,13.8089771270752,100.427619934082,3670176,2771,1122,196611,3866787,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2013-02-06 18:35:07.720926,97.90901352978504,29.24739531165086,25.622814407202462,5.2514453051622585e-18,8.0,-29.26,1.184412938166907,-29.12,10.1086,11.3853,14.5717,0.942,10.8226,10.8339,10.8339,0
175388,npp,2618,3058,13.1229953765869,13.811484336853,100.424919128418,3670176,2617,2458,196611,3866787,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2013-02-09 19:19:04.833069,-78.53836481751397,48.07529709584464,41.190212391649126,1.9437418818041177e-30,15.0,48.06,1.7549928774784245,48.15,12.3261,14.0556,16.8184,0.763,10.1932,10.013,10.013,0
175577,npp,1930,2389,9.39065361022949,13.8120632171631,100.422142028809,3670176,1930,1932,196611,3866787,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2013-02-10 19:00:18.037668,-79.68305759627583,20.173725922843918,17.773133261100945,1.824256061855911e-33,12.0,20.14,1.0837787002826917,20.35,8.7289,10.9473,14.3111,0.9797,9.2883,9.1997,9.1997,0
175964,npp,512,1049,10.03628826141357,13.8129587173462,100.423622131348,3670176,515,771,196611,3866787,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2013-02-12 18:22:39.109518,96.87649354539464,46.86079704707661,40.22824524285328,5.705155570549002e-31,6.0,-46.89,1.646109783506203,-46.89,12.1747,13.7429,16.0817,0.7804,8.4729,7.8321,7.8321,0
176155,npp,2856,383,11.615608215332,13.8148813247681,100.423347473145,3670176,2856,215,196611,3866787,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2013-02-13 18:03:48.754269,96.19548603301196,63.653867961883634,52.47913232545226,4.265758099168949e-27,2.0,-63.68,2.7445598364131496,-63.68,14.4717,17.5974,19.4838,0.6094,8.5451,7.0791,7.0791,0
176359,npp,1079,3283,10.2238483428955,13.8134393692017,100.422607421875,3670176,1080,2629,196611,3866787,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2013-02-14 19:25:26.552229,-78.4600894426187,54.474796386854855,46.08467852986686,9.440431439029865e-28,16.0,54.46,2.0682789409984763,54.46,12.8458,14.9869,17.2043,0.7156,8.4217,7.3162,7.3162,0
176554,npp,380,2614,11.1354665756226,13.8104476928711,100.425361633301,3670176,379,2110,196611,3866787,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2013-02-15 19:06:39.747067,-78.8155729411235,31.233655282844282,27.319352358882657,2.6847085738679753e-23,13.0,31.22,1.2365102219381485,31.285,9.8602,11.7128,15.2034,0.9156,10.2577,10.196,10.196,0
176748,npp,2754,1947,11.3197040557861,13.8121042251587,100.427436828613,3670176,2754,1517,196611,3866787,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2013-02-16 18:47:52.939806,96.41895238521897,5.055305051198823,4.473092968739808,1.9083597258704332e-17,10.0,-5.05,1.0,-5.11,9.1331,10.7246,12.2586,1.0,11.3197,11.3197,11.3197,0
177358,npp,2593,3504,12.3493318557739,13.8126459121704,100.423843383789,3670176,2596,2843,196611,3866787,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2013-02-19 19:31:48.207715,-78.44283848121427,59.814048969823205,49.91546735970036,7.895612511489194e-07,17.0,59.78,2.3545700244418297,59.76,13.2427,14.7576,17.7506,0.7267,9.7018,8.9745,8.9745,0
178951,npp,2028,1729,17.8383083343506,13.8148365020752,100.428695678711,3670144,2028,1314,196611,3866755,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2013-02-27 18:41:47.640048,96.69183591530083,17.454860723771144,15.395704434209952,0.1295018846643535,9.0,-17.43,1.0442604737599883,-17.68,9.1149,10.7199,13.1802,1.0004,17.5414,17.8462,15.497419272151571,0
179148,npp,1314,1058,12.6956329345703,13.8139429092407,100.426574707031,3670144,1316,777,196611,3866755,3296,tha_bangkok_32_35,13.8125,100.425,32,35,tha_bangkok,2013-02-28 18:22:59.055781,97.8035140752087,46.58907803958094,40.01186141095898,0.08507893950629575,6.0,-46.6,1.646109783506203,-46.89,12.1747,13.7429,16.0817,0.7804,10.0884,9.9074,8.364319959303304,0
